sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T08:00:00.000Z,108,2022-05-10T08:03:01.223Z,45.48703,100,-61.14125,100,3.5,100,4.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.6,100,7.4,100,4.8,100,8.0,100,1033.7,100,14.4,100,53,100,17.6,100,5,100,8,1,-0.4,1,1033.7,1,1033.7,100,1033.7,100,14.4,100,13.7,100,53,100,55,100,17.6,100,17.3,100
2022-05-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T08:10:00.000Z,110,2022-05-10T08:16:12.936Z,45.48705,100,-61.14128,100,3.4,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,13.0,100,52,100,17.3,100,5,100,8,1,-0.2,1,1033.9,1,1033.9,100,1033.9,100,13.0,100,12.2,100,52,100,54,100,17.3,100,16.9,100
2022-05-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T08:20:00.000Z,110,2022-05-10T08:23:14.103Z,45.48703,100,-61.14128,100,3.4,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,15.5,100,53,100,18.4,100,5,100,1,1,0.1,1,1034.1,1,1034.1,100,1034.1,100,15.5,100,15.1,100,53,100,55,100,18.4,100,18.0,100
2022-05-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T08:30:00.000Z,110,2022-05-10T08:33:04.755Z,45.48705,100,-61.1413,100,3.5,100,4.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,18.4,100,55,100,22.0,100,5,100,5,1,0.1,1,1034.1,1,1034.1,100,1034.2,100,18.4,100,17.6,100,55,100,57,100,22.0,100,21.6,100
2022-05-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T08:40:00.000Z,110,2022-05-10T08:43:07.470Z,45.48705,100,-61.1413,100,3.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,20.2,100,48,100,23.8,100,5,100,5,1,0.0,1,1034.1,1,1034.1,100,1034.2,100,20.2,100,19.8,100,48,100,50,100,23.8,100,23.4,100
2022-05-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T08:50:00.000Z,110,2022-05-10T08:53:11.552Z,45.48705,100,-61.1413,100,3.1,100,4.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,19.4,100,47,100,22.3,100,5,100,5,1,0.0,1,1034.2,1,1034.2,100,1034.2,100,19.4,100,18.7,100,47,100,49,100,22.3,100,22.3,100
2022-05-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T09:00:00.000Z,108,2022-05-10T09:03:10.602Z,45.48703,100,-61.14131999999999,100,3.1,100,4.2,100,12.6,100,0.7,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,7.1,100,4.5,100,8.3,100,1034.2,100,23.4,100,50,100,27.7,100,5,100,5,1,0.0,1,1034.2,1,1034.2,100,1034.2,100,23.4,100,22.7,100,50,100,52,100,27.7,100,27.4,100
2022-05-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T09:10:00.000Z,110,2022-05-10T09:16:29.265Z,45.48705,100,-61.1413,100,3.1,100,4.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,24.5,100,52,100,28.1,100,5,100,3,1,0.1,1,1034.3,1,1034.3,100,1034.3,100,24.5,100,23.8,100,52,100,55,100,28.1,100,28.1,100
2022-05-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T09:20:00.000Z,110,2022-05-10T09:23:27.456Z,45.48705,100,-61.14131999999999,100,3.1,100,4.2,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,25.2,100,60,100,29.9,100,5,100,5,1,0.0,1,1034.3,1,1034.3,100,1034.3,100,25.2,100,24.5,100,60,100,62,100,29.9,100,29.9,100
2022-05-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T09:30:00.000Z,110,2022-05-10T09:33:31.043Z,45.48703,100,-61.1413,100,3.2,100,4.2,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,22.0,100,58,100,26.3,100,5,100,5,1,0.0,1,1034.3,1,1034.3,100,1034.4,100,22.0,100,21.2,100,58,100,60,100,26.3,100,25.6,100
2022-05-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T09:40:00.000Z,110,2022-05-10T09:43:33.175Z,45.48703,100,-61.14131999999999,100,3.2,100,4.2,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,23.0,100,61,100,27.4,100,5,100,5,1,-0.1,1,1034.3,1,1034.3,100,1034.4,100,23.0,100,22.3,100,61,100,64,100,27.4,100,27.0,100
2022-05-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T09:50:00.000Z,110,2022-05-10T09:53:30.376Z,45.48705,100,-61.14131999999999,100,3.3,100,4.2,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,23.0,100,56,100,27.4,100,5,100,5,1,0.0,1,1034.5,1,1034.5,100,1034.5,100,23.0,100,22.3,100,56,100,58,100,27.4,100,26.3,100
2022-05-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T10:00:00.000Z,108,2022-05-10T10:03:35.509Z,45.48705,100,-61.1413,100,3.5,100,4.2,100,13.8,100,2.4,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,7.1,100,4.0,100,8.7,100,1034.4,100,23.0,100,61,100,28.1,100,5,100,5,1,0.1,1,1034.4,1,1034.4,100,1034.4,100,23.0,100,22.0,100,61,100,64,100,28.1,100,27.4,100
2022-05-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T10:10:00.000Z,110,2022-05-10T10:16:51.780Z,45.48705,100,-61.14131999999999,100,3.7,100,4.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,23.0,100,64,100,28.4,100,5,100,3,1,0.3,1,1034.5,1,1034.5,100,1034.6,100,23.0,100,22.3,100,64,100,66,100,28.4,100,27.7,100
2022-05-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T10:20:00.000Z,110,2022-05-10T10:23:47.574Z,45.48703,100,-61.14133,100,3.9,100,4.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,22.3,100,66,100,26.6,100,5,100,3,1,0.7,1,1034.6,1,1034.6,100,1034.7,100,22.3,100,21.2,100,66,100,69,100,26.6,100,25.9,100
2022-05-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T10:30:00.000Z,110,2022-05-10T10:33:50.965Z,45.48703,100,-61.1413,100,4.1,100,4.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,21.2,100,66,100,27.0,100,5,100,2,1,1.3,1,1034.9,1,1034.9,100,1034.9,100,21.2,100,20.2,100,66,100,68,100,27.0,100,27.0,100
2022-05-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T10:40:00.000Z,110,2022-05-10T10:43:52.858Z,45.48705,100,-61.14133,100,4.3,100,4.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,21.6,100,67,100,25.6,100,5,100,1,1,1.5,1,1034.9,1,1034.9,100,1034.9,100,21.6,100,20.5,100,67,100,69,100,25.6,100,24.1,100
2022-05-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T10:50:00.000Z,110,2022-05-10T10:53:56.511Z,45.48705,100,-61.14131999999999,100,4.3,100,4.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,21.2,100,67,100,24.8,100,5,100,1,1,1.4,1,1035.0,1,1035.0,100,1035.0,100,21.2,100,20.2,100,67,100,69,100,24.8,100,24.1,100
2022-05-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T11:00:00.000Z,108,2022-05-10T11:03:47.338Z,45.48705,100,-61.14127,100,4.7,100,4.2,100,13.8,100,1.3,100,3.6,100,0.4,100,0.8,100,5.5,100,0.6,100,0.7,100,6.5,100,4.1,100,8.3,100,1035.0,100,22.7,100,69,100,27.0,100,5,100,3,1,1.3,1,1035.0,1,1035.0,100,1035.0,100,22.7,100,21.6,100,69,100,72,100,27.0,100,26.6,100
2022-05-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T11:10:00.000Z,110,2022-05-10T11:15:59.210Z,45.48703,100,-61.14131999999999,100,5.0,100,4.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,23.4,100,71,100,27.4,100,5,100,3,1,1.1,1,1035.1,1,1035.1,100,1035.1,100,23.4,100,22.3,100,71,100,73,100,27.4,100,26.6,100
2022-05-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T11:20:00.000Z,110,2022-05-10T11:23:07.191Z,45.48703,100,-61.1413,100,5.1,100,4.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,22.0,100,73,100,27.7,100,5,100,3,1,1.1,1,1035.2,1,1035.2,100,1035.2,100,22.0,100,20.9,100,73,100,75,100,27.7,100,25.9,100
2022-05-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T11:30:00.000Z,110,2022-05-10T11:33:07.442Z,45.48705,100,-61.14128,100,5.3,100,4.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,23.0,100,74,100,28.1,100,5,100,3,1,1.1,1,1035.2,1,1035.2,100,1035.3,100,23.0,100,22.0,100,74,100,76,100,28.1,100,27.0,100
2022-05-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T11:40:00.000Z,110,2022-05-10T11:43:07.761Z,45.48703,100,-61.14131999999999,100,5.5,100,4.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,24.5,100,77,100,30.6,100,5,100,3,1,1.1,1,1035.2,1,1035.2,100,1035.2,100,24.5,100,23.0,100,77,100,79,100,30.6,100,29.9,100
2022-05-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T11:50:00.000Z,110,2022-05-10T11:59:07.904Z,45.48705,100,-61.14133,100,5.6,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,27.0,100,79,100,32.8,100,5,100,2,1,1.0,1,1035.2,1,1035.2,100,1035.2,100,27.0,100,25.9,100,79,100,82,100,32.8,100,32.4,100
2022-05-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T12:00:00.000Z,108,2022-05-10T12:03:15.289Z,45.48703,100,-61.141369999999995,100,5.6,100,4.3,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,5.1,100,0.6,100,0.8,100,5.6,100,3.6,100,7.1,100,1035.3,100,30.2,100,79,100,35.6,100,5,100,3,1,1.1,1,1035.3,1,1035.3,100,1035.3,100,30.2,100,29.2,100,79,100,81,100,35.6,100,34.6,100
2022-05-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T12:10:00.000Z,110,2022-05-10T12:16:20.369Z,45.48705,100,-61.14137,100,5.6,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,31.0,100,75,100,36.4,100,5,100,3,1,1.1,1,1035.4,1,1035.4,100,1035.4,100,31.0,100,29.5,100,75,100,77,100,36.4,100,35.3,100
2022-05-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T12:20:00.000Z,110,2022-05-10T12:23:27.743Z,45.48705,100,-61.14138000000001,100,5.7,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,29.2,100,75,100,33.8,100,5,100,1,1,1.2,1,1035.5,1,1035.5,100,1035.5,100,29.2,100,28.1,100,75,100,77,100,33.8,100,33.8,100
2022-05-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T12:30:00.000Z,110,2022-05-10T12:33:22.793Z,45.48705,100,-61.14135,100,5.8,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,31.0,100,77,100,36.4,100,5,100,1,1,1.3,1,1035.6,1,1035.6,100,1035.6,100,31.0,100,29.9,100,77,100,80,100,36.4,100,35.3,100
2022-05-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T12:40:00.000Z,110,2022-05-10T12:43:24.632Z,45.48707,100,-61.141369999999995,100,5.9,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,31.0,100,76,100,34.9,100,5,100,1,1,1.4,1,1035.8,1,1035.8,100,1035.8,100,31.0,100,29.9,100,76,100,78,100,34.9,100,33.8,100
2022-05-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T12:50:00.000Z,110,2022-05-10T12:53:34.588Z,45.48705,100,-61.14138000000001,100,5.9,100,4.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,29.5,100,77,100,34.6,100,5,100,3,1,1.4,1,1035.8,1,1035.8,100,1035.8,100,29.5,100,28.1,100,77,100,79,100,34.6,100,34.2,100
2022-05-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T13:00:00.000Z,108,2022-05-10T13:03:27.770Z,45.48707,100,-61.141369999999995,100,5.9,100,4.2,100,13.8,100,0.7,100,3.6,100,0.4,100,1.1,100,4.7,100,0.6,100,0.8,100,4.7,100,3.4,100,8.7,100,1035.9,100,27.0,100,77,100,31.0,100,5,100,2,1,1.5,1,1035.9,1,1035.9,100,1035.9,100,27.0,100,25.9,100,77,100,79,100,31.0,100,30.2,100
2022-05-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T13:10:00.000Z,110,2022-05-10T13:16:32.020Z,45.48708,100,-61.14138000000001,100,5.8,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,25.9,100,81,100,29.5,100,5,100,3,1,1.5,1,1036.0,1,1036.0,100,1036.0,100,25.9,100,24.5,100,81,100,83,100,29.5,100,28.4,100
2022-05-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T13:20:00.000Z,110,2022-05-10T13:23:32.163Z,45.48705,100,-61.14135,100,5.9,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,23.4,100,81,100,28.1,100,5,100,3,1,1.5,1,1036.1,1,1036.1,100,1036.1,100,23.4,100,22.3,100,81,100,83,100,28.1,100,27.0,100
2022-05-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T13:30:00.000Z,110,2022-05-10T13:33:33.981Z,45.48707,100,-61.14138000000001,100,6.1,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,23.8,100,79,100,28.1,100,5,100,3,1,1.4,1,1036.3,1,1036.3,100,1036.3,100,23.8,100,22.7,100,79,100,81,100,28.1,100,27.7,100
2022-05-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T13:40:00.000Z,110,2022-05-10T13:43:34.916Z,45.48703,100,-61.14135,100,6.6,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,26.6,100,85,100,32.0,100,5,100,3,1,1.5,1,1036.4,1,1036.4,100,1036.4,100,26.6,100,25.2,100,85,100,88,100,32.0,100,30.6,100
2022-05-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T13:50:00.000Z,110,2022-05-10T13:53:41.332Z,45.48705,100,-61.14138000000001,100,6.5,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,27.0,100,86,100,31.0,100,5,100,3,1,1.5,1,1036.5,1,1036.5,100,1036.5,100,27.0,100,25.6,100,86,100,89,100,31.0,100,30.6,100
2022-05-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T14:00:00.000Z,108,2022-05-10T14:03:39.095Z,45.48708,100,-61.141369999999995,100,6.5,100,4.2,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,4.3,100,0.7,100,0.8,100,4.7,100,3.6,100,7.4,100,1036.6,100,24.8,100,84,100,28.8,100,5,100,3,1,1.6,1,1036.6,1,1036.6,100,1036.6,100,24.8,100,23.4,100,84,100,87,100,28.8,100,27.4,100
2022-05-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T14:10:00.000Z,110,2022-05-10T14:16:57.109Z,45.48705,100,-61.14137,100,6.3,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,22.7,100,83,100,27.0,100,5,100,3,1,1.6,1,1036.7,1,1036.7,100,1036.7,100,22.7,100,21.2,100,83,100,86,100,27.0,100,26.3,100
2022-05-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T14:20:00.000Z,110,2022-05-10T14:23:58.384Z,45.48705,100,-61.14138000000001,100,6.4,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,25.2,100,82,100,31.7,100,5,100,3,1,1.5,1,1036.6,1,1036.6,100,1036.7,100,25.2,100,23.8,100,82,100,85,100,31.7,100,31.0,100
2022-05-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T14:30:00.000Z,110,2022-05-10T14:33:59.627Z,45.48707,100,-61.14137,100,6.4,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,28.1,100,84,100,35.6,100,5,100,2,1,1.5,1,1036.7,1,1036.7,100,1036.7,100,28.1,100,26.6,100,84,100,86,100,35.6,100,33.8,100
2022-05-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T14:40:00.000Z,110,2022-05-10T14:44:05.290Z,45.48708,100,-61.14142,100,6.6,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,32.0,100,90,100,38.5,100,5,100,1,1,1.4,1,1036.6,1,1036.6,100,1036.7,100,32.0,100,31.0,100,90,100,92,100,38.5,100,37.4,100
2022-05-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T14:50:00.000Z,110,2022-05-10T14:53:06.244Z,45.48707,100,-61.1414,100,6.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,29.9,100,88,100,34.2,100,5,100,1,1,1.6,1,1036.8,1,1036.8,100,1036.8,100,29.9,100,28.8,100,88,100,90,100,34.2,100,33.1,100
2022-05-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T15:00:00.000Z,108,2022-05-10T15:02:56.574Z,45.48708,100,-61.1414,100,6.4,100,4.1,100,13.8,100,0.6,100,3.6,100,0.4,100,1.2,100,4.6,100,0.7,100,0.9,100,5.2,100,3.5,100,8.0,100,1036.8,100,28.8,100,86,100,32.8,100,5,100,1,1,1.5,1,1036.8,1,1036.8,100,1036.8,100,28.8,100,27.7,100,86,100,89,100,32.8,100,31.3,100
2022-05-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T15:10:00.000Z,110,2022-05-10T15:16:07.505Z,45.48708,100,-61.14138000000001,100,6.4,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,28.8,100,89,100,32.4,100,5,100,1,1,1.4,1,1036.8,1,1036.8,100,1036.8,100,28.8,100,27.4,100,89,100,91,100,32.4,100,31.7,100
2022-05-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T15:20:00.000Z,110,2022-05-10T15:23:08.326Z,45.48708,100,-61.14142,100,6.3,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,28.4,100,90,100,32.8,100,5,100,1,1,1.2,1,1036.6,1,1036.6,100,1036.7,100,28.4,100,27.4,100,90,100,92,100,32.8,100,32.0,100
2022-05-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T15:30:00.000Z,110,2022-05-10T15:33:09.520Z,45.48708,100,-61.14138000000001,100,6.4,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,29.2,100,90,100,34.2,100,5,100,0,1,1.0,1,1036.6,1,1036.6,100,1036.6,100,29.2,100,28.1,100,90,100,93,100,34.2,100,32.8,100
2022-05-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T15:40:00.000Z,110,2022-05-10T15:43:13.372Z,45.48707,100,-61.14138000000001,100,6.4,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,28.1,100,89,100,31.7,100,5,100,1,1,1.0,1,1036.8,1,1036.8,100,1036.8,100,28.1,100,26.6,100,89,100,91,100,31.7,100,31.0,100
2022-05-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-10T15:50:00.000Z,110,2022-05-10T15:53:13.822Z,45.48708,100,-61.1414,100,6.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,28.4,100,87,100,33.1,100,5,100,1,1,1.1,1,1036.9,1,1036.9,100,1036.9,100,28.4,100,27.0,100,87,100,90,100,33.1,100,32.8,100
