sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T08:00:00.000Z,108,2022-12-16T08:03:11.760Z,45.48688,100,-61.14145,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,7.7,100,1.3,100,1.6,100,8.8,100,5.1,100,10.5,100,1020.7,100,38.9,100,49,100,48.6,100,5,100,-0.5,1,5,1,1020.7,1,1020.7,100,1020.7,100,38.9,100,37.4,100,49,100,52,100,48.6,100,46.4,100
2022-12-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T08:10:00.000Z,110,2022-12-16T08:16:11.532Z,45.48688,100,-61.14145,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,47,100,46.8,100,5,100,-0.3,1,5,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,35.6,100,47,100,50,100,46.8,100,45.7,100
2022-12-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T08:20:00.000Z,110,2022-12-16T08:23:15.370Z,45.48688,100,-61.14145,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.1,100,47,100,45.7,100,5,100,-0.4,1,5,1,1020.9,1,1020.9,100,1020.9,100,37.1,100,35.6,100,47,100,50,100,45.7,100,44.6,100
2022-12-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T08:30:00.000Z,110,2022-12-16T08:33:16.032Z,45.48688,100,-61.14147,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.7,100,44,100,51.1,100,5,100,-0.4,1,5,1,1021.0,1,1021.0,100,1021.0,100,36.7,100,34.9,100,44,100,47,100,51.1,100,50.4,100
2022-12-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T08:40:00.000Z,110,2022-12-16T08:43:18.674Z,45.48687,100,-61.14143000000001,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,37.4,100,45,100,45.7,100,5,100,-0.3,1,5,1,1021.2,1,1021.2,100,1021.2,100,37.4,100,36.0,100,45,100,48,100,45.7,100,45.0,100
2022-12-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T08:50:00.000Z,110,2022-12-16T08:53:18.414Z,45.48687,100,-61.14143000000001,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.8,100,44,100,42.5,100,5,100,0.1,1,3,1,1021.5,1,1021.5,100,1021.5,100,32.8,100,31.7,100,44,100,46,100,42.5,100,41.8,100
2022-12-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T09:00:00.000Z,108,2022-12-16T09:03:31.108Z,45.48687,100,-61.14142,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,0.8,100,2.2,100,8.2,100,1.3,100,1.6,100,9.1,100,5.3,100,11.1,100,1021.5,100,33.8,100,43,100,42.5,100,5,100,0.1,1,3,1,1021.5,1,1021.5,100,1021.6,100,33.8,100,32.8,100,43,100,46,100,42.5,100,41.8,100
2022-12-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T09:10:00.000Z,110,2022-12-16T09:16:22.969Z,45.48685,100,-61.14142,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.0,100,42,100,40.3,100,5,100,0.4,1,3,1,1021.8,1,1021.8,100,1021.8,100,31.0,100,29.5,100,42,100,44,100,40.3,100,39.2,100
2022-12-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T09:20:00.000Z,110,2022-12-16T09:23:26.056Z,45.48685,100,-61.14143000000001,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,32.0,100,40,100,40.7,100,5,100,0.4,1,3,1,1021.9,1,1021.9,100,1021.9,100,32.0,100,30.6,100,40,100,42,100,40.7,100,38.9,100
2022-12-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T09:30:00.000Z,110,2022-12-16T09:33:25.395Z,45.48687,100,-61.14143000000001,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.9,100,43,100,41.0,100,5,100,0.3,1,3,1,1021.9,1,1021.9,100,1021.9,100,34.9,100,33.8,100,43,100,46,100,41.0,100,41.4,100
2022-12-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T09:40:00.000Z,110,2022-12-16T09:43:24.911Z,45.48685,100,-61.14145,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.8,100,44,100,40.3,100,5,100,0.7,1,3,1,1022.0,1,1022.0,100,1022.0,100,28.8,100,27.7,100,44,100,46,100,40.3,100,40.7,100
2022-12-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T09:50:00.000Z,110,2022-12-16T09:53:38.475Z,45.48687,100,-61.14143000000001,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.2,100,42,100,36.0,100,5,100,1.2,1,3,1,1022.1,1,1022.1,100,1022.1,100,29.2,100,27.7,100,42,100,44,100,36.0,100,36.4,100
2022-12-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T10:00:00.000Z,108,2022-12-16T10:02:41.800Z,45.48687,100,-61.14143000000001,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,8.5,100,1.3,100,1.6,100,9.2,100,5.5,100,10.5,100,1022.2,100,28.1,100,50,100,37.1,100,5,100,1.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,28.1,100,27.0,100,50,100,52,100,37.1,100,36.7,100
2022-12-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T10:10:00.000Z,110,2022-12-16T10:15:46.544Z,45.48687,100,-61.14143000000001,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.0,100,47,100,33.8,100,5,100,2.0,1,2,1,1022.3,1,1022.3,100,1022.3,100,27.0,100,25.6,100,47,100,49,100,33.8,100,32.4,100
2022-12-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T10:20:00.000Z,110,2022-12-16T10:22:41.586Z,45.4869,100,-61.14143000000001,100,3.6,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,48,100,37.8,100,5,100,1.9,1,1,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,25.2,100,48,100,51,100,37.8,100,37.4,100
2022-12-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T10:30:00.000Z,110,2022-12-16T10:32:43.063Z,45.4869,100,-61.14145,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,26.3,100,51,100,33.1,100,5,100,1.8,1,1,1,1022.2,1,1022.2,100,1022.3,100,26.3,100,25.2,100,51,100,53,100,33.1,100,32.4,100
2022-12-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T10:40:00.000Z,110,2022-12-16T10:43:46.156Z,45.4869,100,-61.14143000000001,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.9,100,49,100,34.6,100,5,100,1.9,1,1,1,1022.3,1,1022.3,100,1022.3,100,25.9,100,24.5,100,49,100,51,100,34.6,100,34.2,100
2022-12-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T10:50:00.000Z,110,2022-12-16T10:53:56.445Z,45.4869,100,-61.14147,100,3.4,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.8,100,47,100,37.1,100,5,100,1.6,1,1,1,1022.3,1,1022.3,100,1022.3,100,28.8,100,27.7,100,47,100,50,100,37.1,100,35.3,100
2022-12-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T11:00:00.000Z,108,2022-12-16T11:03:05.260Z,45.48692,100,-61.14148,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,0.7,100,2.0,100,8.2,100,1.2,100,1.4,100,8.5,100,5.4,100,10.5,100,1022.3,100,28.1,100,48,100,34.6,100,5,100,1.6,1,1,1,1022.3,1,1022.3,100,1022.3,100,28.1,100,27.0,100,48,100,50,100,34.6,100,33.1,100
2022-12-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T11:10:00.000Z,110,2022-12-16T11:22:02.162Z,45.48693,100,-61.14148,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.1,100,52,100,32.8,100,5,100,1.6,1,1,1,1022.4,1,1022.4,100,1022.4,100,24.1,100,23.0,100,52,100,54,100,32.8,100,32.0,100
2022-12-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T11:20:00.000Z,110,2022-12-16T11:23:03.907Z,45.4869,100,-61.1414,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.4,100,46,100,31.0,100,5,100,1.7,1,1,1,1022.6,1,1022.6,100,1022.6,100,23.4,100,22.3,100,46,100,49,100,31.0,100,28.8,100
2022-12-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T11:30:00.000Z,110,2022-12-16T11:33:07.232Z,45.48692,100,-61.14143000000001,100,3.5,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.7,100,49,100,31.7,100,5,100,1.7,1,1,1,1022.7,1,1022.7,100,1022.7,100,22.7,100,21.6,100,49,100,52,100,31.7,100,31.3,100
2022-12-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T11:40:00.000Z,110,2022-12-16T11:43:04.005Z,45.4869,100,-61.14143000000001,100,3.4,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,50,100,30.2,100,5,100,1.5,1,1,1,1022.7,1,1022.7,100,1022.7,100,23.8,100,22.3,100,50,100,52,100,30.2,100,29.9,100
2022-12-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T11:50:00.000Z,110,2022-12-16T11:53:05.272Z,45.4869,100,-61.14147,100,3.4,100,6.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,50,100,31.0,100,5,100,1.1,1,1,1,1022.6,1,1022.6,100,1022.6,100,24.5,100,23.4,100,50,100,52,100,31.0,100,30.6,100
2022-12-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T12:00:00.000Z,108,2022-12-16T12:03:17.973Z,45.48692,100,-61.14147,100,3.4,100,6.3,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,8.5,100,1.1,100,1.4,100,9.1,100,5.8,100,10.0,100,1022.7,100,21.2,100,50,100,28.4,100,5,100,1.1,1,1,1,1022.7,1,1022.7,100,1022.7,100,21.2,100,20.5,100,50,100,53,100,28.4,100,28.4,100
2022-12-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T12:10:00.000Z,110,2022-12-16T12:16:22.637Z,45.48693,100,-61.14147,100,3.3,100,6.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,21.2,100,52,100,27.4,100,5,100,1.1,1,2,1,1022.8,1,1022.8,100,1022.9,100,21.2,100,20.2,100,52,100,55,100,27.4,100,25.9,100
2022-12-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T12:20:00.000Z,110,2022-12-16T12:23:21.151Z,45.48693,100,-61.14148,100,3.3,100,6.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,21.6,100,57,100,28.4,100,5,100,1.0,1,1,1,1022.9,1,1022.9,100,1022.9,100,21.6,100,20.5,100,57,100,60,100,28.4,100,25.2,100
2022-12-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T12:30:00.000Z,110,2022-12-16T12:33:24.377Z,45.48693,100,-61.14147,100,3.3,100,6.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,21.6,100,59,100,29.5,100,5,100,0.9,1,1,1,1022.8,1,1022.8,100,1022.8,100,21.6,100,20.9,100,59,100,61,100,29.5,100,27.7,100
2022-12-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T12:40:00.000Z,110,2022-12-16T12:43:25.948Z,45.48693,100,-61.14145,100,3.3,100,6.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.9,100,49,100,27.4,100,5,100,0.9,1,1,1,1022.9,1,1022.9,100,1022.9,100,20.9,100,20.2,100,49,100,52,100,27.4,100,27.0,100
2022-12-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T12:50:00.000Z,110,2022-12-16T12:53:25.676Z,45.48692,100,-61.14145,100,3.3,100,6.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.3,100,51,100,31.7,100,5,100,0.8,1,3,1,1022.9,1,1022.9,100,1022.9,100,22.3,100,21.2,100,51,100,54,100,31.7,100,29.9,100
2022-12-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T13:00:00.000Z,108,2022-12-16T13:03:40.248Z,45.48695,100,-61.14148,100,3.3,100,6.3,100,12.4,100,0.3,100,3.6,100,0.6,100,1.6,100,7.5,100,1.0,100,1.3,100,7.7,100,5.3,100,10.0,100,1022.8,100,25.9,100,51,100,34.2,100,5,100,0.7,1,3,1,1022.8,1,1022.8,100,1022.9,100,25.9,100,24.5,100,51,100,54,100,34.2,100,32.0,100
2022-12-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T13:10:00.000Z,110,2022-12-16T13:15:41.917Z,45.48693,100,-61.14145,100,3.3,100,6.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.8,100,52,100,37.4,100,5,100,0.5,1,1,1,1022.8,1,1022.8,100,1022.8,100,24.8,100,23.4,100,52,100,55,100,37.4,100,35.6,100
2022-12-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T13:20:00.000Z,110,2022-12-16T13:23:38.953Z,45.48693,100,-61.14145,100,3.3,100,6.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,22.7,100,49,100,31.7,100,5,100,0.7,1,1,1,1023.0,1,1023.0,100,1023.0,100,22.7,100,21.2,100,49,100,52,100,31.7,100,31.3,100
2022-12-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T13:30:00.000Z,110,2022-12-16T13:32:41.262Z,45.48693,100,-61.14147,100,3.3,100,6.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,50,100,28.8,100,5,100,0.9,1,1,1,1023.1,1,1023.1,100,1023.1,100,22.3,100,20.9,100,50,100,53,100,28.8,100,28.1,100
2022-12-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T13:40:00.000Z,110,2022-12-16T13:42:41.698Z,45.48693,100,-61.14145,100,3.5,100,6.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.0,100,43,100,29.2,100,5,100,0.8,1,1,1,1023.2,1,1023.2,100,1023.2,100,22.0,100,20.9,100,43,100,45,100,29.2,100,28.8,100
2022-12-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T13:50:00.000Z,110,2022-12-16T13:52:43.011Z,45.48692,100,-61.14143000000001,100,3.4,100,6.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.7,100,46,100,29.5,100,5,100,0.9,1,2,1,1023.2,1,1023.2,100,1023.2,100,22.7,100,21.6,100,46,100,48,100,29.5,100,29.9,100
2022-12-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T14:00:00.000Z,108,2022-12-16T14:03:02.746Z,45.48693,100,-61.14145,100,3.5,100,6.3,100,12.5,100,0.5,100,3.6,100,0.8,100,1.7,100,8.5,100,1.2,100,1.4,100,9.1,100,5.8,100,10.5,100,1023.1,100,24.1,100,51,100,32.4,100,5,100,0.9,1,1,1,1023.1,1,1023.1,100,1023.2,100,24.1,100,23.0,100,51,100,54,100,32.4,100,29.2,100
2022-12-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T14:10:00.000Z,110,2022-12-16T14:15:49.312Z,45.4869,100,-61.14148,100,3.5,100,6.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.3,100,47,100,35.3,100,5,100,0.6,1,1,1,1022.9,1,1022.9,100,1023.0,100,26.3,100,24.8,100,47,100,50,100,35.3,100,34.2,100
2022-12-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T14:20:00.000Z,110,2022-12-16T14:22:49.073Z,45.48692,100,-61.14148,100,3.5,100,6.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,28.4,100,47,100,38.9,100,5,100,0.1,1,0,1,1022.7,1,1022.7,100,1022.7,100,28.4,100,27.0,100,47,100,50,100,38.9,100,37.1,100
2022-12-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T14:30:00.000Z,110,2022-12-16T14:32:52.672Z,45.4869,100,-61.14148,100,3.5,100,6.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.7,100,47,100,35.3,100,5,100,0.1,1,0,1,1022.8,1,1022.8,100,1022.8,100,27.7,100,26.3,100,47,100,49,100,35.3,100,34.2,100
2022-12-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T14:40:00.000Z,110,2022-12-16T14:42:57.622Z,45.4869,100,-61.14148,100,3.5,100,6.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.5,100,51,100,37.4,100,5,100,0.0,1,0,1,1022.6,1,1022.6,100,1022.7,100,29.5,100,28.4,100,51,100,53,100,37.4,100,36.7,100
2022-12-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T14:50:00.000Z,110,2022-12-16T14:53:00.775Z,45.4869,100,-61.14147,100,3.5,100,6.3,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.7,100,50,100,40.7,100,5,100,-0.2,1,8,1,1022.3,1,1022.3,100,1022.4,100,31.7,100,30.6,100,50,100,52,100,40.7,100,41.0,100
2022-12-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T15:00:00.000Z,108,2022-12-16T15:03:12.771Z,45.48692,100,-61.14147,100,3.5,100,6.3,100,12.6,100,0.8,100,3.6,100,0.6,100,1.7,100,7.7,100,1.0,100,1.3,100,8.9,100,5.2,100,9.5,100,1022.1,100,29.5,100,55,100,38.9,100,5,100,-0.5,1,8,1,1022.1,1,1022.1,100,1022.1,100,29.5,100,28.4,100,55,100,57,100,38.9,100,40.0,100
2022-12-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T15:10:00.000Z,110,2022-12-16T15:16:08.726Z,45.48692,100,-61.14147,100,3.6,100,6.3,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,53,100,36.7,100,5,100,-1.0,1,8,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,28.1,100,53,100,56,100,36.7,100,36.0,100
2022-12-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T15:20:00.000Z,110,2022-12-16T15:23:12.184Z,45.48692,100,-61.14147,100,3.6,100,6.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.9,100,55,100,37.8,100,5,100,-1.1,1,8,1,1021.8,1,1021.8,100,1021.8,100,29.9,100,28.4,100,55,100,57,100,37.8,100,36.4,100
2022-12-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T15:30:00.000Z,110,2022-12-16T15:33:18.109Z,45.48692,100,-61.14148,100,3.6,100,6.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.2,100,61,100,39.6,100,5,100,-1.1,1,8,1,1021.7,1,1021.7,100,1021.8,100,30.2,100,28.8,100,61,100,63,100,39.6,100,39.2,100
2022-12-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T15:40:00.000Z,110,2022-12-16T15:43:14.278Z,45.48695,100,-61.14147,100,3.6,100,6.3,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.7,100,61,100,37.1,100,5,100,-1.3,1,8,1,1021.5,1,1021.5,100,1021.6,100,27.7,100,26.3,100,61,100,63,100,37.1,100,36.0,100
2022-12-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-16T15:50:00.000Z,110,2022-12-16T15:53:18.665Z,45.48693,100,-61.14148,100,3.6,100,6.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.0,100,57,100,34.2,100,5,100,-1.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,27.0,100,25.6,100,57,100,59,100,34.2,100,33.1,100
