sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T08:00:00.000Z,108,2022-08-06T08:03:04.387Z,45.4871,100,-61.14125,100,19.9,100,18.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.7,100,0.1,100,0.1,100,4.8,100,3.7,100,5.6,100,1021.6,100,7.9,100,307,100,10.1,100,5,100,1.7,1,2,1,1021.6,1,1021.6,100,1021.7,100,7.9,100,7.6,100,307,100,309,100,10.1,100,9.7,100
2022-08-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T08:10:00.000Z,110,2022-08-06T08:16:07.088Z,45.4871,100,-61.14123000000001,100,19.7,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,7.9,100,318,100,9.7,100,5,100,1.7,1,3,1,1021.8,1,1021.8,100,1021.8,100,7.9,100,7.6,100,318,100,320,100,9.7,100,9.4,100
2022-08-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T08:20:00.000Z,110,2022-08-06T08:23:12.210Z,45.4871,100,-61.14127,100,19.8,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.9,100,339,100,10.4,100,5,100,1.8,1,3,1,1021.9,1,1021.9,100,1021.9,100,7.9,100,7.9,100,339,100,341,100,10.4,100,10.1,100
2022-08-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T08:30:00.000Z,110,2022-08-06T08:33:15.348Z,45.4871,100,-61.14125,100,19.8,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,334,100,13.3,100,5,100,1.7,1,2,1,1021.9,1,1021.9,100,1022.0,100,10.8,100,10.4,100,334,100,337,100,13.3,100,13.3,100
2022-08-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T08:40:00.000Z,110,2022-08-06T08:43:12.687Z,45.4871,100,-61.14125,100,19.8,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.2,100,331,100,14.8,100,5,100,1.7,1,2,1,1022.0,1,1022.0,100,1022.1,100,12.2,100,11.9,100,331,100,334,100,14.8,100,14.4,100
2022-08-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T08:50:00.000Z,110,2022-08-06T08:53:14.184Z,45.48708,100,-61.14127,100,19.7,100,18.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.2,100,335,100,14.4,100,5,100,1.7,1,2,1,1022.1,1,1022.1,100,1022.1,100,12.2,100,11.9,100,335,100,338,100,14.4,100,14.0,100
2022-08-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T09:00:00.000Z,108,2022-08-06T09:03:14.643Z,45.48708,100,-61.14125,100,19.7,100,18.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.6,100,2.7,100,5.9,100,1022.2,100,12.6,100,350,100,16.2,100,5,100,1.7,1,2,1,1022.2,1,1022.2,100,1022.3,100,12.6,100,12.2,100,350,100,353,100,16.2,100,15.8,100
2022-08-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T09:10:00.000Z,110,2022-08-06T09:16:28.255Z,45.4871,100,-61.14125,100,19.8,100,18.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,338,100,16.9,100,5,100,1.8,1,3,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,14.0,100,338,100,341,100,16.9,100,16.2,100
2022-08-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T09:20:00.000Z,110,2022-08-06T09:23:29.591Z,45.48708,100,-61.14127,100,19.6,100,18.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.4,100,347,100,13.0,100,5,100,1.8,1,2,1,1022.5,1,1022.5,100,1022.5,100,10.4,100,10.1,100,347,100,350,100,13.0,100,12.2,100
2022-08-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T09:30:00.000Z,110,2022-08-06T09:33:29.270Z,45.48712,100,-61.14127,100,19.8,100,18.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,347,100,16.2,100,5,100,1.9,1,3,1,1022.6,1,1022.6,100,1022.7,100,14.0,100,13.7,100,347,100,350,100,16.2,100,16.2,100
2022-08-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T09:40:00.000Z,110,2022-08-06T09:43:32.837Z,45.487120000000004,100,-61.14127,100,20.0,100,18.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,346,100,15.1,100,5,100,2.0,1,3,1,1022.9,1,1022.9,100,1023.0,100,13.3,100,12.6,100,346,100,349,100,15.1,100,14.4,100
2022-08-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T09:50:00.000Z,110,2022-08-06T09:53:38.129Z,45.4871,100,-61.14125,100,20.0,100,18.5,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.3,100,21,100,11.5,100,5,100,2.1,1,3,1,1023.1,1,1023.1,100,1023.1,100,8.3,100,8.3,100,21,100,24,100,11.5,100,11.2,100
2022-08-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T10:00:00.000Z,108,2022-08-06T10:03:36.092Z,45.48708,100,-61.14125,100,20.2,100,18.5,100,13.3,100,2.3,100,3.6,100,0.1,100,0.1,100,4.1,100,0.1,100,0.1,100,4.0,100,3.4,100,5.6,100,1023.3,100,9.0,100,40,100,12.2,100,5,100,2.2,1,3,1,1023.3,1,1023.3,100,1023.3,100,9.0,100,9.0,100,40,100,43,100,12.2,100,11.9,100
2022-08-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T10:10:00.000Z,110,2022-08-06T10:15:40.915Z,45.4871,100,-61.14125,100,20.3,100,18.5,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.5,100,28,100,10.8,100,5,100,2.2,1,3,1,1023.3,1,1023.3,100,1023.3,100,6.5,100,6.5,100,28,100,31,100,10.8,100,10.8,100
2022-08-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T10:20:00.000Z,110,2022-08-06T10:22:37.098Z,45.487120000000004,100,-61.14125,100,20.2,100,18.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.2,100,20,100,10.1,100,5,100,2.1,1,3,1,1023.3,1,1023.3,100,1023.3,100,7.2,100,6.8,100,20,100,23,100,10.1,100,9.7,100
2022-08-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T10:30:00.000Z,110,2022-08-06T10:33:43.732Z,45.48712,100,-61.14128,100,20.3,100,18.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.8,100,24,100,9.7,100,5,100,2.0,1,3,1,1023.4,1,1023.4,100,1023.4,100,6.8,100,6.5,100,24,100,27,100,9.7,100,9.4,100
2022-08-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T10:40:00.000Z,110,2022-08-06T10:42:40.589Z,45.48708,100,-61.14125,100,20.8,100,18.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,2.2,100,55,100,4.3,100,5,100,2.0,1,1,1,1023.4,1,1023.4,100,1023.4,100,2.2,100,2.2,100,55,100,61,100,4.3,100,4.3,100
2022-08-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T10:50:00.000Z,110,2022-08-06T10:52:48.825Z,45.48708,100,-61.14125,100,21.1,100,18.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,2.5,100,353,100,5.4,100,5,100,1.9,1,1,1,1023.4,1,1023.4,100,1023.5,100,2.5,100,2.2,100,353,100,356,100,5.4,100,5.0,100
2022-08-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T11:00:00.000Z,108,2022-08-06T11:02:43.325Z,45.48708,100,-61.14125,10,20.2,100,18.5,100,13.4,100,1.6,100,3.6,100,0.1,100,0.1,100,4.2,100,0.1,100,0.1,100,4.3,100,3.7,100,5.3,100,1023.5,100,6.1,100,347,100,6.8,100,5,100,1.9,1,1,1,1023.5,1,1023.5,100,1023.5,100,6.1,100,5.8,100,347,100,349,100,6.8,100,6.8,100
2022-08-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T11:10:00.000Z,110,2022-08-06T11:15:55.624Z,45.48708,100,-61.14123000000001,100,20.3,100,18.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,4.3,100,339,100,5.8,100,5,100,1.8,1,1,1,1023.5,1,1023.5,100,1023.5,100,4.3,100,4.3,100,339,100,343,100,5.8,100,5.8,100
2022-08-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T11:20:00.000Z,110,2022-08-06T11:23:00.577Z,45.48708,100,-61.14125,100,20.0,100,18.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,5.8,100,328,100,6.8,100,5,100,1.7,1,1,1,1023.5,1,1023.5,100,1023.6,100,5.8,100,5.8,100,328,100,332,100,6.8,100,7.2,100
2022-08-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T11:30:00.000Z,110,2022-08-06T11:33:01.441Z,45.48707,100,-61.1412,100,20.0,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.2,100,338,100,8.3,100,5,100,1.6,1,1,1,1023.6,1,1023.6,100,1023.6,100,7.2,100,7.2,100,338,100,342,100,8.3,100,8.3,100
2022-08-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T11:40:00.000Z,110,2022-08-06T11:43:02.695Z,45.4871,100,-61.14127,100,20.4,100,18.6,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.5,100,344,100,7.2,100,5,100,1.6,1,1,1,1023.6,1,1023.6,100,1023.7,100,6.5,100,6.1,100,344,100,348,100,7.2,100,7.2,100
2022-08-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T11:50:00.000Z,110,2022-08-06T11:53:04.673Z,45.48708,100,-61.14125,100,20.4,100,18.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,5.8,100,328,100,7.9,100,5,100,1.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,5.8,100,5.4,100,328,100,331,100,7.9,100,7.9,100
2022-08-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T12:00:00.000Z,108,2022-08-06T12:03:03.555Z,45.48708,100,-61.14125,10,20.6,100,18.8,100,13.4,100,1.4,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.7,100,3.5,100,4.9,100,1023.7,100,3.2,100,318,100,5.0,100,5,100,1.5,1,1,1,1023.7,1,1023.7,100,1023.8,100,3.2,100,3.2,100,318,100,321,100,5.0,100,5.0,100
2022-08-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T12:10:00.000Z,110,2022-08-06T12:16:18.923Z,45.4871,100,-61.14127,100,20.7,100,19.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,3.2,100,350,100,4.7,100,5,100,1.2,1,1,1,1023.6,1,1023.6,100,1023.7,100,3.2,100,3.2,100,350,100,353,100,4.7,100,4.7,100
2022-08-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T12:20:00.000Z,110,2022-08-06T12:23:20.796Z,45.48708,100,-61.14125,100,20.9,100,19.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,3.2,100,321,100,4.3,100,5,100,1.1,1,1,1,1023.6,1,1023.6,100,1023.6,100,3.2,100,3.2,100,321,100,325,100,4.3,100,4.3,100
2022-08-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T12:30:00.000Z,110,2022-08-06T12:33:18.469Z,45.4871,100,-61.14127,100,21.2,100,19.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,2.2,100,277,100,2.9,100,5,100,0.9,1,1,1,1023.5,1,1023.5,100,1023.6,100,2.2,100,2.2,100,277,100,280,100,2.9,100,3.2,100
2022-08-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T12:40:00.000Z,110,2022-08-06T12:43:23.665Z,45.48708,100,-61.14125,100,20.7,100,19.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.5,100,184,100,10.8,100,5,100,0.6,1,0,1,1023.5,1,1023.5,100,1023.6,100,6.5,100,6.5,100,184,100,187,100,10.8,100,11.2,100
2022-08-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T12:50:00.000Z,110,2022-08-06T12:53:21.634Z,45.4871,100,-61.14127,100,20.3,100,19.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.6,100,184,100,10.1,100,5,100,0.5,1,0,1,1023.6,1,1023.6,100,1023.6,100,8.6,100,8.6,100,184,100,187,100,10.1,100,10.1,100
2022-08-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T13:00:00.000Z,108,2022-08-06T13:03:30.911Z,45.487120000000004,100,-61.14128,100,20.1,100,20.2,100,13.4,100,1.2,100,3.6,100,0.1,100,0.1,100,3.4,100,0.1,100,0.1,100,3.3,100,3.1,100,4.8,100,1023.6,100,9.7,100,183,100,11.5,100,5,100,0.3,1,0,1,1023.6,1,1023.6,100,1023.7,100,9.7,100,9.7,100,183,100,186,100,11.5,100,11.5,100
2022-08-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T13:10:00.000Z,110,2022-08-06T13:16:30.417Z,45.4871,100,-61.14125,100,19.9,100,20.4,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.6,100,189,100,10.1,100,5,100,0.4,1,1,1,1023.7,1,1023.7,100,1023.7,100,8.6,100,8.6,100,189,100,191,100,10.1,100,9.7,100
2022-08-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T13:20:00.000Z,110,2022-08-06T13:23:27.466Z,45.487120000000004,100,-61.1413,100,19.8,100,20.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.9,100,195,100,9.4,100,5,100,0.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,7.9,100,7.9,100,195,100,198,100,9.4,100,9.0,100
2022-08-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T13:30:00.000Z,110,2022-08-06T13:33:33.539Z,45.48712,100,-61.1413,100,19.9,100,20.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,7.6,100,192,100,9.0,100,5,100,0.4,1,2,1,1023.7,1,1023.7,100,1023.7,100,7.6,100,7.6,100,192,100,195,100,9.0,100,9.0,100
2022-08-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T13:40:00.000Z,110,2022-08-06T13:43:31.903Z,45.487120000000004,100,-61.14127,100,20.1,100,20.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.4,100,193,100,10.4,100,5,100,0.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,9.4,100,9.0,100,193,100,195,100,10.4,100,10.4,100
2022-08-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T13:50:00.000Z,110,2022-08-06T13:52:31.947Z,45.48713,100,-61.1413,100,20.3,100,20.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,7.9,100,183,100,9.0,100,5,100,0.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,7.9,100,7.9,100,183,100,186,100,9.0,100,9.0,100
2022-08-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T14:00:00.000Z,108,2022-08-06T14:02:39.481Z,45.487120000000004,100,-61.14128,100,20.7,100,20.6,100,13.4,100,1.0,100,3.6,100,0.1,100,0.1,100,3.5,100,0.1,100,0.1,100,3.4,100,3.1,100,4.4,100,1023.7,100,6.8,100,167,100,8.3,100,5,100,0.2,1,1,1,1023.7,1,1023.7,100,1023.8,100,6.8,100,6.8,100,167,100,170,100,8.3,100,7.9,100
2022-08-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T14:10:00.000Z,110,2022-08-06T14:15:44.283Z,45.4871,100,-61.14127,100,20.9,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,6.8,100,158,100,7.9,100,5,100,0.2,1,1,1,1023.7,1,1023.7,100,1023.8,100,6.8,100,6.8,100,158,100,161,100,7.9,100,7.9,100
2022-08-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T14:20:00.000Z,110,2022-08-06T14:22:48.032Z,45.487120000000004,100,-61.14128,100,20.7,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.4,100,147,100,12.2,100,5,100,0.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,9.4,100,9.0,100,147,100,150,100,12.2,100,11.5,100
2022-08-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T14:30:00.000Z,110,2022-08-06T14:32:51.358Z,45.4871,100,-61.14128,100,20.3,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.1,100,148,100,12.2,100,5,100,0.1,1,1,1,1023.7,1,1023.7,100,1023.7,100,10.1,100,9.7,100,148,100,150,100,12.2,100,12.2,100
2022-08-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T14:40:00.000Z,110,2022-08-06T14:42:48.611Z,45.487120000000004,100,-61.14128,100,20.3,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,7.2,100,165,100,8.3,100,5,100,0.0,1,4,1,1023.6,1,1023.6,100,1023.6,100,7.2,100,7.2,100,165,100,167,100,8.3,100,8.3,100
2022-08-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T14:50:00.000Z,110,2022-08-06T14:52:53.868Z,45.48712,100,-61.14127,100,20.2,100,20.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.3,100,173,100,9.4,100,5,100,-0.4,1,8,1,1023.4,1,1023.4,100,1023.5,100,8.3,100,7.9,100,173,100,176,100,9.4,100,9.4,100
2022-08-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T15:00:00.000Z,108,2022-08-06T15:02:51.154Z,45.48713,100,-61.1413,100,20.4,100,20.6,100,13.4,100,0.8,100,3.6,100,0.1,100,0.1,100,3.0,100,0.1,100,0.1,100,3.0,100,2.9,100,2.9,100,1023.4,100,8.6,100,194,100,10.4,100,5,100,-0.3,1,8,1,1023.4,1,1023.4,100,1023.5,100,8.6,100,8.6,100,194,100,196,100,10.4,100,10.1,100
2022-08-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T15:10:00.000Z,110,2022-08-06T15:16:06.545Z,45.48712,100,-61.14128,100,20.4,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.7,100,195,100,10.8,100,5,100,-0.2,1,8,1,1023.4,1,1023.4,100,1023.5,100,9.7,100,9.4,100,195,100,197,100,10.8,100,10.8,100
2022-08-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T15:20:00.000Z,110,2022-08-06T15:23:05.047Z,45.48713,100,-61.14127,100,20.5,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.1,100,182,100,12.2,100,5,100,-0.2,1,8,1,1023.4,1,1023.4,100,1023.4,100,10.1,100,9.7,100,182,100,185,100,12.2,100,11.9,100
2022-08-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T15:30:00.000Z,110,2022-08-06T15:33:09.919Z,45.48713,100,-61.14127,100,20.4,100,20.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.6,100,176,100,11.9,100,5,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,8.6,100,8.6,100,176,100,178,100,11.9,100,11.5,100
2022-08-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T15:40:00.000Z,110,2022-08-06T15:43:07.527Z,45.487120000000004,100,-61.14128,100,20.6,100,20.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.7,100,168,100,12.2,100,5,100,-0.4,1,8,1,1023.2,1,1023.2,100,1023.2,100,9.7,100,9.7,100,168,100,170,100,12.2,100,11.9,100
2022-08-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-06T15:50:00.000Z,110,2022-08-06T15:53:09.616Z,45.48713,100,-61.14128,100,20.8,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,161,100,14.4,100,5,100,-0.6,1,8,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,12.2,100,161,100,164,100,14.4,100,14.8,100
