sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T08:00:00.000Z,108,2021-09-28T08:03:16.797Z,45.48722,100,-61.14118000000001,100,17.5,100,17.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.4,100,3.0,100,9.5,100,1008.6,100,28.8,100,198,100,33.5,100,5,100,-1.5,1,8,1,1008.6,1,1008.6,100,1008.7,100,28.8,100,27.4,100,198,100,202,100,33.5,100,32.4,100
2021-09-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T08:10:00.000Z,110,2021-09-28T08:16:27.452Z,45.48722,100,-61.14117,100,17.5,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.2,100,196,100,35.3,100,5,100,-1.7,1,8,1,1008.6,1,1008.6,100,1008.6,100,29.2,100,27.7,100,196,100,200,100,35.3,100,34.6,100
2021-09-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T08:20:00.000Z,110,2021-09-28T08:23:23.950Z,45.48722,100,-61.14118000000001,100,17.6,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.1,100,197,100,33.5,100,5,100,-1.7,1,7,1,1008.6,1,1008.6,100,1008.6,100,28.1,100,27.0,100,197,100,201,100,33.5,100,32.4,100
2021-09-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T08:30:00.000Z,110,2021-09-28T08:36:34.478Z,45.4872,100,-61.14113,100,17.7,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.4,100,199,100,32.8,100,5,100,-1.7,1,6,1,1008.6,1,1008.6,100,1008.6,100,27.4,100,25.9,100,199,100,203,100,32.8,100,32.0,100
2021-09-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T08:40:00.000Z,110,2021-09-28T08:43:36.246Z,45.4872,100,-61.141119999999994,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.6,100,205,100,34.2,100,5,100,-1.6,1,6,1,1008.6,1,1008.6,100,1008.6,100,26.6,100,25.6,100,205,100,209,100,34.2,100,33.8,100
2021-09-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T08:50:00.000Z,110,2021-09-28T08:53:35.411Z,45.48718,100,-61.14113,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,209,100,31.7,100,5,100,-1.5,1,6,1,1008.5,1,1008.5,100,1008.6,100,26.6,100,25.6,100,209,100,213,100,31.7,100,31.3,100
2021-09-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T09:00:00.000Z,108,2021-09-28T09:03:39.665Z,45.4872,100,-61.141130000000004,100,18.0,100,17.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.5,100,2.8,100,2.5,100,1008.6,100,27.0,100,216,100,32.4,100,5,100,-1.3,1,6,1,1008.6,1,1008.6,100,1008.6,100,27.0,100,25.9,100,216,100,220,100,32.4,100,30.6,100
2021-09-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T09:10:00.000Z,110,2021-09-28T09:16:44.615Z,45.4872,100,-61.14108,100,18.0,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.2,100,217,100,29.2,100,5,100,-1.2,1,6,1,1008.6,1,1008.6,100,1008.6,100,25.2,100,24.5,100,217,100,221,100,29.2,100,28.8,100
2021-09-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T09:20:00.000Z,110,2021-09-28T09:23:38.345Z,45.4872,100,-61.141130000000004,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.3,100,215,100,30.6,100,5,100,-1.2,1,6,1,1008.5,1,1008.5,100,1008.5,100,26.3,100,25.6,100,215,100,219,100,30.6,100,30.6,100
2021-09-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T09:30:00.000Z,110,2021-09-28T09:32:38.098Z,45.4872,100,-61.14115,100,18.0,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.8,100,212,100,36.7,100,5,100,-1.0,1,6,1,1008.4,1,1008.4,100,1008.4,100,28.8,100,27.4,100,212,100,216,100,36.7,100,33.5,100
2021-09-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T09:40:00.000Z,110,2021-09-28T09:42:37.884Z,45.4872,100,-61.14115,100,18.0,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.3,100,212,100,37.1,100,5,100,-1.0,1,6,1,1008.3,1,1008.3,100,1008.4,100,31.3,100,30.2,100,212,100,216,100,37.1,100,36.0,100
2021-09-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T09:50:00.000Z,110,2021-09-28T09:52:54.278Z,45.4872,100,-61.14117,100,18.0,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.0,100,213,100,38.2,100,5,100,-1.0,1,6,1,1008.3,1,1008.3,100,1008.3,100,31.0,100,29.9,100,213,100,217,100,38.2,100,37.4,100
2021-09-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T10:00:00.000Z,108,2021-09-28T10:05:01.120Z,45.4872,100,-61.14118000000001,100,18.0,100,17.8,100,12.4,100,0.0,100,3.6,100,0.4,100,0.8,100,3.5,100,0.6,100,0.7,100,3.5,100,3.0,100,2.8,100,1008.4,100,30.2,100,216,100,37.4,100,5,100,-0.9,1,6,1,1008.4,1,1008.4,100,1008.4,100,30.2,100,29.2,100,216,100,220,100,37.4,100,36.0,100
2021-09-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-28T10:10:00.000Z,110,2021-09-28T10:16:52.794Z,45.4872,100,-61.14117,100,18.0,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.5,100,220,100,34.9,100,5,100,-0.9,1,6,1,1008.4,1,1008.4,100,1008.4,100,29.5,100,28.8,100,220,100,224,100,34.9,100,33.8,100
2021-09-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-28T10:20:00.000Z,110,2021-09-28T10:22:55.736Z,45.4872,100,-61.141169999999995,100,18.0,100,17.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.7,100,222,100,37.4,100,5,100,-0.7,1,6,1,1008.4,1,1008.4,100,1008.4,100,31.7,100,30.6,100,222,100,226,100,37.4,100,36.0,100
2021-09-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-28T10:30:00.000Z,110,2021-09-28T10:32:54.469Z,45.48720,100,-61.14115,100,18.0,100,17.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.7,100,225,100,37.1,100,5,100,-0.5,1,5,1,1008.5,1,1008.5,100,1008.5,100,31.7,100,31.0,100,225,100,229,100,37.1,100,36.4,100
