sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T07:50:00.000Z,110,2021-04-25T07:54:01.792Z,45.4872,100,-61.14117,100,3.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.1,100,204,100,7.6,100,5.0,100,1,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,6.1,100,6.1,100,204,100,208,100,7.6,100,7.9,100
2021-04-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T08:00:00.000Z,108,2021-04-25T08:04:04.599Z,45.4872,100,-61.1411,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.9,100,0.2,100,0.3,100,7.1,100,4.7,100,9.1,100,1012.8,100,3.6,100,175,100,6.5,100,5.0,100,0,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,3.6,100,3.6,100,175,100,177,100,6.5,100,6.5,100
2021-04-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T08:10:00.000Z,110,2021-04-25T08:17:14.840Z,45.4872,100,-61.1411,100,3.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,4.3,100,198,100,9.4,100,5.0,100,0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,4.3,100,4.0,100,198,100,202,100,9.4,100,9.4,100
2021-04-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T08:20:00.000Z,110,2021-04-25T08:27:19.047Z,45.4872,100,-61.1411,100,3.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.6,100,197,100,10.4,100,5.0,100,0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,8.6,100,8.3,100,197,100,201,100,10.4,100,10.1,100
2021-04-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T08:30:00.000Z,110,2021-04-25T08:34:41.481Z,45.48722,100,-61.14115,100,3.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.6,100,199,100,11.5,100,5.0,100,0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,8.6,100,8.3,100,199,100,203,100,11.5,100,11.2,100
2021-04-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T08:40:00.000Z,110,2021-04-25T08:44:21.475Z,45.48722,100,-61.14115,100,3.1,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,5.4,100,200,100,7.6,100,5.0,100,1,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,5.4,100,5.0,100,200,100,204,100,7.6,100,7.6,100
2021-04-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T08:50:00.000Z,110,2021-04-25T08:54:20.678Z,45.4872,100,-61.14112,100,3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.3,100,191,100,9.0,100,5.0,100,1,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,8.3,100,8.3,100,191,100,195,100,9.0,100,9.0,100
2021-04-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T09:00:00.000Z,108,2021-04-25T09:05:21.373Z,45.48718,100,-61.1411,100,3.0,100,3.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,6.3,100,0.2,100,0.3,100,7.4,100,4.6,100,9.5,100,1012.9,100,9.0,100,192,100,9.7,100,5.0,100,1,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,9.0,100,9.0,100,192,100,196,100,9.7,100,9.7,100
2021-04-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T09:10:00.000Z,110,2021-04-25T09:17:29.417Z,45.48718,100,-61.14108,100,3.1,100,3.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.2,100,202,100,12.2,100,5.0,100,3,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,11.2,100,10.8,100,202,100,207,100,12.2,100,12.2,100
2021-04-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T09:20:00.000Z,110,2021-04-25T09:24:29.936Z,45.4872,100,-61.14108,100,3.2,100,3.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.3,100,215,100,11.2,100,5.0,100,3,1,0.3,1,1013.1,1,1013.1,100,1013.2,100,8.3,100,8.3,100,215,100,220,100,11.2,100,10.8,100
2021-04-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T09:30:00.000Z,110,2021-04-25T09:34:26.022Z,45.4872,100,-61.1411,100,3.3,100,3.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.3,100,222,100,10.1,100,5.0,100,3,1,0.4,1,1013.4,1,1013.4,100,1013.4,100,8.3,100,8.3,100,222,100,227,100,10.1,100,9.7,100
2021-04-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T09:40:00.000Z,110,2021-04-25T09:44:42.959Z,45.4872,100,-61.14106999999999,100,3.4,100,3.2,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.8,100,204,100,8.3,100,5.0,100,3,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,6.8,100,6.5,100,204,100,209,100,8.3,100,8.3,100
2021-04-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T09:50:00.000Z,110,2021-04-25T09:54:39.255Z,45.48718,100,-61.1411,100,3.6,100,3.2,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.1,100,180,100,7.9,100,5.0,100,3,1,0.7,1,1013.5,1,1013.5,100,1013.6,100,6.1,100,6.1,100,180,100,184,100,7.9,100,7.6,100
2021-04-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T10:00:00.000Z,108,2021-04-25T10:06:48.043Z,45.4872,100,-61.14108,100,3.8,100,3.2,100,13.4,100,2.3,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.3,100,6.9,100,4.7,100,9.1,100,1013.6,100,4.7,100,146,100,6.5,100,5.0,100,3,1,0.8,1,1013.6,1,1013.6,100,1013.7,100,4.7,100,4.7,100,146,100,149,100,6.5,100,6.1,100
2021-04-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T10:10:00.000Z,110,2021-04-25T10:16:40.055Z,45.4872,100,-61.14108,100,4.3,100,3.2,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,3.6,100,157,100,5.0,100,5.0,100,3,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,3.6,100,3.6,100,157,100,160,100,5.0,100,4.7,100
2021-04-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T10:20:00.000Z,110,2021-04-25T10:24:46.791Z,45.4872,100,-61.141119999999994,100,4.3,100,3.3,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.7,100,218,100,6.8,100,5.0,100,3,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,4.7,100,4.7,100,218,100,224,100,6.8,100,6.8,100
2021-04-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T10:30:00.000Z,110,2021-04-25T10:33:46.439Z,45.4872,100,-61.1411,100,4.4,100,3.3,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.0,100,171,100,7.6,100,5.0,100,3,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,5.0,100,5.0,100,171,100,176,100,7.6,100,7.2,100
2021-04-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T10:40:00.000Z,110,2021-04-25T10:44:53.120Z,45.48718,100,-61.14108,100,4.3,100,3.3,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.5,100,165,100,7.9,100,5.0,100,3,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,6.5,100,6.5,100,165,100,170,100,7.9,100,7.9,100
2021-04-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T10:50:00.000Z,110,2021-04-25T10:53:48.479Z,45.48718,100,-61.14108,100,4.5,100,3.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.1,100,174,100,9.0,100,5.0,100,3,1,1.1,1,1014.0,1,1014.0,100,1014.0,100,6.1,100,6.1,100,174,100,178,100,9.0,100,8.6,100
2021-04-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T11:00:00.000Z,108,2021-04-25T11:06:41.655Z,45.48718,100,-61.14108,100,4.5,100,3.4,100,13.8,100,1.7,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.3,100,7.1,100,4.7,100,9.1,100,1014.1,100,5.0,100,173,100,6.1,100,5.0,100,3,1,1.3,1,1014.1,1,1014.1,100,1014.1,100,5.0,100,5.0,100,173,100,178,100,6.1,100,6.1,100
2021-04-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T11:10:00.000Z,110,2021-04-25T11:16:56.653Z,45.48718,100,-61.14106999999999,100,4.7,100,3.5,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.6,100,179,100,5.8,100,5.0,100,2,1,1.4,1,1014.1,1,1014.1,100,1014.1,100,3.6,100,3.6,100,179,100,185,100,5.8,100,5.4,100
2021-04-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T11:20:00.000Z,110,2021-04-25T11:24:00.866Z,45.4872,100,-61.14105,100,4.9,100,3.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,2.9,100,197,100,4.0,100,5.0,100,1,1,1.4,1,1014.2,1,1014.2,100,1014.2,100,2.9,100,2.5,100,197,100,204,100,4.0,100,3.6,100
2021-04-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T11:30:00.000Z,110,2021-04-25T11:35:03.368Z,45.48718,100,-61.14105,100,4.9,100,3.6,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,3.6,100,151,100,4.3,100,5.0,100,1,1,1.4,1,1014.1,1,1014.1,100,1014.1,100,3.6,100,3.6,100,151,100,157,100,4.3,100,4.3,100
2021-04-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T11:40:00.000Z,110,2021-04-25T11:44:09.626Z,45.4872,100,-61.14105,100,4.9,100,3.7,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.0,100,98,100,5.0,100,5.0,100,1,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,4.0,100,4.0,100,98,100,105,100,5.0,100,5.0,100
2021-04-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T11:50:00.000Z,110,2021-04-25T11:56:10.255Z,45.4872,100,-61.14106999999999,100,4.8,100,3.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.4,100,125,100,7.6,100,5.0,100,1,1,1.2,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.4,100,125,100,132,100,7.6,100,7.6,100
2021-04-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T12:00:00.000Z,108,2021-04-25T12:06:55.449Z,45.4872,100,-61.14106999999999,100,4.6,100,3.8,100,13.8,100,1.1,100,3.6,100,0.2,100,0.5,100,4.3,100,0.2,100,0.3,100,4.9,100,3.3,100,8.7,100,1014.1,100,7.2,100,123,100,8.3,100,5.0,100,1,1,1.3,1,1014.1,1,1014.1,100,1014.1,100,7.2,100,6.8,100,123,100,130,100,8.3,100,8.3,100
2021-04-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T12:10:00.000Z,110,2021-04-25T12:17:07.670Z,45.4872,100,-61.14106999999999,100,4.9,100,3.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,97,100,9.0,100,5.0,100,1,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,7.2,100,7.2,100,97,100,104,100,9.0,100,9.0,100
2021-04-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T12:20:00.000Z,110,2021-04-25T12:24:18.709Z,45.48718,100,-61.14108,100,5.0,100,4.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.5,100,86,100,7.6,100,5.0,100,0,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,6.5,100,6.5,100,86,100,92,100,7.6,100,7.2,100
2021-04-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T12:30:00.000Z,110,2021-04-25T12:34:25.599Z,45.48718,100,-61.14106999999999,100,5.2,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.8,100,68,100,7.9,100,5.0,100,1,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,6.8,100,6.5,100,68,100,75,100,7.9,100,7.9,100
2021-04-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T12:40:00.000Z,110,2021-04-25T12:46:18.227Z,45.48718,100,-61.14108,100,5.3,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.8,100,86,100,8.6,100,5.0,100,1,1,0.7,1,1014.1,1,1014.1,100,1014.2,100,6.8,100,6.5,100,86,100,93,100,8.6,100,8.6,100
2021-04-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T12:50:00.000Z,110,2021-04-25T12:54:24.788Z,45.48717,100,-61.14106999999999,100,5.2,100,4.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.6,100,70,100,9.7,100,5.0,100,0,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,8.6,100,8.6,100,70,100,77,100,9.7,100,9.7,100
2021-04-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T13:00:00.000Z,108,2021-04-25T13:06:44.508Z,45.48718,100,-61.14108,100,5.0,100,4.5,100,13.8,100,0.9,100,3.6,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,5.8,100,3.7,100,8.3,100,1014.0,100,9.0,100,69,100,10.8,100,5.0,100,0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,8.6,100,69,100,76,100,10.8,100,10.4,100
2021-04-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T13:10:00.000Z,110,2021-04-25T13:17:29.648Z,45.48718,100,-61.14105,100,5.0,100,4.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.6,100,76,100,10.8,100,5.0,100,1,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,8.6,100,8.3,100,76,100,83,100,10.8,100,10.4,100
2021-04-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T13:20:00.000Z,110,2021-04-25T13:24:25.876Z,45.48717,100,-61.14103000000001,100,5.3,100,4.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.9,100,82,100,9.4,100,5.0,100,1,1,0.1,1,1014.1,1,1014.1,100,1014.2,100,7.9,100,7.6,100,82,100,87,100,9.4,100,9.0,100
2021-04-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T13:30:00.000Z,110,2021-04-25T13:34:29.669Z,45.48717,100,-61.14106999999999,100,5.3,100,4.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,98,100,9.0,100,5.0,100,1,1,0.3,1,1014.2,1,1014.2,100,1014.3,100,7.9,100,7.2,100,98,100,103,100,9.0,100,8.6,100
2021-04-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T13:40:00.000Z,110,2021-04-25T13:44:47.174Z,45.48718,100,-61.14105,100,5.4,100,4.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,92,100,9.4,100,5.0,100,2,1,0.4,1,1014.2,1,1014.2,100,1014.3,100,8.3,100,7.2,100,92,100,96,100,9.4,100,9.0,100
2021-04-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T13:50:00.000Z,110,2021-04-25T13:54:43.691Z,45.4872,100,-61.14105,100,5.3,100,4.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.3,100,81,100,9.4,100,5.0,100,3,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,8.3,100,7.6,100,81,100,85,100,9.4,100,9.0,100
2021-04-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T14:00:00.000Z,108,2021-04-25T14:04:47.073Z,45.48718,100,-61.14106999999999,100,5.5,100,4.8,100,13.8,100,0.8,100,3.6,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,6.7,100,4.0,100,9.1,100,1014.4,100,6.5,100,86,100,8.3,100,5.0,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.5,100,6.5,100,6.1,100,86,100,92,100,8.3,100,7.6,100
2021-04-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T14:10:00.000Z,110,2021-04-25T14:16:47.306Z,45.4872,100,-61.14106999999999,100,5.5,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.5,100,85,100,8.3,100,5.0,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,6.5,100,6.5,100,85,100,92,100,8.3,100,8.3,100
2021-04-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T14:20:00.000Z,110,2021-04-25T14:24:49.193Z,45.4872,100,-61.14108,100,5.5,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.8,100,92,100,7.6,100,5.0,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,5.8,100,5.8,100,92,100,99,100,7.6,100,7.6,100
2021-04-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T14:30:00.000Z,110,2021-04-25T14:34:50.316Z,45.48718,100,-61.14105,100,5.6,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.1,100,95,100,7.9,100,5.0,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,6.1,100,6.1,100,95,100,102,100,7.9,100,7.9,100
2021-04-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T14:40:00.000Z,110,2021-04-25T14:44:47.618Z,45.48718,100,-61.14106999999999,100,5.8,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.9,100,91,100,9.0,100,5.0,100,2,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,7.9,100,7.9,100,91,100,97,100,9.0,100,9.4,100
2021-04-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T14:50:00.000Z,110,2021-04-25T14:54:49.002Z,45.48718,100,-61.14106999999999,100,6.0,100,5.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,7.6,100,89,100,8.6,100,5.0,100,3,1,0.4,1,1014.5,1,1014.5,100,1014.5,100,7.6,100,7.2,100,89,100,95,100,8.6,100,8.6,100
2021-04-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T15:00:00.000Z,108,2021-04-25T15:06:14.098Z,45.4872,100,-61.14108,100,6.8,100,5.4,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.3,100,6.7,100,4.2,100,8.0,100,1014.4,100,7.2,100,113,100,12.6,100,5.0,100,3,1,0.3,1,1014.4,1,1014.4,100,1014.4,100,7.2,100,7.2,100,113,100,118,100,12.6,100,11.5,100
2021-04-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T15:10:00.000Z,110,2021-04-25T15:17:06.520Z,45.48722,100,-61.14106999999999,100,8.2,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,154,100,19.4,100,5.0,100,0,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,13.7,100,154,100,159,100,19.4,100,18.7,100
2021-04-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T15:20:00.000Z,110,2021-04-25T15:24:06.882Z,45.48722,100,-61.1411,100,8.4,100,5.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,151,100,17.3,100,5.0,100,0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,13.7,100,13.3,100,151,100,156,100,17.3,100,16.9,100
2021-04-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-25T15:30:00.000Z,110,2021-04-25T15:35:11.487Z,45.48723,100,-61.1411,100,8.3,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.2,100,122,100,14.0,100,5.0,100,0,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,11.2,100,122,100,126,100,14.0,100,13.3,100
