sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:00:00.000Z,108,2022-04-18T08:03:06.035Z,45.48715,100,-61.1411,100,2.6,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.1,100,3.2,100,7.7,100,1012.8,100,27.4,100,249,100,32.8,100,5,100,1.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,27.4,100,26.6,100,249,100,251,100,32.8,100,32.0,100
2022-04-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:10:00.000Z,110,2022-04-18T08:16:05.420Z,45.48717,100,-61.14106999999999,100,2.6,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.4,100,254,100,31.7,100,5,100,1.7,1,3,1,1012.9,1,1012.9,100,1012.9,100,27.4,100,26.3,100,254,100,256,100,31.7,100,31.0,100
2022-04-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:20:00.000Z,110,2022-04-18T08:23:13.354Z,45.48717,100,-61.1411,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,259,100,36.4,100,5,100,1.7,1,1,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,27.7,100,259,100,262,100,36.4,100,35.6,100
2022-04-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:30:00.000Z,110,2022-04-18T08:33:14.039Z,45.48718,100,-61.1411,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.9,100,257,100,35.3,100,5,100,1.7,1,1,1,1012.9,1,1012.9,100,1012.9,100,29.9,100,28.8,100,257,100,259,100,35.3,100,34.2,100
2022-04-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:40:00.000Z,110,2022-04-18T08:43:18.819Z,45.48715,100,-61.1411,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.8,100,263,100,35.3,100,5,100,1.9,1,1,1,1013.2,1,1013.2,100,1013.2,100,28.8,100,27.7,100,263,100,266,100,35.3,100,34.2,100
2022-04-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T08:50:00.000Z,110,2022-04-18T08:53:21.158Z,45.48717,100,-61.14108,100,2.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,265,100,31.0,100,5,100,2.0,1,1,1,1013.3,1,1013.3,100,1013.4,100,25.6,100,25.2,100,265,100,268,100,31.0,100,29.5,100
2022-04-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T09:00:00.000Z,108,2022-04-18T09:03:22.213Z,45.48713,100,-61.14108,100,2.2,100,3.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.9,100,3.4,100,7.1,100,1013.5,100,25.2,100,271,100,30.2,100,5,100,2.1,1,2,1,1013.5,1,1013.5,100,1013.6,100,25.2,100,24.5,100,271,100,273,100,30.2,100,29.2,100
2022-04-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T09:10:00.000Z,110,2022-04-18T09:16:35.485Z,45.48713,100,-61.14108,100,2.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,267,100,32.8,100,5,100,2.0,1,2,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.8,100,267,100,269,100,32.8,100,32.8,100
2022-04-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T09:20:00.000Z,110,2022-04-18T09:23:32.987Z,45.48717,100,-61.14106999999999,100,2.2,100,3.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,262,100,32.0,100,5,100,1.9,1,3,1,1013.7,1,1013.7,100,1013.8,100,27.0,100,26.3,100,262,100,264,100,32.0,100,31.7,100
2022-04-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T09:30:00.000Z,110,2022-04-18T09:33:34.255Z,45.48715,100,-61.14108,100,2.1,100,3.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.6,100,257,100,31.7,100,5,100,2.0,1,3,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,25.9,100,257,100,259,100,31.7,100,30.6,100
2022-04-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T09:40:00.000Z,110,2022-04-18T09:43:37.026Z,45.48713,100,-61.141119999999994,100,2.0,100,3.1,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,259,100,33.5,100,5,100,2.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,26.6,100,259,100,262,100,33.5,100,32.4,100
2022-04-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T09:50:00.000Z,110,2022-04-18T09:53:37.777Z,45.48713,100,-61.1411,100,2.0,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,261,100,31.0,100,5,100,2.2,1,3,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,25.2,100,261,100,263,100,31.0,100,30.2,100
2022-04-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T10:00:00.000Z,108,2022-04-18T10:03:32.537Z,45.48715,100,-61.1411,100,2.2,100,3.1,100,13.0,100,1.1,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.0,100,3.2,100,7.1,100,1014.5,100,27.0,100,271,100,31.7,100,5,100,2.3,1,3,1,1014.5,1,1014.5,100,1014.5,100,27.0,100,26.6,100,271,100,274,100,31.7,100,31.3,100
2022-04-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T10:10:00.000Z,110,2022-04-18T10:16:46.398Z,45.48712,100,-61.14106999999999,100,2.6,100,3.1,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.0,100,281,100,32.8,100,5,100,2.4,1,3,1,1014.7,1,1014.7,100,1014.8,100,27.0,100,26.6,100,281,100,283,100,32.8,100,32.8,100
2022-04-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T10:20:00.000Z,110,2022-04-18T10:23:46.086Z,45.4871,100,-61.14106999999999,100,2.9,100,3.1,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,281,100,39.2,100,5,100,2.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,30.2,100,281,100,283,100,39.2,100,39.2,100
2022-04-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T10:30:00.000Z,110,2022-04-18T10:33:54.650Z,45.4871,100,-61.14103000000001,100,3.1,100,3.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.5,100,286,100,43.6,100,5,100,2.4,1,3,1,1015.0,1,1015.0,100,1015.1,100,33.5,100,32.4,100,286,100,288,100,43.6,100,42.8,100
2022-04-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T10:40:00.000Z,110,2022-04-18T10:42:51.637Z,45.4871,100,-61.14103000000001,100,3.3,100,3.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.3,100,286,100,46.8,100,5,100,2.5,1,3,1,1015.1,1,1015.1,100,1015.2,100,35.3,100,34.2,100,286,100,289,100,46.8,100,45.7,100
2022-04-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T10:50:00.000Z,110,2022-04-18T10:52:53.914Z,45.4871,100,-61.14103000000001,100,3.3,100,3.1,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.1,100,287,100,42.1,100,5,100,2.6,1,3,1,1015.3,1,1015.3,100,1015.3,100,33.1,100,32.0,100,287,100,289,100,42.1,100,41.0,100
2022-04-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T11:00:00.000Z,108,2022-04-18T11:02:52.225Z,45.487120000000004,100,-61.14105,100,3.4,100,3.1,100,13.2,100,1.7,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,4.1,100,3.0,100,9.5,100,1015.4,100,33.5,100,286,100,43.9,100,5,100,2.6,1,3,1,1015.4,1,1015.4,100,1015.4,100,33.5,100,32.4,100,286,100,288,100,43.9,100,43.2,100
2022-04-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T11:10:00.000Z,110,2022-04-18T11:16:10.581Z,45.48713,100,-61.14106999999999,100,3.5,100,3.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,286,100,40.3,100,5,100,2.7,1,3,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,31.3,100,286,100,288,100,40.3,100,40.0,100
2022-04-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T11:20:00.000Z,110,2022-04-18T11:23:05.811Z,45.4871,100,-61.14105,100,3.8,100,3.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.5,100,289,100,42.1,100,5,100,3.0,1,3,1,1015.9,1,1015.9,100,1015.9,100,33.5,100,32.4,100,289,100,291,100,42.1,100,41.4,100
2022-04-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T11:30:00.000Z,110,2022-04-18T11:33:08.946Z,45.48712,100,-61.14106999999999,100,4.0,100,3.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.9,100,293,100,43.9,100,5,100,3.2,1,2,1,1016.1,1,1016.1,100,1016.1,100,34.9,100,34.2,100,293,100,296,100,43.9,100,42.8,100
2022-04-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T11:40:00.000Z,110,2022-04-18T11:43:16.992Z,45.487120000000004,100,-61.14102,100,4.1,100,3.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.4,100,292,100,46.8,100,5,100,3.0,1,3,1,1016.2,1,1016.2,100,1016.2,100,37.4,100,36.4,100,292,100,294,100,46.8,100,45.4,100
2022-04-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T11:50:00.000Z,110,2022-04-18T11:53:01.528Z,45.48708,100,-61.14106999999999,100,4.1,100,3.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.6,100,293,100,50.8,100,5,100,3.1,1,3,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,33.5,100,293,100,295,100,50.8,100,49.0,100
2022-04-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T12:00:00.000Z,108,2022-04-18T12:03:20.591Z,45.48708,100,-61.14105,100,4.2,100,3.1,100,13.5,100,1.6,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.0,100,2.9,100,1016.5,100,38.9,100,297,100,52.6,100,5,100,3.0,1,3,1,1016.5,1,1016.5,100,1016.6,100,38.9,100,37.8,100,297,100,300,100,52.6,100,51.1,100
2022-04-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T12:10:00.000Z,110,2022-04-18T12:16:21.545Z,45.48707,100,-61.14103000000001,100,4.1,100,3.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,39.6,100,299,100,51.5,100,5,100,3.2,1,2,1,1016.8,1,1016.8,100,1016.8,100,39.6,100,38.5,100,299,100,302,100,51.5,100,49.7,100
2022-04-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T12:20:00.000Z,110,2022-04-18T12:23:22.335Z,45.48707,100,-61.14105,100,4.1,100,3.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.3,100,300,100,50.0,100,5,100,3.2,1,1,1,1017.0,1,1017.0,100,1017.0,100,40.3,100,38.9,100,300,100,303,100,50.0,100,49.3,100
2022-04-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T12:30:00.000Z,110,2022-04-18T12:33:21.689Z,45.48703,100,-61.14103000000001,100,4.1,100,3.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,42.1,100,302,100,52.9,100,5,100,3.3,1,2,1,1017.2,1,1017.2,100,1017.2,100,42.1,100,41.0,100,302,100,305,100,52.9,100,51.1,100
2022-04-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T12:40:00.000Z,110,2022-04-18T12:43:24.491Z,45.48702,100,-61.14105,100,4.0,100,3.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,43.6,100,303,100,55.1,100,5,100,3.3,1,2,1,1017.3,1,1017.3,100,1017.4,100,43.6,100,42.1,100,303,100,305,100,55.1,100,52.6,100
2022-04-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T12:50:00.000Z,110,2022-04-18T12:53:26.598Z,45.48703,100,-61.14103000000001,100,4.0,100,3.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,43.9,100,301,100,54.7,100,5,100,3.3,1,3,1,1017.5,1,1017.5,100,1017.6,100,43.9,100,42.5,100,301,100,304,100,54.7,100,52.6,100
2022-04-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T13:00:00.000Z,108,2022-04-18T13:03:40.895Z,45.48702,100,-61.14106999999999,100,4.0,100,3.0,100,13.8,100,1.2,100,3.6,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.3,100,1017.6,100,45.7,100,306,100,60.8,100,5,100,3.2,1,3,1,1017.6,1,1017.6,100,1017.6,100,45.7,100,44.3,100,306,100,309,100,60.8,100,57.2,100
2022-04-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T13:10:00.000Z,110,2022-04-18T13:16:47.790Z,45.486999999999995,100,-61.14105,100,4.0,100,3.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,43.9,100,311,100,55.1,100,5,100,3.2,1,3,1,1017.9,1,1017.9,100,1017.9,100,43.9,100,42.5,100,311,100,314,100,55.1,100,53.6,100
2022-04-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T13:20:00.000Z,110,2022-04-18T13:23:30.635Z,45.487,100,-61.14106999999999,100,3.7,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,45.7,100,320,100,56.9,100,5,100,3.3,1,3,1,1018.2,1,1018.2,100,1018.2,100,45.7,100,44.3,100,320,100,323,100,56.9,100,55.8,100
2022-04-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T13:30:00.000Z,110,2022-04-18T13:33:34.223Z,45.48697,100,-61.14103000000001,100,3.6,100,3.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,43.6,100,319,100,52.6,100,5,100,3.5,1,3,1,1018.5,1,1018.5,100,1018.6,100,43.6,100,42.1,100,319,100,322,100,52.6,100,51.5,100
2022-04-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T13:40:00.000Z,110,2022-04-18T13:43:33.719Z,45.48702,100,-61.14106999999999,100,3.5,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,45.0,100,314,100,55.8,100,5,100,3.7,1,3,1,1018.8,1,1018.8,100,1018.9,100,45.0,100,43.2,100,314,100,317,100,55.8,100,53.3,100
2022-04-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T13:50:00.000Z,110,2022-04-18T13:53:46.428Z,45.486999999999995,100,-61.14106999999999,100,3.5,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,45.0,100,316,100,55.1,100,5,100,3.8,1,3,1,1019.0,1,1019.0,100,1019.1,100,45.0,100,43.6,100,316,100,318,100,55.1,100,54.0,100
2022-04-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T14:00:00.000Z,108,2022-04-18T14:03:46.811Z,45.48702,100,-61.14108,100,3.5,100,2.9,100,13.8,100,1.0,100,3.6,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.2,100,1019.3,100,42.5,100,314,100,54.4,100,5,100,3.9,1,3,1,1019.3,1,1019.3,100,1019.3,100,42.5,100,40.7,100,314,100,317,100,54.4,100,51.5,100
2022-04-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T14:10:00.000Z,110,2022-04-18T14:15:53.515Z,45.48702,100,-61.14105,100,3.5,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,42.1,100,313,100,56.2,100,5,100,3.9,1,3,1,1019.5,1,1019.5,100,1019.5,100,42.1,100,40.3,100,313,100,315,100,56.2,100,53.6,100
2022-04-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T14:20:00.000Z,110,2022-04-18T14:22:54.103Z,45.48702,100,-61.14108,100,3.4,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,45.4,100,314,100,57.2,100,5,100,3.7,1,3,1,1019.6,1,1019.6,100,1019.6,100,45.4,100,43.9,100,314,100,317,100,57.2,100,56.5,100
2022-04-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T14:30:00.000Z,110,2022-04-18T14:33:01.942Z,45.48702,100,-61.14108,100,3.4,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,45.0,100,314,100,54.0,100,5,100,3.8,1,3,1,1019.8,1,1019.8,100,1019.8,100,45.0,100,43.6,100,314,100,317,100,54.0,100,52.2,100
2022-04-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T14:40:00.000Z,110,2022-04-18T14:43:08.498Z,45.48702,100,-61.14108,100,3.4,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,43.9,100,317,100,57.6,100,5,100,4.0,1,3,1,1020.2,1,1020.2,100,1020.2,100,43.9,100,42.5,100,317,100,319,100,57.6,100,54.7,100
2022-04-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T14:50:00.000Z,110,2022-04-18T14:53:06.561Z,45.48707,100,-61.14108,100,3.4,100,2.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,43.6,100,315,100,56.5,100,5,100,4.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,43.6,100,42.5,100,315,100,317,100,56.5,100,55.8,100
2022-04-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T15:00:00.000Z,108,2022-04-18T15:02:58.428Z,45.48705,100,-61.14106999999999,100,3.4,100,2.6,100,13.8,100,0.9,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.1,100,3.0,100,3.0,100,1020.8,100,43.6,100,318,100,55.1,100,5,100,4.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,43.6,100,42.1,100,318,100,320,100,55.1,100,54.4,100
2022-04-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T15:10:00.000Z,110,2022-04-18T15:16:11.770Z,45.48705,100,-61.14105,100,3.4,100,2.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,44.6,100,317,100,54.4,100,5,100,4.3,1,3,1,1021.1,1,1021.1,100,1021.1,100,44.6,100,42.8,100,317,100,320,100,54.4,100,52.9,100
2022-04-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T15:20:00.000Z,110,2022-04-18T15:23:15.825Z,45.48702,100,-61.14106999999999,100,3.4,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,41.4,100,316,100,53.6,100,5,100,4.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,41.4,100,40.0,100,316,100,319,100,53.6,100,51.5,100
2022-04-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T15:30:00.000Z,110,2022-04-18T15:33:14.364Z,45.48702,100,-61.14106999999999,100,3.3,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,42.5,100,315,100,51.8,100,5,100,4.2,1,3,1,1021.4,1,1021.4,100,1021.4,100,42.5,100,41.0,100,315,100,318,100,51.8,100,51.1,100
2022-04-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T15:40:00.000Z,110,2022-04-18T15:43:24.509Z,45.487,100,-61.14102,100,3.3,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,42.1,100,316,100,51.1,100,5,100,4.3,1,2,1,1021.6,1,1021.6,100,1021.6,100,42.1,100,40.7,100,316,100,318,100,51.1,100,50.0,100
2022-04-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-18T15:50:00.000Z,110,2022-04-18T15:53:22.507Z,45.48697,100,-61.14105,100,3.3,100,2.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,43.9,100,320,100,55.1,100,5,100,4.2,1,1,1,1021.8,1,1021.8,100,1021.8,100,43.9,100,42.8,100,320,100,323,100,55.1,100,55.1,100
