sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T08:00:00.000Z,108,2023-12-09T08:03:13.748Z,45.48693,100,-61.14086999999999,100,2.2,100,6.4,100,12.1,100,0.0,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1016.9,100,45.7,100,2,100,54.7,100,5,100,1,1,1.5,1,1016.9,1,1016.9,100,1016.8,100,45.7,100,44.3,100,2,100,357,100,54.7,100,53.6,100
2023-12-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T08:10:00.000Z,110,2023-12-09T08:16:29.571Z,45.48693,100,-61.14088,100,2.3,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,45.7,100,359,100,57.6,100,5,100,1,1,1.8,1,1017.0,1,1017.0,100,1017.0,100,45.7,100,44.3,100,359,100,354,100,57.6,100,56.5,100
2023-12-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T08:20:00.000Z,110,2023-12-09T08:23:26.988Z,45.486979999999996,100,-61.14088,100,2.2,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.0,100,357,100,44.3,100,5,100,1,1,2.5,1,1017.7,1,1017.7,100,1017.7,100,36.0,100,34.9,100,357,100,352,100,44.3,100,43.6,100
2023-12-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T08:30:00.000Z,110,2023-12-09T08:33:29.557Z,45.48697,100,-61.14088,100,2.1,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,33.8,100,356,100,43.9,100,5,100,3,1,2.6,1,1018.0,1,1018.0,100,1018.0,100,33.8,100,33.1,100,356,100,351,100,43.9,100,42.8,100
2023-12-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T08:40:00.000Z,110,2023-12-09T08:43:28.751Z,45.487,100,-61.14088,100,2.2,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.4,100,2,100,40.3,100,5,100,3,1,2.6,1,1018.1,1,1018.1,100,1018.1,100,32.4,100,31.3,100,2,100,357,100,40.3,100,39.2,100
2023-12-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T08:50:00.000Z,110,2023-12-09T08:53:27.964Z,45.486999999999995,100,-61.14088,100,2.4,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.0,100,8,100,40.0,100,5,100,3,1,2.4,1,1018.2,1,1018.2,100,1018.1,100,32.0,100,31.3,100,8,100,3,100,40.0,100,40.0,100
2023-12-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T09:00:00.000Z,108,2023-12-09T09:03:25.544Z,45.48702,100,-61.1409,100,2.5,100,6.3,100,12.1,100,0.0,100,3.5,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,3.2,100,1018.2,100,33.1,100,2,100,46.8,100,5,100,3,1,2.3,1,1018.2,1,1018.2,100,1018.2,100,33.1,100,32.4,100,2,100,357,100,46.8,100,46.1,100
2023-12-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T09:10:00.000Z,110,2023-12-09T09:16:26.163Z,45.486999999999995,100,-61.14086999999999,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.7,100,356,100,51.5,100,5,100,3,1,2.0,1,1018.3,1,1018.3,100,1018.2,100,36.7,100,35.6,100,356,100,351,100,51.5,100,49.0,100
2023-12-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T09:20:00.000Z,110,2023-12-09T09:23:30.160Z,45.487,100,-61.14086999999999,100,2.5,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,39.6,100,355,100,48.2,100,5,100,3,1,1.7,1,1018.2,1,1018.2,100,1018.2,100,39.6,100,38.2,100,355,100,350,100,48.2,100,46.8,100
2023-12-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T09:30:00.000Z,110,2023-12-09T09:33:38.644Z,45.486999999999995,100,-61.14088,100,2.6,100,6.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,42.1,100,357,100,52.2,100,5,100,1,1,1.5,1,1018.1,1,1018.1,100,1018.1,100,42.1,100,41.0,100,357,100,352,100,52.2,100,52.6,100
2023-12-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T09:40:00.000Z,110,2023-12-09T09:42:41.657Z,45.487,100,-61.1409,100,2.5,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,42.5,100,358,100,50.4,100,5,100,1,1,1.8,1,1018.2,1,1018.2,100,1018.1,100,42.5,100,41.0,100,358,100,353,100,50.4,100,49.3,100
2023-12-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T09:50:00.000Z,110,2023-12-09T09:53:44.251Z,45.48698,100,-61.14086999999999,100,2.4,100,6.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,43.2,100,352,100,51.5,100,5,100,1,1,1.7,1,1018.1,1,1018.1,100,1018.1,100,43.2,100,41.8,100,352,100,347,100,51.5,100,51.8,100
2023-12-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T10:00:00.000Z,108,2023-12-09T10:02:42.079Z,45.486979999999996,100,-61.14085,100,2.5,100,6.4,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1018.2,100,44.3,100,350,100,53.3,100,5,100,1,1,1.7,1,1018.2,1,1018.2,100,1018.2,100,44.3,100,43.2,100,350,100,345,100,53.3,100,53.3,100
2023-12-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T10:10:00.000Z,110,2023-12-09T10:15:43.118Z,45.486999999999995,100,-61.14086999999999,100,2.5,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,47.2,100,354,100,55.4,100,5,100,1,1,1.8,1,1018.5,1,1018.5,100,1018.4,100,47.2,100,45.7,100,354,100,349,100,55.4,100,55.1,100
2023-12-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T10:20:00.000Z,110,2023-12-09T10:22:45.672Z,45.486979999999996,100,-61.14085,100,2.4,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,46.8,100,354,100,56.5,100,5,100,1,1,1.8,1,1018.6,1,1018.6,100,1018.6,100,46.8,100,45.4,100,354,100,349,100,56.5,100,56.2,100
2023-12-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T10:30:00.000Z,110,2023-12-09T10:32:49.113Z,45.48702,100,-61.14088,100,2.3,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,41.4,100,354,100,51.1,100,5,100,1,1,2.3,1,1019.0,1,1019.0,100,1019.0,100,41.4,100,40.3,100,354,100,349,100,51.1,100,49.3,100
2023-12-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T10:40:00.000Z,110,2023-12-09T10:42:45.523Z,45.487,100,-61.14086999999999,100,2.5,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,40.3,100,357,100,49.3,100,5,100,1,1,2.7,1,1019.4,1,1019.4,100,1019.4,100,40.3,100,39.2,100,357,100,352,100,49.3,100,49.0,100
2023-12-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T10:50:00.000Z,110,2023-12-09T10:53:02.597Z,45.486999999999995,100,-61.1409,100,2.6,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.9,100,358,100,49.7,100,5,100,3,1,2.9,1,1019.8,1,1019.8,100,1019.7,100,38.9,100,37.8,100,358,100,353,100,49.7,100,49.7,100
2023-12-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T11:00:00.000Z,108,2023-12-09T11:03:01.003Z,45.487,100,-61.14086999999999,100,2.5,100,6.4,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1020.2,100,36.7,100,356,100,47.5,100,5,100,3,1,3.3,1,1020.2,1,1020.2,100,1020.1,100,36.7,100,35.6,100,356,100,351,100,47.5,100,47.5,100
2023-12-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T11:10:00.000Z,110,2023-12-09T11:16:01.835Z,45.48703,100,-61.14088,100,2.3,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.2,100,0,100,37.8,100,5,100,3,1,3.7,1,1020.7,1,1020.7,100,1020.7,100,29.2,100,28.8,100,0,100,355,100,37.8,100,37.4,100
2023-12-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T11:20:00.000Z,110,2023-12-09T11:23:00.641Z,45.487,100,-61.14086999999999,100,2.4,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.2,100,0,100,36.4,100,5,100,3,1,3.4,1,1021.1,1,1021.1,100,1021.0,100,29.2,100,28.4,100,0,100,355,100,36.4,100,36.4,100
2023-12-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T11:30:00.000Z,110,2023-12-09T11:33:06.465Z,45.48703,100,-61.1409,100,2.5,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.6,100,1,100,40.0,100,5,100,3,1,3.1,1,1021.2,1,1021.2,100,1021.1,100,30.6,100,29.9,100,1,100,356,100,40.0,100,39.2,100
2023-12-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T11:40:00.000Z,110,2023-12-09T11:43:04.190Z,45.48702,100,-61.14088,100,2.6,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.0,100,356,100,37.8,100,5,100,3,1,3.2,1,1021.4,1,1021.4,100,1021.3,100,31.0,100,30.2,100,356,100,351,100,37.8,100,36.4,100
2023-12-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T11:50:00.000Z,110,2023-12-09T11:53:13.765Z,45.48702,100,-61.1409,100,2.6,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.4,100,356,100,37.8,100,5,100,3,1,3.7,1,1021.9,1,1021.9,100,1021.8,100,28.4,100,27.7,100,356,100,351,100,37.8,100,37.1,100
2023-12-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T12:00:00.000Z,108,2023-12-09T12:03:14.694Z,45.487,100,-61.1409,100,2.5,100,6.4,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,3.4,100,1022.0,100,33.1,100,358,100,43.9,100,5,100,3,1,3.8,1,1022.0,1,1022.0,100,1021.9,100,33.1,100,32.0,100,358,100,353,100,43.9,100,43.9,100
2023-12-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T12:10:00.000Z,110,2023-12-09T12:16:21.573Z,45.486999999999995,100,-61.14092,100,2.6,100,6.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.7,100,358,100,39.2,100,5,100,3,1,3.8,1,1022.1,1,1022.1,100,1022.0,100,27.7,100,27.0,100,358,100,353,100,39.2,100,37.8,100
2023-12-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T12:20:00.000Z,110,2023-12-09T12:23:21.748Z,45.48702,100,-61.14088,100,2.6,100,6.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.2,100,0,100,37.8,100,5,100,3,1,3.9,1,1022.1,1,1022.1,100,1022.1,100,29.2,100,28.4,100,0,100,355,100,37.8,100,37.1,100
2023-12-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T12:30:00.000Z,110,2023-12-09T12:39:18.411Z,45.48702,100,-61.14088,100,2.5,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.9,100,359,100,34.2,100,5,100,3,1,4.2,1,1022.3,1,1022.3,100,1022.3,100,25.9,100,25.6,100,359,100,354,100,34.2,100,32.4,100
2023-12-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T12:40:00.000Z,110,2023-12-09T12:43:18.908Z,45.48702,100,-61.14088,100,2.5,100,6.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.0,100,2,100,34.2,100,5,100,1,1,4.4,1,1022.5,1,1022.5,100,1022.5,100,27.0,100,26.3,100,2,100,357,100,34.2,100,33.8,100
2023-12-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T12:50:00.000Z,110,2023-12-09T12:53:22.605Z,45.48702,100,-61.14088,100,2.3,100,6.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,8,100,28.4,100,5,100,1,1,4.6,1,1022.7,1,1022.7,100,1022.7,100,23.8,100,23.4,100,8,100,3,100,28.4,100,28.8,100
2023-12-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T13:00:00.000Z,108,2023-12-09T13:03:26.741Z,45.487,100,-61.1409,100,2.2,100,6.4,100,12.1,100,0.3,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1022.8,100,25.6,100,0,100,33.8,100,5,100,1,1,4.5,1,1022.8,1,1022.8,100,1022.7,100,25.6,100,25.2,100,0,100,356,100,33.8,100,32.0,100
2023-12-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T13:10:00.000Z,110,2023-12-09T13:16:35.531Z,45.486999999999995,100,-61.1409,100,2.4,100,6.4,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.6,100,2,100,38.2,100,5,100,1,1,4.2,1,1022.7,1,1022.7,100,1022.6,100,30.6,100,29.9,100,2,100,357,100,38.2,100,37.8,100
2023-12-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T13:20:00.000Z,110,2023-12-09T13:22:42.461Z,45.487,100,-61.1409,100,2.6,100,6.4,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,33.5,100,355,100,44.3,100,5,100,1,1,3.9,1,1022.5,1,1022.5,100,1022.5,100,33.5,100,32.0,100,355,100,350,100,44.3,100,42.5,100
2023-12-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T13:30:00.000Z,110,2023-12-09T13:32:36.309Z,45.48702,100,-61.1409,100,2.5,100,6.5,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,37.4,100,351,100,44.3,100,5,100,1,1,3.4,1,1022.4,1,1022.4,100,1022.4,100,37.4,100,36.0,100,351,100,346,100,44.3,100,43.2,100
2023-12-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T13:40:00.000Z,110,2023-12-09T13:43:39.038Z,45.48697,100,-61.1409,100,2.4,100,6.4,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.6,100,356,100,43.9,100,5,100,1,1,3.1,1,1022.5,1,1022.5,100,1022.4,100,35.6,100,34.6,100,356,100,351,100,43.9,100,42.1,100
2023-12-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T13:50:00.000Z,110,2023-12-09T13:52:39.138Z,45.48697,100,-61.14083,100,2.6,100,6.4,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.7,100,358,100,39.6,100,5,100,0,1,2.9,1,1022.6,1,1022.6,100,1022.6,100,31.7,100,30.6,100,358,100,353,100,39.6,100,37.8,100
2023-12-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T14:00:00.000Z,108,2023-12-09T14:02:46.271Z,45.486979999999996,100,-61.14088,100,2.5,100,6.4,100,12.3,100,0.5,100,3.5,100,0.4,100,0.9,100,2.6,100,0.6,100,0.7,100,2.7,100,2.6,100,2.8,100,1022.7,100,32.8,100,358,100,42.1,100,5,100,1,1,2.6,1,1022.7,1,1022.7,100,1022.7,100,32.8,100,32.0,100,358,100,353,100,42.1,100,41.8,100
2023-12-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T14:10:00.000Z,110,2023-12-09T14:15:47.101Z,45.48697,100,-61.14088,100,2.6,100,6.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.1,100,1,100,37.4,100,5,100,1,1,2.5,1,1023.3,1,1023.3,100,1023.2,100,24.1,100,23.4,100,1,100,356,100,37.4,100,36.4,100
2023-12-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T14:20:00.000Z,110,2023-12-09T14:22:55.368Z,45.486979999999996,100,-61.14088,100,2.7,100,6.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,14,100,25.6,100,5,100,3,1,2.7,1,1023.8,1,1023.8,100,1023.8,100,14.8,100,14.4,100,14,100,9,100,25.6,100,24.5,100
2023-12-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T14:30:00.000Z,110,2023-12-09T14:32:53.043Z,45.48698,100,-61.1409,100,2.8,100,6.4,100,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,14,100,24.1,100,5,100,3,1,2.7,1,1023.8,1,1023.8,100,1023.8,100,16.9,100,16.6,100,14,100,9,100,24.1,100,24.5,100
2023-12-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T14:40:00.000Z,110,2023-12-09T14:42:57.948Z,45.486979999999996,100,-61.1409,100,3.0,100,6.4,100,13.1,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.4,100,12,100,37.8,100,5,100,1,1,2.0,1,1023.4,1,1023.4,100,1023.3,100,28.4,100,27.7,100,12,100,8,100,37.8,100,36.7,100
2023-12-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T14:50:00.000Z,110,2023-12-09T14:52:56.066Z,45.48698,100,-61.14088,100,3.2,100,6.4,100,13.1,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.5,100,10,100,42.1,100,5,100,1,1,1.1,1,1023.0,1,1023.0,100,1022.9,100,33.5,100,32.8,100,10,100,5,100,42.1,100,42.1,100
2023-12-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T15:00:00.000Z,108,2023-12-09T15:02:59.298Z,45.48697,100,-61.14088,100,3.1,100,6.4,100,12.9,100,3.7,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.7,100,2.5,100,3.0,100,1022.9,100,35.3,100,13,100,44.6,100,5,100,1,1,1.0,1,1022.9,1,1022.9,100,1022.9,100,35.3,100,34.6,100,13,100,8,100,44.6,100,43.9,100
2023-12-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T15:10:00.000Z,110,2023-12-09T15:16:01.695Z,45.48697,100,-61.1409,100,3.0,100,6.4,100,12.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,35.3,100,18,100,45.4,100,5,100,0,1,1.1,1,1023.1,1,1023.1,100,1023.1,100,35.3,100,34.6,100,18,100,13,100,45.4,100,45.0,100
2023-12-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T15:20:00.000Z,110,2023-12-09T15:22:58.966Z,45.48695,100,-61.14088,100,2.9,100,6.4,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,12,100,43.6,100,5,100,0,1,1.1,1,1023.2,1,1023.2,100,1023.2,100,33.1,100,32.4,100,12,100,7,100,43.6,100,41.4,100
2023-12-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T15:30:00.000Z,110,2023-12-09T15:33:01.224Z,45.48697,100,-61.14086999999999,100,2.9,100,6.4,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,34.9,100,10,100,46.4,100,5,100,0,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,34.9,100,34.2,100,10,100,5,100,46.4,100,46.4,100
2023-12-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T15:40:00.000Z,110,2023-12-09T15:43:16.158Z,45.48697,100,-61.14088,100,2.9,100,6.4,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,37.1,100,2,100,45.7,100,5,100,0,1,0.4,1,1023.0,1,1023.0,100,1022.9,100,37.1,100,36.0,100,2,100,357,100,45.7,100,45.7,100
2023-12-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-09T15:50:00.000Z,110,2023-12-09T15:53:11.660Z,45.48695,100,-61.14085,100,2.9,100,6.4,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.7,100,1,100,56.2,100,5,100,8,1,-0.1,1,1022.7,1,1022.7,100,1022.6,100,40.7,100,39.6,100,1,100,356,100,56.2,100,55.1,100
