sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T08:00:00.000Z,108,2021-11-23T08:03:26.874Z,45.48725,100,-61.14148,100,11.5,100,9.0,100,12.2,100,0.0,100,3.6,100,1.5,100,3.3,100,6.9,100,2.2,100,2.7,100,7.0,100,5.3,100,8.3,100,1007.7,100,54.7,100,134,100,71.3,100,5,100,8,1,-1.6,1,1007.7,1,1007.7,100,1007.7,100,54.7,100,52.9,100,134,100,138,100,71.3,100,68.0,100
2021-11-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T08:10:00.000Z,110,2021-11-23T08:16:33.787Z,45.48723,100,-61.14148,100,11.5,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,55.4,100,135,100,69.5,100,5,100,8,1,-1.4,1,1007.5,1,1007.5,100,1007.5,100,55.4,100,53.3,100,135,100,139,100,69.5,100,67.3,100
2021-11-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T08:20:00.000Z,110,2021-11-23T08:23:32.964Z,45.48725,100,-61.14145,100,11.2,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,55.4,100,136,100,69.1,100,5,100,8,1,-1.8,1,1007.4,1,1007.4,100,1007.4,100,55.4,100,53.6,100,136,100,140,100,69.1,100,66.6,100
2021-11-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T08:30:00.000Z,110,2021-11-23T08:33:33.241Z,45.48727,100,-61.14148,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,55.4,100,136,100,67.0,100,5,100,8,1,-1.9,1,1007.2,1,1007.2,100,1007.2,100,55.4,100,53.6,100,136,100,141,100,67.0,100,66.2,100
2021-11-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T08:40:00.000Z,110,2021-11-23T08:43:36.926Z,45.48723,100,-61.14147,100,11.1,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,56.5,100,139,100,74.9,100,5,100,8,1,-2.0,1,1007.0,1,1007.0,100,1007.0,100,56.5,100,54.7,100,139,100,143,100,74.9,100,67.3,100
2021-11-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T08:50:00.000Z,110,2021-11-23T08:52:43.736Z,45.48725,100,-61.14147,100,11.2,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,54.7,100,140,100,64.4,100,5,100,8,1,-1.9,1,1007.0,1,1007.0,100,1007.0,100,54.7,100,53.3,100,140,100,144,100,64.4,100,63.4,100
2021-11-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T09:00:00.000Z,108,2021-11-23T09:03:46.496Z,45.48723,100,-61.14145,100,11.2,100,9.0,100,12.2,100,0.0,100,3.6,100,1.5,100,3.2,100,7.3,100,2.3,100,2.8,100,7.6,100,5.5,100,10.5,100,1007.0,100,52.6,100,139,100,63.0,100,5,100,8,1,-1.8,1,1007.0,1,1007.0,100,1007.0,100,52.6,100,50.8,100,139,100,143,100,63.0,100,61.6,100
2021-11-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T09:10:00.000Z,110,2021-11-23T09:16:47.320Z,45.48723,100,-61.14143000000001,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,50.0,100,137,100,60.5,100,5,100,8,1,-1.9,1,1006.9,1,1006.9,100,1006.9,100,50.0,100,48.6,100,137,100,142,100,60.5,100,58.3,100
2021-11-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T09:20:00.000Z,110,2021-11-23T09:22:51.065Z,45.48728,100,-61.14147,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,51.5,100,137,100,63.7,100,5,100,8,1,-2.3,1,1006.6,1,1006.6,100,1006.6,100,51.5,100,50.0,100,137,100,141,100,63.7,100,61.9,100
2021-11-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T09:30:00.000Z,110,2021-11-23T09:32:50.882Z,45.48723,100,-61.14143000000001,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,50.0,100,135,100,61.9,100,5,100,7,1,-2.5,1,1006.4,1,1006.4,100,1006.5,100,50.0,100,48.6,100,135,100,139,100,61.9,100,61.9,100
2021-11-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T09:40:00.000Z,110,2021-11-23T09:42:49.884Z,45.48723,100,-61.14147,100,11.0,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,49.3,100,131,100,58.3,100,5,100,7,1,-2.7,1,1006.1,1,1006.1,100,1006.1,100,49.3,100,48.2,100,131,100,135,100,58.3,100,58.0,100
2021-11-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T09:50:00.000Z,110,2021-11-23T09:52:56.457Z,45.4872,100,-61.14148,100,11.0,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,48.2,100,133,100,58.7,100,5,100,8,1,-2.4,1,1006.2,1,1006.2,100,1006.2,100,48.2,100,46.8,100,133,100,137,100,58.7,100,57.6,100
2021-11-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T10:00:00.000Z,108,2021-11-23T10:03:06.126Z,45.48723,100,-61.14147,100,11.1,100,9.0,100,12.2,100,0.0,100,3.6,100,1.5,100,3.6,100,7.7,100,2.3,100,2.9,100,8.3,100,5.7,100,10.0,100,1006.0,100,50.0,100,134,100,62.6,100,5,100,8,1,-2.5,1,1006.0,1,1006.0,100,1006.0,100,50.0,100,48.6,100,134,100,139,100,62.6,100,61.2,100
2021-11-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T10:10:00.000Z,110,2021-11-23T10:16:15.238Z,45.48723,100,-61.1415,100,11.2,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,53.3,100,134,100,62.6,100,5,100,8,1,-2.5,1,1005.8,1,1005.8,100,1005.8,100,53.3,100,51.5,100,134,100,138,100,62.6,100,61.6,100
2021-11-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T10:20:00.000Z,110,2021-11-23T10:23:20.149Z,45.48722,100,-61.14147,100,11.1,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,52.9,100,133,100,68.0,100,5,100,8,1,-2.8,1,1005.5,1,1005.5,100,1005.5,100,52.9,100,50.8,100,133,100,137,100,68.0,100,63.0,100
2021-11-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T10:30:00.000Z,110,2021-11-23T10:33:16.556Z,45.4872,100,-61.14151999999999,100,11.0,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,52.6,100,129,100,65.9,100,5,100,8,1,-3.2,1,1005.0,1,1005.0,100,1005.0,100,52.6,100,50.8,100,129,100,134,100,65.9,100,63.4,100
2021-11-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T10:40:00.000Z,110,2021-11-23T10:44:25.673Z,45.48723,100,-61.1415,100,10.9,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,58.3,100,131,100,73.1,100,5,100,8,1,-3.6,1,1004.4,1,1004.4,100,1004.4,100,58.3,100,56.9,100,131,100,135,100,73.1,100,72.4,100
2021-11-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T10:50:00.000Z,110,2021-11-23T10:53:18.913Z,45.48723,100,-61.1415,100,11.0,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,60.5,100,130,100,73.4,100,5,100,8,1,-3.9,1,1003.9,1,1003.9,100,1004.0,100,60.5,100,58.3,100,130,100,135,100,73.4,100,72.4,100
2021-11-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T11:00:00.000Z,108,2021-11-23T11:03:20.378Z,45.48722,100,-61.14148,100,10.9,100,9.0,100,12.2,100,0.0,100,3.6,100,1.6,100,4.9,100,7.1,100,2.5,100,3.1,100,7.5,100,5.6,100,10.0,100,1003.9,100,58.3,100,131,100,75.6,100,5,100,8,1,-3.9,1,1003.9,1,1003.9,100,1003.9,100,58.3,100,56.2,100,131,100,136,100,75.6,100,74.2,100
2021-11-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T11:10:00.000Z,110,2021-11-23T11:16:22.635Z,45.48722,100,-61.1415,100,10.9,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,58.0,100,129,100,72.4,100,5,100,8,1,-4.0,1,1003.6,1,1003.6,100,1003.6,100,58.0,100,56.2,100,129,100,133,100,72.4,100,70.9,100
2021-11-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T11:20:00.000Z,110,2021-11-23T11:23:22.529Z,45.48723,100,-61.14148,100,10.9,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,58.7,100,133,100,72.0,100,5,100,8,1,-3.9,1,1003.4,1,1003.4,100,1003.5,100,58.7,100,56.5,100,133,100,137,100,72.0,100,69.5,100
2021-11-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T11:30:00.000Z,110,2021-11-23T11:33:27.218Z,45.48723,100,-61.14151999999999,100,11.0,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,61.9,100,132,100,83.2,100,5,100,8,1,-4.3,1,1002.9,1,1002.9,100,1003.0,100,61.9,100,59.8,100,132,100,137,100,83.2,100,80.6,100
2021-11-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T11:40:00.000Z,110,2021-11-23T11:43:36.045Z,45.4872,100,-61.14145,100,11.0,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,59.4,100,132,100,72.7,100,5,100,8,1,-4.3,1,1002.8,1,1002.8,100,1002.8,100,59.4,100,57.2,100,132,100,137,100,72.7,100,71.3,100
2021-11-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T11:50:00.000Z,110,2021-11-23T11:53:37.027Z,45.48727,100,-61.1415,100,11.0,100,9.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,61.6,100,133,100,78.5,100,5,100,8,1,-4.5,1,1002.5,1,1002.5,100,1002.6,100,61.6,100,59.4,100,133,100,137,100,78.5,100,74.2,100
2021-11-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T12:00:00.000Z,108,2021-11-23T12:03:38.006Z,45.48722,100,-61.14153,100,11.2,100,9.0,100,12.2,100,0.0,100,3.6,100,1.7,100,4.3,100,7.7,100,2.6,100,3.3,100,8.0,100,5.7,100,9.5,100,1002.4,100,60.8,100,134,100,79.6,100,5,100,8,1,-4.6,1,1002.4,1,1002.4,100,1002.4,100,60.8,100,59.0,100,134,100,138,100,79.6,100,78.5,100
2021-11-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T12:10:00.000Z,110,2021-11-23T12:16:43.611Z,45.48725,100,-61.14148,100,11.5,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,64.8,100,139,100,86.8,100,5,100,8,1,-4.7,1,1002.2,1,1002.2,100,1002.3,100,64.8,100,62.6,100,139,100,143,100,86.8,100,83.2,100
2021-11-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T12:20:00.000Z,110,2021-11-23T12:23:40.411Z,45.48727,100,-61.14147,100,11.5,100,9.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,64.8,100,141,100,79.2,100,5,100,8,1,-4.5,1,1002.2,1,1002.2,100,1002.2,100,64.8,100,62.6,100,141,100,145,100,79.2,100,77.4,100
2021-11-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T12:30:00.000Z,110,2021-11-23T12:33:42.200Z,45.48723,100,-61.14148,100,11.4,100,9.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,63.0,100,142,100,78.5,100,5,100,6,1,-4.5,1,1002.0,1,1002.0,100,1002.0,100,63.0,100,60.8,100,142,100,147,100,78.5,100,76.0,100
2021-11-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T12:40:00.000Z,110,2021-11-23T12:42:47.786Z,45.48727,100,-61.1415,100,11.4,100,9.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,63.0,100,141,100,77.8,100,5,100,6,1,-4.4,1,1001.8,1,1001.8,100,1001.8,100,63.0,100,60.8,100,141,100,146,100,77.8,100,76.3,100
2021-11-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T12:50:00.000Z,110,2021-11-23T12:53:46.590Z,45.48725,100,-61.1415,100,11.5,100,9.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,64.8,100,140,100,79.6,100,5,100,6,1,-4.7,1,1001.5,1,1001.5,100,1001.5,100,64.8,100,62.3,100,140,100,144,100,79.6,100,76.7,100
2021-11-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T13:00:00.000Z,108,2021-11-23T13:02:51.347Z,45.48727,100,-61.14148,100,11.5,100,9.0,100,12.2,100,0.1,100,3.6,100,1.6,100,4.1,100,7.2,100,2.6,100,3.3,100,7.1,100,5.6,100,10.0,100,1001.0,100,67.0,100,140,100,85.0,100,5,100,6,1,-5.0,1,1001.0,1,1001.0,100,1001.0,100,67.0,100,64.4,100,140,100,144,100,85.0,100,81.4,100
2021-11-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T13:10:00.000Z,110,2021-11-23T13:15:57.548Z,45.48727,100,-61.14147,100,11.5,100,9.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,64.8,100,141,100,80.6,100,5,100,6,1,-4.9,1,1000.9,1,1000.9,100,1000.9,100,64.8,100,62.3,100,141,100,146,100,80.6,100,77.4,100
2021-11-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T13:20:00.000Z,110,2021-11-23T13:23:04.036Z,45.48725,100,-61.14147,100,11.5,100,9.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,65.2,100,141,100,85.0,100,5,100,6,1,-4.8,1,1000.7,1,1000.7,100,1000.7,100,65.2,100,63.0,100,141,100,145,100,85.0,100,81.7,100
2021-11-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T13:30:00.000Z,110,2021-11-23T13:33:09.601Z,45.48727,100,-61.14147,100,11.7,100,9.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,68.8,100,143,100,94.0,100,5,100,6,1,-4.3,1,1000.6,1,1000.6,100,1000.7,100,68.8,100,66.6,100,143,100,148,100,94.0,100,93.6,100
2021-11-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T13:40:00.000Z,110,2021-11-23T13:43:06.666Z,45.48727,100,-61.14145,100,11.6,100,9.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,68.8,100,145,100,94.0,100,5,100,6,1,-3.7,1,1000.7,1,1000.7,100,1000.8,100,68.8,100,66.2,100,145,100,150,100,94.0,100,92.2,100
2021-11-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T13:50:00.000Z,110,2021-11-23T13:53:04.533Z,45.48727,100,-61.14145,100,11.4,100,9.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,66.2,100,143,100,82.8,100,5,100,6,1,-3.1,1,1000.8,1,1000.8,100,1000.8,100,66.2,100,63.7,100,143,100,147,100,82.8,100,81.4,100
2021-11-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T14:00:00.000Z,108,2021-11-23T14:04:03.566Z,45.48723,100,-61.14145,100,11.5,100,9.0,100,12.3,100,0.2,100,3.6,100,2.0,100,4.9,100,7.9,100,3.1,100,3.8,100,7.9,100,6.2,100,10.5,100,1000.9,100,64.4,100,143,100,78.8,100,5,100,6,1,-3.0,1,1000.9,1,1000.9,100,1000.9,100,64.4,100,61.9,100,143,100,147,100,78.8,100,77.4,100
2021-11-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T14:10:00.000Z,110,2021-11-23T14:16:15.809Z,45.48725,100,-61.14147,100,11.5,100,9.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,59.0,100,140,100,76.0,100,5,100,6,1,-2.8,1,1000.8,1,1000.8,100,1000.8,100,59.0,100,57.2,100,140,100,144,100,76.0,100,72.4,100
2021-11-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T14:20:00.000Z,110,2021-11-23T14:23:04.208Z,45.48723,100,-61.14147,100,11.7,100,9.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,64.1,100,143,100,82.1,100,5,100,6,1,-3.1,1,1000.4,1,1000.4,100,1000.4,100,64.1,100,61.9,100,143,100,147,100,82.1,100,80.3,100
2021-11-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T14:30:00.000Z,110,2021-11-23T14:33:20.072Z,45.48725,100,-61.14145,100,11.6,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,64.8,100,143,100,78.5,100,5,100,6,1,-2.7,1,1000.2,1,1000.2,100,1000.2,100,64.8,100,63.0,100,143,100,148,100,78.5,100,77.8,100
2021-11-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T14:40:00.000Z,110,2021-11-23T14:43:16.630Z,45.48725,100,-61.14147,100,11.7,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,64.4,100,141,100,82.1,100,5,100,6,1,-2.9,1,999.8,1,999.8,100,999.8,100,64.4,100,61.9,100,141,100,146,100,82.1,100,81.0,100
2021-11-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T14:50:00.000Z,110,2021-11-23T14:53:18.890Z,45.48723,100,-61.14147,100,11.5,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,63.0,100,138,100,77.4,100,5,100,8,1,-2.9,1,999.7,1,999.7,100,999.7,100,63.0,100,60.8,100,138,100,143,100,77.4,100,74.2,100
2021-11-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T15:00:00.000Z,108,2021-11-23T15:04:30.642Z,45.48723,100,-61.1415,100,11.3,100,9.1,100,12.3,100,0.2,100,3.6,100,1.9,100,5.2,100,7.6,100,3.0,100,3.7,100,8.1,100,6.0,100,10.5,100,999.3,100,59.4,100,136,100,76.7,100,5,100,8,1,-3.1,1,999.3,1,999.3,100,999.3,100,59.4,100,57.2,100,136,100,140,100,76.7,100,74.2,100
2021-11-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T15:10:00.000Z,110,2021-11-23T15:16:27.829Z,45.48725,100,-61.14148,100,11.4,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,60.5,100,137,100,74.5,100,5,100,8,1,-3.3,1,999.0,1,999.0,100,999.0,100,60.5,100,58.3,100,137,100,142,100,74.5,100,74.2,100
2021-11-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T15:20:00.000Z,110,2021-11-23T15:23:32.126Z,45.48723,100,-61.14145,100,11.5,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,62.3,100,137,100,78.5,100,5,100,8,1,-3.7,1,998.5,1,998.5,100,998.5,100,62.3,100,60.1,100,137,100,142,100,78.5,100,78.1,100
2021-11-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T15:30:00.000Z,110,2021-11-23T15:33:29.101Z,45.48723,100,-61.14145,100,11.5,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,60.1,100,138,100,76.3,100,5,100,8,1,-3.9,1,998.0,1,998.0,100,998.0,100,60.1,100,58.0,100,138,100,143,100,76.3,100,75.2,100
2021-11-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T15:40:00.000Z,110,2021-11-23T15:43:31.133Z,45.48725,100,-61.14148,100,11.9,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,67.0,100,140,100,90.4,100,5,100,8,1,-4.2,1,997.5,1,997.5,100,997.6,100,67.0,100,64.8,100,140,100,145,100,90.4,100,87.8,100
2021-11-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-23T15:50:00.000Z,110,2021-11-23T15:53:34.184Z,45.48725,100,-61.14145,100,12.0,100,9.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,68.4,100,145,100,90.0,100,5,100,8,1,-4.0,1,997.5,1,997.5,100,997.5,100,68.4,100,65.9,100,145,100,149,100,90.0,100,86.8,100
