sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:00:00.000Z,108,2022-05-07T08:03:06.251Z,45.48705,100,-61.14115,100,2.7,100,3.8,100,12.3,100,0.0,100,3.6,100,0.0,100,0.1,100,2.9,100,0.0,100,0.1,100,3.2,100,2.5,100,7.1,100,1015.7,100,14.0,100,275,100,15.8,100,5,100,5,1,-0.2,1,1015.7,1,1015.7,100,1015.8,100,14.0,100,13.7,100,275,100,278,100,15.8,100,16.2,100
2022-05-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:10:00.000Z,110,2022-05-07T08:16:21.186Z,45.48703,100,-61.14113,100,2.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.7,100,274,100,15.8,100,5,100,5,1,0.0,1,1015.8,1,1015.8,100,1015.9,100,13.7,100,13.3,100,274,100,276,100,15.8,100,15.8,100
2022-05-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:20:00.000Z,110,2022-05-07T08:23:19.970Z,45.48703,100,-61.141130000000004,100,2.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,273,100,15.1,100,5,100,3,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.0,100,273,100,275,100,15.1,100,15.1,100
2022-05-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:30:00.000Z,110,2022-05-07T08:33:18.525Z,45.48703,100,-61.14117,100,2.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,272,100,15.1,100,5,100,3,1,0.2,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,12.6,100,272,100,274,100,15.1,100,15.5,100
2022-05-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:40:00.000Z,110,2022-05-07T08:43:21.326Z,45.48705,100,-61.141169999999995,100,2.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,278,100,14.0,100,5,100,3,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.5,100,278,100,280,100,14.0,100,13.7,100
2022-05-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T08:50:00.000Z,110,2022-05-07T08:53:22.214Z,45.48703,100,-61.14115,100,2.6,100,3.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,282,100,13.7,100,5,100,3,1,0.5,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.9,100,282,100,285,100,13.7,100,13.7,100
2022-05-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T09:00:00.000Z,108,2022-05-07T09:03:25.426Z,45.48702,100,-61.141119999999994,100,2.7,100,3.7,100,12.4,100,0.3,100,3.6,100,0.0,100,0.1,100,2.5,100,0.1,100,0.1,100,2.8,100,2.3,100,1.7,0,1016.1,100,11.5,100,295,100,13.3,100,5,100,3,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.5,100,295,100,297,100,13.3,100,13.3,100
2022-05-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T09:10:00.000Z,110,2022-05-07T09:16:29.844Z,45.48703,100,-61.14112,100,2.6,100,3.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,292,100,13.0,100,5,100,3,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.2,100,292,100,295,100,13.0,100,12.6,100
2022-05-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T09:20:00.000Z,110,2022-05-07T09:23:36.424Z,45.48702,100,-61.141130000000004,100,2.8,100,3.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,300,100,15.1,100,5,100,3,1,0.8,1,1016.2,1,1016.2,100,1016.3,100,12.2,100,12.2,100,300,100,302,100,15.1,100,15.1,100
2022-05-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T09:30:00.000Z,110,2022-05-07T09:33:30.642Z,45.48702,100,-61.14108,100,2.9,100,3.8,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,301,100,14.4,100,5,100,3,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,12.6,100,12.2,100,301,100,304,100,14.4,100,14.0,100
2022-05-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T09:40:00.000Z,110,2022-05-07T09:43:34.195Z,45.48702,100,-61.14115,100,3.0,100,3.8,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,303,100,14.0,100,5,100,3,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,11.9,100,303,100,305,100,14.0,100,14.0,100
2022-05-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T09:50:00.000Z,110,2022-05-07T09:53:37.859Z,45.48702,100,-61.14112,100,3.0,100,3.8,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,293,100,13.0,100,5,100,3,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,11.5,100,293,100,296,100,13.0,100,13.0,100
2022-05-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T10:00:00.000Z,108,2022-05-07T10:03:37.218Z,45.48703,100,-61.141130000000004,100,2.6,100,3.8,100,13.8,100,2.9,100,3.6,100,0.0,100,0.1,100,2.9,100,0.1,100,0.1,100,2.9,100,2.6,100,3.1,100,1016.6,100,11.9,100,271,100,14.4,100,5,100,3,1,1.1,1,1016.6,1,1016.6,100,1016.7,100,11.9,100,11.5,100,271,100,273,100,14.4,100,14.0,100
2022-05-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T10:10:00.000Z,110,2022-05-07T10:16:54.451Z,45.48705,100,-61.14113,100,2.6,100,3.9,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.4,100,276,100,12.2,100,5,100,3,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,10.4,100,10.1,100,276,100,278,100,12.2,100,11.9,100
2022-05-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T10:20:00.000Z,110,2022-05-07T10:23:54.542Z,45.48703,100,-61.141130000000004,100,2.8,100,3.9,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.7,100,291,100,11.5,100,5,100,3,1,1.3,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,9.4,100,291,100,294,100,11.5,100,11.5,100
2022-05-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T10:30:00.000Z,110,2022-05-07T10:33:54.195Z,45.48703,100,-61.14113,100,2.9,100,3.9,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,304,100,13.0,100,5,100,3,1,1.3,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,10.4,100,304,100,307,100,13.0,100,13.0,100
2022-05-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T10:40:00.000Z,110,2022-05-07T10:43:55.531Z,45.48703,100,-61.141130000000004,100,3.0,100,3.9,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,309,100,12.6,100,5,100,3,1,1.3,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,10.8,100,309,100,311,100,12.6,100,12.2,100
2022-05-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T10:50:00.000Z,110,2022-05-07T10:54:58.052Z,45.48702,100,-61.14113,100,3.1,100,4.0,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,314,100,14.0,100,5,100,3,1,1.3,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.9,100,314,100,317,100,14.0,100,14.4,100
2022-05-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T11:00:00.000Z,108,2022-05-07T11:03:01.891Z,45.48703,100,-61.141130000000004,100,3.2,100,4.0,100,13.8,100,1.6,100,3.6,100,0.0,100,0.1,100,2.9,100,0.1,100,0.1,100,2.9,100,2.6,100,2.9,100,1017.1,100,13.0,100,319,100,15.1,100,5,100,2,1,1.3,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,13.0,100,319,100,321,100,15.1,100,14.8,100
2022-05-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T11:10:00.000Z,110,2022-05-07T11:16:13.148Z,45.48702,100,-61.14115,100,3.2,100,4.0,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.7,100,321,100,15.5,100,5,100,3,1,1.3,1,1017.1,1,1017.1,100,1017.1,100,13.7,100,13.3,100,321,100,323,100,15.5,100,15.5,100
2022-05-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T11:20:00.000Z,110,2022-05-07T11:23:06.920Z,45.48703,100,-61.141119999999994,100,3.3,100,4.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,319,100,15.8,100,5,100,2,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,13.7,100,319,100,321,100,15.8,100,15.8,100
2022-05-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T11:30:00.000Z,110,2022-05-07T11:33:13.652Z,45.48703,100,-61.14115,100,3.4,100,4.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.3,100,313,100,15.1,100,5,100,1,1,1.3,1,1017.2,1,1017.2,100,1017.2,100,13.3,100,13.0,100,313,100,316,100,15.1,100,15.5,100
2022-05-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T11:40:00.000Z,110,2022-05-07T11:43:17.281Z,45.487,100,-61.141169999999995,100,3.6,100,4.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.0,100,314,100,15.1,100,5,100,1,1,1.3,1,1017.2,1,1017.2,100,1017.3,100,13.0,100,12.6,100,314,100,317,100,15.1,100,14.8,100
2022-05-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T11:50:00.000Z,110,2022-05-07T11:53:21.673Z,45.48703,100,-61.14112,100,3.7,100,4.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.7,100,311,100,17.3,100,5,100,1,1,1.2,1,1017.3,1,1017.3,100,1017.3,100,13.7,100,13.3,100,311,100,314,100,17.3,100,16.9,100
2022-05-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T12:00:00.000Z,108,2022-05-07T12:03:12.228Z,45.48702,100,-61.14115,100,3.9,100,4.2,100,13.8,100,1.2,100,3.6,100,0.1,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.4,100,2.4,100,1017.4,100,14.4,100,309,100,16.6,100,5,100,1,1,1.3,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,14.0,100,309,100,311,100,16.6,100,16.2,100
2022-05-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T12:10:00.000Z,110,2022-05-07T12:16:26.159Z,45.48702,100,-61.14115,100,4.1,100,4.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,302,100,16.6,100,5,100,1,1,1.3,1,1017.4,1,1017.4,100,1017.5,100,13.3,100,13.0,100,302,100,304,100,16.6,100,16.6,100
2022-05-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T12:20:00.000Z,110,2022-05-07T12:23:23.180Z,45.48703,100,-61.141130000000004,100,4.3,100,4.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,305,100,20.5,100,5,100,1,1,1.2,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,15.8,100,305,100,307,100,20.5,100,19.8,100
2022-05-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T12:30:00.000Z,110,2022-05-07T12:33:28.659Z,45.48702,100,-61.14112,100,4.3,100,4.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.9,100,309,100,20.5,100,5,100,1,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,16.9,100,16.6,100,309,100,312,100,20.5,100,20.5,100
2022-05-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T12:40:00.000Z,110,2022-05-07T12:43:27.301Z,45.48702,100,-61.141130000000004,100,4.4,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.9,100,313,100,20.2,100,5,100,1,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,16.9,100,16.9,100,313,100,315,100,20.2,100,19.4,100
2022-05-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T12:50:00.000Z,110,2022-05-07T12:53:35.632Z,45.48702,100,-61.14113,100,4.2,100,4.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.5,100,308,100,18.0,100,5,100,1,1,1.1,1,1017.6,1,1017.6,100,1017.6,100,15.5,100,15.1,100,308,100,311,100,18.0,100,18.0,100
2022-05-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T13:00:00.000Z,108,2022-05-07T13:03:29.363Z,45.48703,100,-61.14115,100,4.3,100,4.3,100,13.8,100,0.9,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.0,100,2.0,100,1.8,0,1017.7,100,18.7,100,309,100,25.2,100,5,100,1,1,1.1,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,18.4,100,309,100,311,100,25.2,100,24.5,100
2022-05-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T13:10:00.000Z,110,2022-05-07T13:16:43.395Z,45.48703,100,-61.14113,100,4.4,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,304,100,27.7,100,5,100,1,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,23.4,100,22.7,100,304,100,306,100,27.7,100,27.0,100
2022-05-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T13:20:00.000Z,110,2022-05-07T13:23:46.443Z,45.48707,100,-61.14115,100,4.3,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,301,100,29.9,100,5,100,1,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.8,100,301,100,303,100,29.9,100,29.2,100
2022-05-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T13:30:00.000Z,110,2022-05-07T13:33:54.088Z,45.48703,100,-61.14113,100,4.5,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,301,100,29.2,100,5,100,2,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,23.8,100,301,100,304,100,29.2,100,28.4,100
2022-05-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T13:40:00.000Z,110,2022-05-07T13:43:48.499Z,45.48705,100,-61.141130000000004,100,4.5,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.0,100,298,100,28.8,100,5,100,2,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,23.0,100,22.3,100,298,100,301,100,28.8,100,27.4,100
2022-05-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T13:50:00.000Z,110,2022-05-07T13:53:50.929Z,45.48707,100,-61.14115,100,4.4,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.0,100,294,100,28.8,100,5,100,2,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,23.0,100,22.3,100,294,100,297,100,28.8,100,27.7,100
2022-05-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T14:00:00.000Z,108,2022-05-07T14:03:53.990Z,45.48702,100,-61.141130000000004,100,4.5,100,4.3,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1017.9,100,26.3,100,294,100,31.3,100,5,100,1,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,25.6,100,294,100,296,100,31.3,100,29.9,100
2022-05-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T14:10:00.000Z,110,2022-05-07T14:16:59.150Z,45.48705,100,-61.14112,100,4.6,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,25.9,100,297,100,29.9,100,5,100,1,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,25.9,100,24.8,100,297,100,300,100,29.9,100,29.5,100
2022-05-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T14:20:00.000Z,110,2022-05-07T14:22:59.348Z,45.48702,100,-61.141119999999994,100,4.5,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.6,100,295,100,31.7,100,5,100,2,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,26.6,100,25.9,100,295,100,298,100,31.7,100,31.3,100
2022-05-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T14:30:00.000Z,110,2022-05-07T14:34:05.698Z,45.48702,100,-61.14112,100,4.5,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.2,100,297,100,35.3,100,5,100,1,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,29.2,100,28.4,100,297,100,300,100,35.3,100,34.6,100
2022-05-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T14:40:00.000Z,110,2022-05-07T14:42:59.678Z,45.487,100,-61.141130000000004,100,4.5,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.2,100,296,100,34.9,100,5,100,1,1,0.8,1,1018.1,1,1018.1,100,1018.1,100,29.2,100,28.4,100,296,100,298,100,34.9,100,34.2,100
2022-05-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T14:50:00.000Z,110,2022-05-07T14:53:02.512Z,45.48702,100,-61.14112,100,4.5,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.9,100,298,100,35.6,100,5,100,1,1,0.8,1,1018.1,1,1018.1,100,1018.1,100,29.9,100,28.8,100,298,100,300,100,35.6,100,34.6,100
2022-05-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T15:00:00.000Z,108,2022-05-07T15:03:03.949Z,45.48702,100,-61.141119999999994,100,4.4,100,4.3,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1018.1,100,29.9,100,297,100,34.9,100,5,100,1,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,29.9,100,28.8,100,297,100,299,100,34.9,100,33.8,100
2022-05-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T15:10:00.000Z,110,2022-05-07T15:16:21.373Z,45.48702,100,-61.14112,100,4.4,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.2,100,299,100,35.3,100,5,100,1,1,0.7,1,1018.1,1,1018.1,100,1018.2,100,30.2,100,29.2,100,299,100,301,100,35.3,100,34.2,100
2022-05-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T15:20:00.000Z,110,2022-05-07T15:23:19.627Z,45.487,100,-61.1411,100,4.5,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.2,100,299,100,37.8,100,5,100,1,1,0.6,1,1018.1,1,1018.1,100,1018.1,100,30.2,100,29.5,100,299,100,302,100,37.8,100,37.1,100
2022-05-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T15:30:00.000Z,110,2022-05-07T15:33:19.875Z,45.486999999999995,100,-61.1411,100,4.4,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,299,100,37.1,100,5,100,1,1,0.6,1,1018.0,1,1018.0,100,1018.1,100,30.2,100,29.2,100,299,100,302,100,37.1,100,36.0,100
2022-05-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T15:40:00.000Z,110,2022-05-07T15:43:23.185Z,45.48702,100,-61.1411,100,4.5,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,31.0,100,298,100,36.4,100,5,100,1,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,31.0,100,29.9,100,298,100,300,100,36.4,100,35.3,100
2022-05-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-07T15:50:00.000Z,110,2022-05-07T15:53:24.727Z,45.48702,100,-61.14112,100,4.6,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.6,100,298,100,36.7,100,5,100,0,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,30.6,100,29.5,100,298,100,300,100,36.7,100,34.6,100
