sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T07:50:00.000Z,110,2021-03-26T07:54:30.004Z,45.48708,100,-61.14138000000001,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,179,100,18.7,100,5.0,100,8,1,-2.5,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,15.5,100,179,100,184,100,18.7,100,18.0,100
2021-03-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:00:00.000Z,108,2021-03-26T08:04:42.099Z,45.48708,100,-61.141369999999995,100,3.1,100,1.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,6.0,100,0.4,100,0.5,100,7.0,100,3.9,100,9.5,100,1014.9,100,18.7,100,195,100,20.2,100,5.0,100,8,1,-2.2,1,1014.9,1,1014.9,100,1014.9,100,18.7,100,17.6,100,195,100,200,100,20.2,100,19.4,100
2021-03-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:10:00.000Z,110,2021-03-26T08:16:53.309Z,45.48708,100,-61.14138000000001,100,2.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,187,100,19.1,100,5.0,100,8,1,-1.7,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,14.4,100,187,100,191,100,19.1,100,18.4,100
2021-03-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:20:00.000Z,110,2021-03-26T08:23:50.526Z,45.48705,100,-61.14138000000001,100,2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.8,100,180,100,16.6,100,5.0,100,8,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,10.8,100,10.1,100,180,100,185,100,16.6,100,15.5,100
2021-03-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:30:00.000Z,110,2021-03-26T08:33:50.265Z,45.48708,100,-61.1414,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.7,100,183,100,13.7,100,5.0,100,7,1,-1.3,1,1015.0,1,1015.0,100,1015.0,100,9.7,100,9.4,100,183,100,188,100,13.7,100,13.0,100
2021-03-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:40:00.000Z,110,2021-03-26T08:43:51.901Z,45.48708,100,-61.14138000000001,100,2.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,178,100,16.2,100,5.0,100,7,1,-1.3,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,13.0,100,178,100,183,100,16.2,100,15.8,100
2021-03-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T08:50:00.000Z,110,2021-03-26T08:53:49.703Z,45.48708,100,-61.14142,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,174,100,16.9,100,5.0,100,6,1,-1.5,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,14.0,100,174,100,178,100,16.9,100,16.6,100
2021-03-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T09:00:00.000Z,108,2021-03-26T09:04:31.922Z,45.48707,100,-61.14138000000001,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,6.8,100,0.3,100,0.4,100,7.6,100,4.4,100,9.1,100,1014.7,100,15.1,100,181,100,18.7,100,5.0,100,7,1,-1.5,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.4,100,181,100,186,100,18.7,100,18.4,100
2021-03-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T09:10:00.000Z,110,2021-03-26T09:17:05.218Z,45.48705,100,-61.14138000000001,100,2.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,178,100,19.1,100,5.0,100,8,1,-1.6,1,1014.4,1,1014.4,100,1014.5,100,16.6,100,16.2,100,178,100,183,100,19.1,100,18.7,100
2021-03-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T09:20:00.000Z,110,2021-03-26T09:24:20.371Z,45.48707,100,-61.141369999999995,100,2.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,178,100,20.2,100,5.0,100,8,1,-1.4,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.2,100,178,100,183,100,20.2,100,19.4,100
2021-03-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T09:30:00.000Z,110,2021-03-26T09:34:17.971Z,45.48708,100,-61.1414,100,2.3,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,184,100,20.9,100,5.0,100,6,1,-1.3,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.0,100,184,100,189,100,20.9,100,20.5,100
2021-03-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T09:40:00.000Z,110,2021-03-26T09:44:18.738Z,45.48708,100,-61.1414,100,2.2,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,183,100,20.2,100,5.0,100,6,1,-1.7,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.3,100,183,100,188,100,20.2,100,19.4,100
2021-03-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T09:50:00.000Z,110,2021-03-26T09:55:18.347Z,45.48708,100,-61.14137,100,2.3,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,173,100,20.5,100,5.0,100,6,1,-2.0,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,17.3,100,173,100,178,100,20.5,100,20.2,100
2021-03-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T10:00:00.000Z,108,2021-03-26T10:04:20.569Z,45.48708,100,-61.14142,100,2.3,100,1.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.8,100,6.3,100,0.4,100,0.5,100,7.3,100,4.1,100,8.7,100,1014.4,100,14.8,100,162,100,16.9,100,5.0,100,6,1,-1.5,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,14.0,100,162,100,167,100,16.9,100,16.6,100
2021-03-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T10:10:00.000Z,110,2021-03-26T10:17:23.647Z,45.48708,100,-61.1414,100,2.4,100,1.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.6,100,151,100,14.8,100,5.0,100,6,1,-1.4,1,1014.4,1,1014.4,100,1014.5,100,12.6,100,11.2,100,151,100,155,100,14.8,100,13.3,100
2021-03-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T10:20:00.000Z,110,2021-03-26T10:24:25.720Z,45.48708,100,-61.1414,100,2.6,100,1.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,152,100,13.3,100,5.0,100,6,1,-1.2,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,9.7,100,152,100,156,100,13.3,100,13.0,100
2021-03-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T10:30:00.000Z,110,2021-03-26T10:34:26.049Z,45.48708,100,-61.14142,100,2.8,100,1.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.1,100,160,100,12.6,100,5.0,100,7,1,-1.0,1,1014.4,1,1014.4,100,1014.4,100,10.1,100,9.4,100,160,100,165,100,12.6,100,11.5,100
2021-03-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T10:40:00.000Z,110,2021-03-26T10:45:35.864Z,45.48707,100,-61.14138000000001,100,2.8,100,1.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,156,100,13.3,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,10.4,100,156,100,161,100,13.3,100,13.0,100
2021-03-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T10:50:00.000Z,110,2021-03-26T10:54:40.912Z,45.48707,100,-61.1414,100,2.8,100,1.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,163,100,14.8,100,5.0,100,5,1,-0.2,1,1014.6,1,1014.6,100,1014.7,100,11.2,100,10.4,100,163,100,168,100,14.8,100,14.4,100
2021-03-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T11:00:00.000Z,108,2021-03-26T11:04:44.001Z,45.48708,100,-61.14138000000001,100,2.9,100,1.8,100,12.5,100,0.3,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,7.5,100,4.2,100,9.5,100,1014.8,100,9.0,100,169,100,10.4,100,5.0,100,5,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,7.9,100,169,100,174,100,10.4,100,9.7,100
2021-03-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T11:10:00.000Z,110,2021-03-26T11:16:44.340Z,45.48705,100,-61.14138000000001,100,3.0,100,1.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,171,100,10.4,100,5.0,100,5,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,7.6,100,171,100,176,100,10.4,100,10.1,100
2021-03-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T11:20:00.000Z,110,2021-03-26T11:23:39.091Z,45.48707,100,-61.14135,100,3.0,100,1.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.0,100,180,100,12.6,100,5.0,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,8.3,100,180,100,185,100,12.6,100,11.5,100
2021-03-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T11:30:00.000Z,110,2021-03-26T11:33:42.713Z,45.48707,100,-61.14137,100,3.0,100,1.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,193,100,13.7,100,5.0,100,5,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,10.8,100,193,100,198,100,13.7,100,12.6,100
2021-03-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T11:40:00.000Z,110,2021-03-26T11:43:48.671Z,45.48707,100,-61.14135,100,3.1,100,1.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,197,100,14.4,100,5.0,100,6,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,10.8,100,197,100,202,100,14.4,100,14.0,100
2021-03-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T11:50:00.000Z,110,2021-03-26T11:53:48.088Z,45.48707,100,-61.14137,100,3.3,100,1.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,198,100,15.5,100,5.0,100,6,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,10.8,100,198,100,203,100,15.5,100,14.8,100
2021-03-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T12:00:00.000Z,108,2021-03-26T12:05:39.914Z,45.48708,100,-61.14138000000001,100,3.3,100,1.7,100,12.9,100,1.3,100,3.6,100,0.3,100,0.9,100,5.3,100,0.4,100,0.5,100,6.2,100,3.5,100,8.7,100,1014.2,100,15.5,100,203,100,18.7,100,5.0,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.3,100,15.5,100,14.8,100,203,100,208,100,18.7,100,17.6,100
2021-03-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T12:10:00.000Z,110,2021-03-26T12:16:56.606Z,45.48712,100,-61.14138000000001,100,3.3,100,1.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,198,100,21.2,100,5.0,100,8,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,16.2,100,198,100,203,100,21.2,100,20.5,100
2021-03-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T12:20:00.000Z,110,2021-03-26T12:24:03.580Z,45.487120000000004,100,-61.14138000000001,100,3.4,100,1.8,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,201,100,24.1,100,5.0,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,21.2,100,201,100,206,100,24.1,100,23.4,100
2021-03-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T12:30:00.000Z,110,2021-03-26T12:34:58.864Z,45.48708,100,-61.14137,100,3.5,100,1.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,212,100,22.0,100,5.0,100,7,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.1,100,212,100,217,100,22.0,100,21.6,100
2021-03-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T12:40:00.000Z,110,2021-03-26T12:44:04.066Z,45.48708,100,-61.141369999999995,100,3.7,100,1.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,220,100,20.9,100,5.0,100,6,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.3,100,220,100,225,100,20.9,100,20.2,100
2021-03-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T12:50:00.000Z,110,2021-03-26T12:54:04.636Z,45.48708,100,-61.14138000000001,100,4.6,100,1.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,224,100,18.4,100,5.0,100,1,1,0.2,1,1014.4,1,1014.4,100,1014.5,100,16.2,100,15.8,100,224,100,229,100,18.4,100,17.3,100
2021-03-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T13:00:00.000Z,108,2021-03-26T13:05:32.880Z,45.487120000000004,100,-61.141369999999995,100,5.0,100,1.8,100,13.1,100,1.3,100,3.6,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,5.0,100,3.4,100,8.7,100,1014.4,100,17.6,100,206,100,19.4,100,5.0,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,16.9,100,206,100,211,100,19.4,100,18.7,100
2021-03-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T13:10:00.000Z,110,2021-03-26T13:17:06.550Z,45.48708,100,-61.14138000000001,100,4.8,100,1.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,192,100,18.7,100,5.0,100,0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,15.8,100,192,100,196,100,18.7,100,18.4,100
2021-03-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T13:20:00.000Z,110,2021-03-26T13:25:05.921Z,45.48708,100,-61.141369999999995,100,4.9,100,1.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,191,100,19.4,100,5.0,100,8,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,15.5,100,191,100,195,100,19.4,100,18.7,100
2021-03-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T13:30:00.000Z,110,2021-03-26T13:34:24.020Z,45.48707,100,-61.14137,100,5.7,100,1.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,202,100,22.3,100,5.0,100,8,1,-0.2,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.4,100,202,100,207,100,22.3,100,22.0,100
2021-03-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T13:40:00.000Z,110,2021-03-26T13:44:20.428Z,45.48708,100,-61.14135,100,5.3,100,1.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,196,100,21.2,100,5.0,100,7,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,19.1,100,18.0,100,196,100,200,100,21.2,100,20.9,100
2021-03-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T13:50:00.000Z,110,2021-03-26T13:54:22.978Z,45.4871,100,-61.14138000000001,100,4.5,100,1.8,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,181,100,22.0,100,5.0,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,19.1,100,181,100,185,100,22.0,100,21.2,100
2021-03-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T14:00:00.000Z,108,2021-03-26T14:04:23.818Z,45.48708,100,-61.14138000000001,100,4.6,100,1.8,100,13.8,100,2.1,100,3.6,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,7.5,100,4.2,100,8.7,100,1013.5,100,19.8,100,178,100,22.3,100,5.0,100,8,1,-1.3,1,1013.5,1,1013.5,100,1013.5,100,19.8,100,18.7,100,178,100,183,100,22.3,100,21.6,100
2021-03-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T14:10:00.000Z,110,2021-03-26T14:17:23.475Z,45.48708,100,-61.14137,100,4.5,100,1.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,173,100,20.2,100,5.0,100,8,1,-1.7,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,16.9,100,173,100,177,100,20.2,100,19.4,100
2021-03-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T14:20:00.000Z,110,2021-03-26T14:24:26.182Z,45.4871,100,-61.14138000000001,100,4.4,100,1.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,169,100,25.9,100,5.0,100,8,1,-1.7,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,22.0,100,169,100,174,100,25.9,100,25.2,100
2021-03-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T14:30:00.000Z,110,2021-03-26T14:34:31.257Z,45.4871,100,-61.14138000000001,100,4.4,100,1.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,168,100,26.6,100,5.0,100,8,1,-1.8,1,1012.8,1,1012.8,100,1012.8,100,23.4,100,22.7,100,168,100,173,100,26.6,100,25.9,100
2021-03-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T14:40:00.000Z,110,2021-03-26T14:43:39.425Z,45.4871,100,-61.14138000000001,100,4.6,100,1.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,174,100,24.1,100,5.0,100,8,1,-1.5,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.9,100,174,100,178,100,24.1,100,23.0,100
2021-03-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T14:50:00.000Z,110,2021-03-26T14:53:43.330Z,45.48708,100,-61.14138000000001,100,4.5,100,1.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,169,100,24.5,100,5.0,100,8,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,20.5,100,169,100,173,100,24.5,100,23.4,100
2021-03-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T15:00:00.000Z,108,2021-03-26T15:04:42.840Z,45.4871,100,-61.1414,100,4.9,100,1.9,100,13.8,100,1.3,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.6,100,3.6,100,8.3,100,1012.5,100,21.2,100,167,100,23.8,100,5.0,100,8,1,-1.8,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.5,100,167,100,171,100,23.8,100,23.0,100
2021-03-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T15:10:00.000Z,110,2021-03-26T15:16:51.821Z,45.48707,100,-61.1414,100,4.8,100,1.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,165,100,23.8,100,5.0,100,8,1,-2.0,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,15.8,100,165,100,170,100,23.8,100,22.7,100
2021-03-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T15:20:00.000Z,110,2021-03-26T15:23:55.092Z,45.48707,100,-61.1414,100,4.7,100,1.9,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,183,100,18.4,100,5.0,100,8,1,-2.0,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,13.0,100,183,100,188,100,18.4,100,17.3,100
2021-03-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-26T15:30:00.000Z,110,2021-03-26T15:33:49.359Z,45.48708,100,-61.14138000000001,100,4.7,100,1.9,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,5.0,100,145,100,7.6,100,5.0,100,8,1,-2.1,1,1012.1,1,1012.1,100,1012.2,100,5.0,100,5.0,100,145,100,150,100,7.6,100,7.2,100
