sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T08:00:00.000Z,108,2024-01-13T08:03:24.614Z,45.487120000000004,100,-61.14122,100,-3.0,100,2.7,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,8.2,100,3.7,100,10.5,100,1023.7,100,12.2,100,11,100,16.9,100,5,100,0,1,0.5,1,1023.7,1,1023.7,100,1023.7,100,12.2,100,12.2,100,11,100,6,100,16.9,100,17.3,100
2024-01-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T08:10:00.000Z,110,2024-01-13T08:16:38.929Z,45.48712,100,-61.14122,100,-2.9,100,2.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.1,100,25,100,22.0,100,5,100,8,1,-0.1,1,1023.4,1,1023.4,100,1023.4,100,15.1,100,14.8,100,25,100,20,100,22.0,100,22.0,100
2024-01-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T08:20:00.000Z,110,2024-01-13T08:23:33.661Z,45.487120000000004,100,-61.14122,100,-3.0,100,2.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,24,100,18.0,100,5,100,8,1,-0.5,1,1023.4,1,1023.4,100,1023.4,100,13.7,100,13.7,100,24,100,19,100,18.0,100,18.0,100
2024-01-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T08:30:00.000Z,110,2024-01-13T08:33:42.978Z,45.4871,100,-61.14123000000001,100,-2.9,100,2.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.5,100,4,100,18.7,100,5,100,8,1,-0.1,1,1024.0,1,1024.0,100,1023.9,100,11.5,100,11.5,100,4,100,359,100,18.7,100,19.4,100
2024-01-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T08:40:00.000Z,110,2024-01-13T08:43:37.525Z,45.487120000000004,100,-61.14122,100,-2.9,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.2,100,1,100,17.3,100,5,100,8,1,-0.1,1,1024.3,1,1024.3,100,1024.3,100,11.2,100,11.2,100,1,100,356,100,17.3,100,16.9,100
2024-01-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T08:50:00.000Z,110,2024-01-13T08:53:40.582Z,45.48708,100,-61.14122,100,-2.9,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,12,100,16.9,100,5,100,8,1,-0.4,1,1024.4,1,1024.4,100,1024.4,100,10.4,100,10.4,100,12,100,7,100,16.9,100,17.3,100
2024-01-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T09:00:00.000Z,108,2024-01-13T09:02:39.702Z,45.487120000000004,100,-61.14123000000001,100,-3.0,100,2.6,100,11.8,100,0.0,100,3.5,100,0.1,100,0.4,100,7.9,100,0.2,100,0.3,100,9.1,100,4.8,100,9.5,100,1024.5,100,10.4,100,10,100,15.1,100,5,100,5,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,10.4,100,10.4,100,10,100,6,100,15.1,100,15.1,100
2024-01-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T09:10:00.000Z,110,2024-01-13T09:15:43.511Z,45.4871,100,-61.14122,100,-2.9,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.2,100,7,100,14.4,100,5,100,5,1,-0.8,1,1024.5,1,1024.5,100,1024.5,100,11.2,100,10.8,100,7,100,2,100,14.4,100,14.4,100
2024-01-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T09:20:00.000Z,110,2024-01-13T09:22:42.979Z,45.4871,100,-61.14122,100,-3.0,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,10.1,100,28,100,16.2,100,5,100,5,1,-0.6,1,1024.6,1,1024.6,100,1024.6,100,10.1,100,10.1,100,28,100,23,100,16.2,100,16.2,100
2024-01-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T09:30:00.000Z,110,2024-01-13T09:32:41.965Z,45.48713,100,-61.14128,100,-3.0,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,9.0,100,27,100,13.7,100,5,100,5,1,-0.2,1,1024.8,1,1024.8,100,1024.8,100,9.0,100,9.0,100,27,100,22,100,13.7,100,13.7,100
2024-01-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T09:40:00.000Z,110,2024-01-13T09:42:42.387Z,45.4871,100,-61.1412,100,-3.0,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.6,100,38,100,13.0,100,5,100,5,1,-0.3,1,1024.9,1,1024.9,100,1024.8,100,8.6,100,8.6,100,38,100,34,100,13.0,100,13.0,100
2024-01-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T09:50:00.000Z,110,2024-01-13T09:53:00.169Z,45.48713,100,-61.14127,100,-3.1,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.9,100,15,100,11.9,100,5,100,3,1,0.1,1,1025.3,1,1025.3,100,1025.3,100,7.9,100,7.9,100,15,100,11,100,11.9,100,11.9,100
2024-01-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T10:00:00.000Z,108,2024-01-13T10:02:54.495Z,45.487120000000004,100,-61.14125,100,-3.1,100,2.6,100,11.8,100,0.0,100,3.5,100,0.1,100,0.4,100,8.2,100,0.2,100,0.3,100,9.1,100,5.4,100,10.5,100,1025.5,100,6.5,100,15,100,12.2,100,5,100,3,1,0.4,1,1025.5,1,1025.5,100,1025.4,100,6.5,100,6.5,100,15,100,10,100,12.2,100,11.9,100
2024-01-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T10:10:00.000Z,110,2024-01-13T10:15:59.803Z,45.48713,100,-61.14125,100,-3.1,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.7,100,25,100,14.0,100,5,100,3,1,0.7,1,1025.3,1,1025.3,100,1025.2,100,9.7,100,9.4,100,25,100,20,100,14.0,100,13.7,100
2024-01-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T10:20:00.000Z,110,2024-01-13T10:22:56.909Z,45.48715,100,-61.14127,100,-3.1,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.6,100,25,100,10.8,100,5,100,3,1,0.7,1,1025.4,1,1025.4,100,1025.4,100,7.6,100,7.6,100,25,100,20,100,10.8,100,10.8,100
2024-01-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T10:30:00.000Z,110,2024-01-13T10:32:57.558Z,45.48713,100,-61.14127,100,-3.1,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.9,100,22,100,11.9,100,5,100,3,1,0.5,1,1025.3,1,1025.3,100,1025.3,100,7.9,100,7.9,100,22,100,17,100,11.9,100,11.9,100
2024-01-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T10:40:00.000Z,110,2024-01-13T10:43:00.744Z,45.487120000000004,100,-61.14127,100,-3.1,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.9,100,33,100,13.0,100,5,100,3,1,1.0,1,1025.5,1,1025.5,100,1025.5,100,7.9,100,7.9,100,33,100,28,100,13.0,100,13.0,100
2024-01-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T10:50:00.000Z,110,2024-01-13T10:53:00.849Z,45.48712,100,-61.14125,100,-3.2,100,2.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.6,100,33,100,13.3,100,5,100,2,1,1.4,1,1025.6,1,1025.6,100,1025.5,100,8.6,100,8.6,100,33,100,29,100,13.3,100,13.3,100
2024-01-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T11:00:00.000Z,108,2024-01-13T11:03:00.339Z,45.48713,100,-61.14127,100,-3.2,100,2.5,100,11.8,100,0.0,100,3.5,100,0.1,100,0.4,100,8.3,100,0.2,100,0.3,100,8.9,100,5.2,100,10.0,100,1025.3,100,9.0,100,59,100,13.3,100,5,100,0,1,1.6,1,1025.3,1,1025.3,100,1025.2,100,9.0,100,9.4,100,59,100,54,100,13.3,100,13.3,100
2024-01-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T11:10:00.000Z,110,2024-01-13T11:16:16.724Z,45.48712,100,-61.14127,100,-3.2,100,2.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.0,100,65,100,17.3,100,5,100,1,1,1.9,1,1025.3,1,1025.3,100,1025.2,100,13.0,100,13.0,100,65,100,60,100,17.3,100,17.6,100
2024-01-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T11:20:00.000Z,110,2024-01-13T11:23:20.788Z,45.48715,100,-61.14127,100,-3.2,100,2.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.4,100,74,100,17.3,100,5,100,0,1,1.8,1,1025.2,1,1025.2,100,1025.2,100,14.4,100,14.4,100,74,100,69,100,17.3,100,16.9,100
2024-01-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T11:30:00.000Z,110,2024-01-13T11:33:15.243Z,45.48712,100,-61.14127,100,-3.4,100,2.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.0,100,85,100,15.8,100,5,100,1,1,1.6,1,1025.5,1,1025.5,100,1025.5,100,13.0,100,13.0,100,85,100,80,100,15.8,100,15.8,100
2024-01-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T11:40:00.000Z,110,2024-01-13T11:43:17.028Z,45.48713,100,-61.14125,100,-3.3,100,2.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.5,100,79,100,14.0,100,5,100,1,1,1.3,1,1025.6,1,1025.6,100,1025.6,100,11.5,100,11.5,100,79,100,74,100,14.0,100,14.0,100
2024-01-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T11:50:00.000Z,110,2024-01-13T11:53:19.946Z,45.48712,100,-61.14127,100,-3.4,100,2.5,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.8,100,84,100,14.4,100,5,100,0,1,1.0,1,1025.4,1,1025.4,100,1025.3,100,10.8,100,10.8,100,84,100,80,100,14.4,100,13.7,100
2024-01-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T12:00:00.000Z,108,2024-01-13T12:03:19.568Z,45.487120000000004,100,-61.1413,100,-3.3,100,2.5,100,11.9,100,0.3,100,3.5,100,0.1,100,0.4,100,8.4,100,0.2,100,0.3,100,8.7,100,5.9,100,11.1,100,1025.2,100,11.5,100,78,100,14.8,100,5,100,0,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.5,100,78,100,74,100,14.8,100,14.4,100
2024-01-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T12:10:00.000Z,110,2024-01-13T12:16:23.087Z,45.48708,100,-61.14127,100,-3.3,100,2.5,100,12.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.7,100,76,100,17.6,100,5,100,0,1,0.5,1,1025.0,1,1025.0,100,1024.9,100,13.7,100,13.7,100,76,100,71,100,17.6,100,18.0,100
2024-01-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T12:20:00.000Z,110,2024-01-13T12:23:23.255Z,45.48708,100,-61.14127,100,-3.3,100,2.5,100,12.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.7,100,81,100,16.9,100,5,100,0,1,0.3,1,1024.9,1,1024.9,100,1024.9,100,13.7,100,13.7,100,81,100,76,100,16.9,100,17.3,100
2024-01-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T12:30:00.000Z,110,2024-01-13T12:33:22.362Z,45.4871,100,-61.14128,100,-3.3,100,2.5,100,12.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,15.1,100,75,100,18.0,100,5,100,0,1,0.1,1,1024.9,1,1024.9,100,1024.9,100,15.1,100,14.8,100,75,100,70,100,18.0,100,18.0,100
2024-01-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T12:40:00.000Z,110,2024-01-13T12:43:24.727Z,45.4871,100,-61.14128,100,-3.3,100,2.5,100,12.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,84,100,17.6,100,5,100,0,1,0.4,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.7,100,84,100,80,100,17.6,100,17.3,100
2024-01-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T12:50:00.000Z,110,2024-01-13T12:53:36.924Z,45.48712,100,-61.1413,100,-3.3,100,2.5,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,85,100,17.3,100,5,100,2,1,0.3,1,1025.6,1,1025.6,100,1025.6,100,13.0,100,12.6,100,85,100,80,100,17.3,100,16.9,100
2024-01-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T13:00:00.000Z,108,2024-01-13T13:03:34.814Z,45.4871,100,-61.1413,100,-3.3,100,2.5,100,11.9,100,0.3,100,3.5,100,0.1,100,0.3,100,7.6,100,0.2,100,0.3,100,8.7,100,5.1,100,10.0,100,1025.9,100,9.0,100,94,100,11.9,100,5,100,3,1,0.5,1,1025.9,1,1025.9,100,1025.9,100,9.0,100,8.6,100,94,100,90,100,11.9,100,11.9,100
2024-01-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T13:10:00.000Z,110,2024-01-13T13:15:38.473Z,45.48712,100,-61.14131999999999,100,-3.3,100,2.5,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.5,100,89,100,15.1,100,5,100,3,1,0.4,1,1025.7,1,1025.7,100,1025.6,100,11.5,100,11.5,100,89,100,84,100,15.1,100,14.4,100
2024-01-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T13:20:00.000Z,110,2024-01-13T13:22:42.250Z,45.4871,100,-61.14128,100,-3.1,100,2.5,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.5,100,89,100,16.9,100,5,100,3,1,0.6,1,1026.0,1,1026.0,100,1025.9,100,11.5,100,11.2,100,89,100,84,100,16.9,100,16.9,100
2024-01-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T13:30:00.000Z,110,2024-01-13T13:32:38.350Z,45.48712,100,-61.14133,100,-3.0,100,2.6,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.4,100,113,100,17.6,100,5,100,3,1,0.9,1,1026.2,1,1026.2,100,1026.1,100,10.4,100,10.1,100,113,100,108,100,17.6,100,18.4,100
2024-01-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T13:40:00.000Z,110,2024-01-13T13:42:39.527Z,45.487120000000004,100,-61.14128,100,-2.9,100,2.6,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.1,100,124,100,15.1,100,5,100,3,1,0.7,1,1026.2,1,1026.2,100,1026.2,100,10.1,100,9.7,100,124,100,120,100,15.1,100,14.8,100
2024-01-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T13:50:00.000Z,110,2024-01-13T13:52:41.780Z,45.4871,100,-61.14131999999999,100,-2.9,100,2.6,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.3,100,129,100,11.5,100,5,100,3,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,8.3,100,7.9,100,129,100,124,100,11.5,100,11.2,100
2024-01-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T14:00:00.000Z,108,2024-01-13T14:02:42.893Z,45.487120000000004,100,-61.14128,100,-2.8,100,2.6,100,11.9,100,0.4,100,3.5,100,0.1,100,0.4,100,8.4,100,0.2,100,0.3,100,8.6,100,6.3,100,9.1,100,1026.2,100,8.3,100,123,100,13.0,100,5,100,3,1,0.9,1,1026.2,1,1026.2,100,1026.1,100,8.3,100,7.9,100,123,100,119,100,13.0,100,12.6,100
2024-01-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T14:10:00.000Z,110,2024-01-13T14:15:52.994Z,45.4871,100,-61.14128,100,-2.7,100,2.6,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.1,100,139,100,13.7,100,5,100,3,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,10.1,100,9.7,100,139,100,134,100,13.7,100,13.7,100
2024-01-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T14:20:00.000Z,110,2024-01-13T14:22:55.282Z,45.487120000000004,100,-61.14128,100,-2.6,100,2.6,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.8,100,120,100,15.5,100,5,100,0,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,10.8,100,10.4,100,120,100,116,100,15.5,100,14.4,100
2024-01-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T14:30:00.000Z,110,2024-01-13T14:33:04.745Z,45.4871,100,-61.14125,100,-2.5,100,2.6,100,11.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.5,100,105,100,14.8,100,5,100,8,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,11.5,100,11.5,100,105,100,100,100,14.8,100,14.8,100
2024-01-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T14:40:00.000Z,110,2024-01-13T14:43:09.222Z,45.487120000000004,100,-61.14127,100,-2.5,100,2.6,100,11.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.2,100,103,100,15.8,100,5,100,8,1,-0.3,1,1025.3,1,1025.3,100,1025.2,100,11.2,100,10.8,100,103,100,98,100,15.8,100,16.2,100
2024-01-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T14:50:00.000Z,110,2024-01-13T14:53:07.061Z,45.48712,100,-61.1413,100,-2.1,100,2.6,100,11.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.8,100,131,100,20.9,100,5,100,8,1,-0.3,1,1025.1,1,1025.1,100,1025.0,100,15.8,100,15.5,100,131,100,126,100,20.9,100,21.2,100
2024-01-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T15:00:00.000Z,108,2024-01-13T15:03:14.200Z,45.487120000000004,100,-61.1413,100,-1.8,100,2.6,100,12.0,100,0.5,100,3.5,100,0.1,100,0.3,100,8.0,100,0.2,100,0.3,100,8.4,100,5.6,100,10.0,100,1025.0,100,18.7,100,142,100,25.2,100,5,100,8,1,-0.2,1,1025.0,1,1025.0,100,1025.0,100,18.7,100,18.0,100,142,100,137,100,25.2,100,24.8,100
2024-01-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T15:10:00.000Z,110,2024-01-13T15:16:07.897Z,45.48713,100,-61.14133,100,-1.7,100,2.7,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.7,100,146,100,24.1,100,5,100,0,1,0.0,1,1025.0,1,1025.0,100,1025.0,100,18.7,100,18.4,100,146,100,141,100,24.1,100,23.8,100
2024-01-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T15:20:00.000Z,110,2024-01-13T15:23:17.758Z,45.487120000000004,100,-61.1413,100,-1.5,100,2.7,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.7,100,144,100,24.5,100,5,100,8,1,-0.1,1,1024.8,1,1024.8,100,1024.7,100,18.7,100,18.4,100,144,100,139,100,24.5,100,25.2,100
2024-01-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T15:30:00.000Z,110,2024-01-13T15:33:12.748Z,45.4871,100,-61.1413,100,-1.5,100,2.7,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.6,100,154,100,27.7,100,5,100,8,1,-0.2,1,1024.7,1,1024.7,100,1024.7,100,21.6,100,21.2,100,154,100,149,100,27.7,100,26.6,100
2024-01-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T15:40:00.000Z,110,2024-01-13T15:43:30.033Z,45.487120000000004,100,-61.14131999999999,100,-1.5,100,2.7,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,152,100,27.4,100,5,100,8,1,-0.9,1,1024.4,1,1024.4,100,1024.4,100,21.6,100,21.2,100,152,100,147,100,27.4,100,27.4,100
2024-01-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-13T15:50:00.000Z,110,2024-01-13T15:53:23.493Z,45.48717,100,-61.1413,100,-1.3,100,2.8,100,12.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.4,100,148,100,29.5,100,5,100,8,1,-1.6,1,1024.0,1,1024.0,100,1024.0,100,23.4,100,23.0,100,148,100,143,100,29.5,100,29.5,100
