sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:00:00.000Z,108,2024-01-17T08:03:16.194Z,45.4872,100,-61.14128,100,6.9,100,3.1,100,11.8,100,0.0,100,3.5,100,1.1,100,2.5,100,5.7,100,1.7,100,2.0,100,6.0,100,4.6,100,8.0,100,989.2,100,38.5,100,252,100,47.2,100,5,100,-9.3,1,6.0,1,989.2,1,989.2,100,989.2,100,38.5,100,37.8,100,252,100,247,100,47.2,100,46.8,100
2024-01-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:10:00.000Z,110,2024-01-17T08:16:21.591Z,45.48717,100,-61.14128,100,6.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,36.7,100,254,100,45.4,100,5,100,-9.1,1,6.0,1,988.9,1,988.9,100,988.9,100,36.7,100,35.6,100,254,100,249,100,45.4,100,42.8,100
2024-01-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:20:00.000Z,110,2024-01-17T08:23:29.590Z,45.48717,100,-61.14128,100,6.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,32.4,100,254,100,39.2,100,5,100,-8.4,1,6.0,1,988.9,1,988.9,100,988.8,100,32.4,100,31.3,100,254,100,249,100,39.2,100,38.9,100
2024-01-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:30:00.000Z,110,2024-01-17T08:33:29.605Z,45.48717,100,-61.14128,100,6.0,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,28.1,100,254,100,32.0,100,5,100,-7.4,1,6.0,1,989.0,1,989.0,100,989.0,100,28.1,100,27.0,100,254,100,249,100,32.0,100,31.3,100
2024-01-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:40:00.000Z,110,2024-01-17T08:43:32.259Z,45.48717,100,-61.14127,100,5.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,25.2,100,259,100,28.8,100,5,100,-6.1,1,6.0,1,989.3,1,989.3,100,989.3,100,25.2,100,24.8,100,259,100,254,100,28.8,100,28.4,100
2024-01-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:50:00.000Z,110,2024-01-17T08:53:31.641Z,45.48715,100,-61.14125,100,5.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,24.8,100,260,100,29.9,100,5,100,-4.9,1,5.0,1,989.6,1,989.6,100,989.6,100,24.8,100,24.5,100,260,100,255,100,29.9,100,30.2,100
2024-01-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T09:00:00.000Z,108,2024-01-17T09:02:39.324Z,45.48715,100,-61.14127,100,5.3,100,3.1,100,11.8,100,0.0,100,3.5,100,0.9,100,2.1,100,6.2,100,1.5,100,1.7,100,6.0,100,4.9,100,8.3,100,989.7,100,22.3,100,253,100,24.8,100,5,100,-4.0,1,5.0,1,989.7,1,989.7,100,989.6,100,22.3,100,21.6,100,253,100,247,100,24.8,100,24.1,100
2024-01-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T09:10:00.000Z,110,2024-01-17T09:15:35.275Z,45.48715,100,-61.14125,100,5.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,22.3,100,248,100,24.5,100,5,100,-2.8,1,5.0,1,989.8,1,989.8,100,989.7,100,22.3,100,21.6,100,248,100,243,100,24.5,100,23.8,100
2024-01-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T09:20:00.000Z,110,2024-01-17T09:22:35.454Z,45.48718,100,-61.14133,100,5.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,23.4,100,238,100,27.0,100,5,100,-2.5,1,5.0,1,989.7,1,989.7,100,989.7,100,23.4,100,22.7,100,238,100,233,100,27.0,100,27.0,100
2024-01-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T09:30:00.000Z,110,2024-01-17T09:33:39.179Z,45.48717,100,-61.1413,100,6.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,29.2,100,242,100,36.4,100,5,100,-2.6,1,5.0,1,989.3,1,989.3,100,989.3,100,29.2,100,28.4,100,242,100,236,100,36.4,100,35.6,100
2024-01-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T09:40:00.000Z,110,2024-01-17T09:42:44.000Z,45.48718,100,-61.1413,100,5.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,25.9,100,237,100,32.0,100,5,100,-1.9,1,6.0,1,989.3,1,989.3,100,989.3,100,25.9,100,25.2,100,237,100,232,100,32.0,100,32.0,100
2024-01-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T09:50:00.000Z,110,2024-01-17T09:52:41.429Z,45.4872,100,-61.1413,100,5.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,34.6,100,245,100,42.1,100,5,100,-1.3,1,6.0,1,989.4,1,989.4,100,989.3,100,34.6,100,33.8,100,245,100,240,100,42.1,100,42.5,100
2024-01-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T10:00:00.000Z,108,2024-01-17T10:02:50.219Z,45.48718,100,-61.14131999999999,100,5.9,100,3.1,100,11.8,100,0.0,100,3.5,100,0.8,100,1.9,100,6.5,100,1.2,100,1.4,100,6.8,100,4.8,100,8.3,100,989.6,100,33.8,100,246,100,40.0,100,5,100,-0.7,1,6.0,1,989.6,1,989.6,100,989.5,100,33.8,100,33.1,100,246,100,241,100,40.0,100,39.6,100
2024-01-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T10:10:00.000Z,110,2024-01-17T10:15:53.168Z,45.4872,100,-61.14131999999999,100,5.8,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,23.0,100,261,100,31.7,100,5,100,-0.5,1,6.0,1,989.6,1,989.6,100,989.5,100,23.0,100,22.7,100,261,100,256,100,31.7,100,31.7,100
2024-01-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T10:20:00.000Z,110,2024-01-17T10:22:52.400Z,45.48718,100,-61.1413,100,5.5,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,21.6,100,280,100,27.4,100,5,100,0.1,1,5.0,1,989.7,1,989.7,100,989.7,100,21.6,100,21.2,100,280,100,275,100,27.4,100,26.6,100
2024-01-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T10:30:00.000Z,110,2024-01-17T10:32:56.906Z,45.48718,100,-61.14128,100,5.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,31.7,100,251,100,39.2,100,5,100,-0.5,1,6.0,1,989.2,1,989.2,100,989.2,100,31.7,100,30.6,100,251,100,246,100,39.2,100,37.8,100
2024-01-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T10:40:00.000Z,110,2024-01-17T10:42:58.193Z,45.4872,100,-61.14131999999999,100,5.8,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,35.3,100,246,100,43.2,100,5,100,-0.4,1,8.0,1,989.1,1,989.1,100,989.1,100,35.3,100,34.2,100,246,100,241,100,43.2,100,42.5,100
2024-01-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T10:50:00.000Z,110,2024-01-17T10:53:00.013Z,45.4872,100,-61.1413,100,5.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,36.4,100,247,100,41.4,100,5,100,-0.1,1,8.0,1,989.2,1,989.2,100,989.2,100,36.4,100,35.3,100,247,100,242,100,41.4,100,40.7,100
2024-01-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T11:00:00.000Z,108,2024-01-17T11:02:56.000Z,45.48722,100,-61.1413,100,5.7,100,3.1,100,11.8,100,0.0,100,3.5,100,0.8,100,2.0,100,5.6,100,1.3,100,1.6,100,6.6,100,4.5,100,8.3,100,989.0,100,40.0,100,244,100,46.1,100,5,100,-0.2,1,8.0,1,989.0,1,989.0,100,989.0,100,40.0,100,38.9,100,244,100,239,100,46.1,100,45.4,100
2024-01-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T11:10:00.000Z,110,2024-01-17T11:15:58.248Z,45.48722,100,-61.1413,100,5.5,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,41.8,100,251,100,49.3,100,5,100,-0.1,1,8.0,1,988.8,1,988.8,100,988.8,100,41.8,100,40.3,100,251,100,246,100,49.3,100,47.5,100
2024-01-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T11:20:00.000Z,110,2024-01-17T11:22:59.299Z,45.48723,100,-61.1413,100,5.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,42.5,100,254,100,53.3,100,5,100,0.2,1,0.0,1,989.1,1,989.1,100,989.0,100,42.5,100,41.4,100,254,100,249,100,53.3,100,53.3,100
2024-01-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T11:30:00.000Z,110,2024-01-17T11:33:02.887Z,45.4872,100,-61.14131999999999,100,5.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,39.6,100,257,100,49.0,100,5,100,0.2,1,1.0,1,989.2,1,989.2,100,989.2,100,39.6,100,38.9,100,257,100,252,100,49.0,100,48.2,100
2024-01-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T11:40:00.000Z,110,2024-01-17T11:43:23.636Z,45.4872,100,-61.14131999999999,100,5.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,40.0,100,252,100,47.9,100,5,100,-0.2,1,5.0,1,989.2,1,989.2,100,989.2,100,40.0,100,39.2,100,252,100,247,100,47.9,100,47.5,100
2024-01-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T11:50:00.000Z,110,2024-01-17T11:53:26.237Z,45.4872,100,-61.14131999999999,100,5.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,40.7,100,260,100,51.8,100,5,100,-0.3,1,5.0,1,989.3,1,989.3,100,989.3,100,40.7,100,40.0,100,260,100,255,100,51.8,100,52.2,100
2024-01-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T12:00:00.000Z,108,2024-01-17T12:03:24.461Z,45.4872,100,-61.14133,100,5.0,100,3.1,100,11.8,100,0.0,100,3.5,100,0.8,100,2.4,100,5.5,100,1.3,100,1.6,100,5.5,100,4.4,100,8.3,100,989.5,100,41.0,100,257,100,51.1,100,5,100,-0.2,1,5.0,1,989.5,1,989.5,100,989.4,100,41.0,100,40.0,100,257,100,252,100,51.1,100,50.4,100
2024-01-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T12:10:00.000Z,110,2024-01-17T12:16:26.868Z,45.4872,100,-61.14133,100,4.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,39.2,100,255,100,46.4,100,5,100,-0.3,1,5.0,1,989.5,1,989.5,100,989.5,100,39.2,100,38.2,100,255,100,250,100,46.4,100,46.4,100
2024-01-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T12:20:00.000Z,110,2024-01-17T12:23:30.199Z,45.4872,100,-61.14133,100,4.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,34.6,100,257,100,40.7,100,5,100,-0.2,1,5.0,1,989.5,1,989.5,100,989.5,100,34.6,100,33.8,100,257,100,252,100,40.7,100,40.7,100
2024-01-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T12:30:00.000Z,110,2024-01-17T12:33:28.586Z,45.4872,100,-61.14133,100,4.6,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,31.7,100,264,100,38.2,100,5,100,0.2,1,3.0,1,989.6,1,989.6,100,989.5,100,31.7,100,31.3,100,264,100,259,100,38.2,100,37.8,100
2024-01-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T12:40:00.000Z,110,2024-01-17T12:43:30.342Z,45.48722,100,-61.14133,100,4.6,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,34.2,100,270,100,41.0,100,5,100,0.4,1,3.0,1,989.7,1,989.7,100,989.7,100,34.2,100,33.8,100,270,100,265,100,41.0,100,41.4,100
2024-01-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T12:50:00.000Z,110,2024-01-17T12:53:28.145Z,45.4872,100,-61.14131999999999,100,4.5,100,3.1,100,11.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,34.2,100,270,100,42.1,100,5,100,0.5,1,3.0,1,989.8,1,989.8,100,989.8,100,34.2,100,33.5,100,270,100,265,100,42.1,100,41.0,100
2024-01-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T13:00:00.000Z,108,2024-01-17T13:03:29.206Z,45.4872,100,-61.14133,100,4.4,100,3.1,100,11.8,100,0.1,100,3.5,100,0.8,100,2.1,100,5.6,100,1.2,100,1.5,100,5.9,100,4.4,100,8.3,100,990.0,100,30.6,100,272,100,36.7,100,5,100,0.4,1,3.0,1,990.0,1,990.0,100,990.0,100,30.6,100,30.2,100,272,100,267,100,36.7,100,36.7,100
2024-01-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T13:10:00.000Z,110,2024-01-17T13:15:33.580Z,45.4872,100,-61.14137,100,4.4,100,3.1,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,28.4,100,268,100,32.8,100,5,100,0.3,1,3.0,1,989.9,1,989.9,100,989.8,100,28.4,100,28.1,100,268,100,263,100,32.8,100,32.8,100
2024-01-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T13:20:00.000Z,110,2024-01-17T13:22:46.195Z,45.48718,100,-61.14135,100,4.5,100,3.1,100,11.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,28.8,100,269,100,34.9,100,5,100,0.2,1,3.0,1,989.9,1,989.9,100,989.9,100,28.8,100,28.4,100,269,100,264,100,34.9,100,33.5,100
2024-01-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T13:30:00.000Z,110,2024-01-17T13:32:44.846Z,45.4872,100,-61.14137,100,4.5,100,3.1,100,11.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,26.3,100,268,100,31.3,100,5,100,0.8,1,3.0,1,990.0,1,990.0,100,990.0,100,26.3,100,25.9,100,268,100,263,100,31.3,100,30.6,100
2024-01-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T13:40:00.000Z,110,2024-01-17T13:42:42.958Z,45.48718,100,-61.14133,100,4.5,100,3.1,100,11.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,23.8,100,266,100,28.4,100,5,100,1.2,1,3.0,1,990.3,1,990.3,100,990.2,100,23.8,100,23.8,100,266,100,261,100,28.4,100,28.1,100
2024-01-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T13:50:00.000Z,110,2024-01-17T13:52:43.151Z,45.48718,100,-61.14133,100,4.4,100,3.1,100,12.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,23.8,100,263,100,27.7,100,5,100,1.0,1,3.0,1,990.2,1,990.2,100,990.1,100,23.8,100,23.4,100,263,100,258,100,27.7,100,28.1,100
2024-01-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T14:00:00.000Z,108,2024-01-17T14:02:47.837Z,45.48718,100,-61.14135,100,4.5,100,3.1,100,12.3,100,1.8,100,3.5,100,0.7,100,1.8,100,6.4,100,1.1,100,1.3,100,6.7,100,4.6,100,8.0,100,990.1,100,24.1,100,261,100,28.1,100,5,100,1.0,1,1.0,1,990.1,1,990.1,100,990.0,100,24.1,100,23.8,100,261,100,256,100,28.1,100,28.1,100
2024-01-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T14:10:00.000Z,110,2024-01-17T14:15:48.346Z,45.48717,100,-61.14133,100,4.5,100,3.1,100,12.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,23.0,100,259,100,25.2,100,5,100,1.1,1,1.0,1,990.0,1,990.0,100,989.9,100,23.0,100,22.7,100,259,100,254,100,25.2,100,25.6,100
2024-01-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T14:20:00.000Z,110,2024-01-17T14:22:48.167Z,45.48717,100,-61.14133,100,4.3,100,3.1,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,22.7,100,270,100,29.5,100,5,100,1.0,1,1.0,1,990.0,1,990.0,100,990.0,100,22.7,100,22.3,100,270,100,265,100,29.5,100,29.5,100
2024-01-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T14:30:00.000Z,110,2024-01-17T14:32:47.503Z,45.48717,100,-61.1413,100,4.8,100,3.2,100,12.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,26.6,100,289,100,32.8,100,5,100,0.9,1,1.0,1,990.1,1,990.1,100,990.1,100,26.6,100,26.3,100,289,100,284,100,32.8,100,32.4,100
2024-01-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T14:40:00.000Z,110,2024-01-17T14:43:01.295Z,45.48715,100,-61.14128,100,5.1,100,3.2,100,12.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,28.4,100,316,100,35.6,100,5,100,0.8,1,0.0,1,990.0,1,990.0,100,990.0,100,28.4,100,28.1,100,316,100,311,100,35.6,100,34.9,100
2024-01-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T14:50:00.000Z,110,2024-01-17T14:53:04.169Z,45.48715,100,-61.14127,100,4.7,100,3.2,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,32.4,100,329,100,42.5,100,5,100,0.7,1,0.0,1,990.0,1,990.0,100,989.9,100,32.4,100,31.7,100,329,100,324,100,42.5,100,42.1,100
2024-01-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T15:00:00.000Z,108,2024-01-17T15:03:03.691Z,45.48713,100,-61.14131999999999,100,4.5,100,3.2,100,12.7,100,3.9,100,3.5,100,0.5,100,1.6,100,6.5,100,0.9,100,1.1,100,8.0,100,4.7,100,9.1,100,990.1,100,29.5,100,323,100,36.7,100,5,100,0.6,1,1.0,1,990.1,1,990.1,100,990.1,100,29.5,100,29.2,100,323,100,318,100,36.7,100,36.0,100
2024-01-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T15:10:00.000Z,110,2024-01-17T15:16:05.036Z,45.48712,100,-61.14127,100,3.9,100,3.2,100,12.7,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,33.1,100,339,100,40.7,100,5,100,0.5,1,1.0,1,990.0,1,990.0,100,990.0,100,33.1,100,32.8,100,339,100,334,100,40.7,100,39.2,100
2024-01-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T15:20:00.000Z,110,2024-01-17T15:23:11.619Z,45.48713,100,-61.14125,100,3.5,100,3.2,100,12.7,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,35.3,100,339,100,42.8,100,5,100,0.7,1,1.0,1,990.2,1,990.2,100,990.1,100,35.3,100,34.9,100,339,100,333,100,42.8,100,42.8,100
2024-01-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T15:30:00.000Z,110,2024-01-17T15:33:15.628Z,45.48713,100,-61.14125,100,3.4,100,3.2,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,40.0,100,321,100,50.0,100,5,100,0.7,1,1.0,1,990.2,1,990.2,100,990.2,100,40.0,100,39.2,100,321,100,316,100,50.0,100,49.7,100
2024-01-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T15:40:00.000Z,110,2024-01-17T15:43:13.978Z,45.48718,100,-61.14123000000001,100,3.2,100,3.2,100,12.7,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,35.3,100,313,100,43.6,100,5,100,0.6,1,1.0,1,990.3,1,990.3,100,990.3,100,35.3,100,34.9,100,313,100,308,100,43.6,100,42.5,100
2024-01-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T15:50:00.000Z,110,2024-01-17T15:53:16.116Z,45.48717,100,-61.14123000000001,100,3.1,100,3.2,100,12.8,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,32.0,100,327,100,40.7,100,5,100,0.6,1,3.0,1,990.4,1,990.4,100,990.4,100,32.0,100,31.7,100,327,100,322,100,40.7,100,41.4,100
