sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T08:10:00.000Z,110,2022-01-30T08:16:24.865Z,45.48723,100,-61.14128,100,6.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.2,100,41.4,100,203,100,55.1,100,5,100,-2.8,1,6,1,981.2,1,981.2,100,981.2,100,41.4,100,40.0,100,203,100,207,100,55.1,100,53.3,100
2022-01-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T08:20:00.000Z,110,2022-01-30T08:23:27.115Z,45.48725,100,-61.14127,100,5.4,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.5,100,44.3,100,214,100,52.6,100,5,100,-1.9,1,6,1,981.5,1,981.5,100,981.5,100,44.3,100,42.8,100,214,100,218,100,52.6,100,51.1,100
2022-01-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T08:30:00.000Z,110,2022-01-30T08:33:32.799Z,45.48723,100,-61.14127,100,4.9,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,41.0,100,216,100,55.4,100,5,100,-1.1,1,5,1,982.0,1,982.0,100,982.0,100,41.0,100,40.0,100,216,100,220,100,55.4,100,52.2,100
2022-01-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T08:40:00.000Z,110,2022-01-30T08:43:34.488Z,45.48723,100,-61.14123000000001,100,4.7,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,45.0,100,214,100,53.3,100,5,100,-1.0,1,5,1,982.2,1,982.2,100,982.2,100,45.0,100,43.6,100,214,100,219,100,53.3,100,53.3,100
2022-01-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T08:50:00.000Z,110,2022-01-30T08:53:34.130Z,45.48723,100,-61.1412,100,4.3,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.4,100,49.7,100,221,100,64.1,100,5,100,-0.6,1,5,1,982.4,1,982.4,100,982.4,100,49.7,100,48.2,100,221,100,226,100,64.1,100,62.3,100
2022-01-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T09:00:00.000Z,108,2022-01-30T09:03:43.845Z,45.48723,100,-61.14122,100,3.8,100,2.2,100,11.9,100,0.0,100,3.6,100,1.1,100,3.1,100,7.4,100,1.8,100,2.4,100,9.4,100,5.1,100,11.1,100,982.6,100,48.2,100,217,100,59.4,100,5,100,-0.3,1,5,1,982.6,1,982.6,100,982.6,100,48.2,100,46.8,100,217,100,222,100,59.4,100,59.0,100
2022-01-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T09:10:00.000Z,110,2022-01-30T09:16:49.056Z,45.48723,100,-61.14117,100,3.6,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,54.0,100,220,100,67.7,100,5,100,-0.1,1,5,1,982.8,1,982.8,100,982.8,100,54.0,100,51.8,100,220,100,224,100,67.7,100,66.6,100
2022-01-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T09:20:00.000Z,110,2022-01-30T09:23:48.295Z,45.48722,100,-61.141130000000004,100,3.2,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,49.7,100,221,100,65.2,100,5,100,0.4,1,3,1,983.1,1,983.1,100,983.1,100,49.7,100,47.9,100,221,100,225,100,65.2,100,64.8,100
2022-01-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T09:30:00.000Z,110,2022-01-30T09:33:48.636Z,45.48722,100,-61.14115,100,3.1,100,2.2,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,45.7,100,219,100,58.7,100,5,100,0.9,1,3,1,983.4,1,983.4,100,983.4,100,45.7,100,43.9,100,219,100,223,100,58.7,100,58.0,100
2022-01-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T09:40:00.000Z,110,2022-01-30T09:43:53.211Z,45.48723,100,-61.141130000000004,100,3.0,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,50.8,100,215,100,67.0,100,5,100,1.2,1,3,1,983.3,1,983.3,100,983.3,100,50.8,100,49.0,100,215,100,220,100,67.0,100,63.4,100
2022-01-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T09:50:00.000Z,110,2022-01-30T09:53:54.135Z,45.48723,100,-61.1412,100,2.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,54.7,100,208,100,71.3,100,5,100,1.4,1,3,1,983.2,1,983.2,100,983.2,100,54.7,100,52.6,100,208,100,213,100,71.3,100,69.8,100
2022-01-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T10:00:00.000Z,108,2022-01-30T10:03:55.289Z,45.48722,100,-61.1412,100,2.6,100,2.1,100,11.9,100,0.0,100,3.6,100,1.3,100,3.0,100,7.0,100,2.1,100,2.6,100,6.9,100,5.3,100,11.1,100,983.3,100,56.9,100,208,100,70.9,100,5,100,1.5,1,3,1,983.3,1,983.3,100,983.3,100,56.9,100,55.1,100,208,100,213,100,70.9,100,70.6,100
2022-01-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T10:10:00.000Z,110,2022-01-30T10:16:53.127Z,45.48723,100,-61.1412,100,2.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,55.8,100,208,100,71.6,100,5,100,1.8,1,3,1,983.3,1,983.3,100,983.3,100,55.8,100,54.0,100,208,100,213,100,71.6,100,72.0,100
2022-01-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T10:20:00.000Z,110,2022-01-30T10:22:55.920Z,45.48723,100,-61.14118000000001,100,2.7,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,63.0,100,211,100,79.2,100,5,100,1.6,1,3,1,983.2,1,983.2,100,983.2,100,63.0,100,61.2,100,211,100,215,100,79.2,100,79.2,100
2022-01-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T10:30:00.000Z,110,2022-01-30T10:33:57.370Z,45.48727,100,-61.14112,100,2.6,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,64.1,100,207,100,83.9,100,5,100,1.8,1,0,1,983.2,1,983.2,100,983.2,100,64.1,100,61.9,100,207,100,212,100,83.9,100,80.6,100
2022-01-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T10:40:00.000Z,110,2022-01-30T10:43:12.183Z,45.48723,100,-61.141169999999995,100,2.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,65.2,100,210,100,83.9,100,5,100,2.1,1,1,1,983.3,1,983.3,100,983.3,100,65.2,100,63.0,100,210,100,215,100,83.9,100,80.6,100
2022-01-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T10:50:00.000Z,110,2022-01-30T10:53:08.858Z,45.48723,100,-61.14112,100,2.0,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,67.7,100,210,100,87.1,100,5,100,2.1,1,1,1,983.3,1,983.3,100,983.4,100,67.7,100,65.2,100,210,100,215,100,87.1,100,86.0,100
2022-01-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T11:00:00.000Z,108,2022-01-30T11:03:14.734Z,45.48728,100,-61.14115,100,1.8,100,2.1,100,11.9,100,0.0,100,3.6,100,1.5,100,3.3,100,7.0,100,2.3,100,2.7,100,6.5,100,5.3,100,11.1,100,983.4,100,69.1,100,210,100,85.3,100,5,100,2.2,1,1,1,983.4,1,983.4,100,983.4,100,69.1,100,66.6,100,210,100,215,100,85.3,100,82.4,100
2022-01-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T11:10:00.000Z,110,2022-01-30T11:16:14.360Z,45.48725,100,-61.1411,100,1.5,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,66.6,100,214,100,83.2,100,5,100,2.5,1,1,1,983.6,1,983.6,100,983.7,100,66.6,100,63.7,100,214,100,219,100,83.2,100,83.2,100
2022-01-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T11:20:00.000Z,110,2022-01-30T11:23:15.983Z,45.48727,100,-61.141119999999994,100,1.3,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,68.4,100,212,100,90.0,100,5,100,2.2,1,1,1,983.7,1,983.7,100,983.8,100,68.4,100,65.5,100,212,100,217,100,90.0,100,84.2,100
2022-01-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T11:30:00.000Z,110,2022-01-30T11:33:17.099Z,45.48727,100,-61.14113,100,1.1,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,69.8,100,213,100,88.6,100,5,100,1.8,1,1,1,983.8,1,983.8,100,983.8,100,69.8,100,67.0,100,213,100,217,100,88.6,100,88.6,100
2022-01-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T11:40:00.000Z,110,2022-01-30T11:43:20.452Z,45.48723,100,-61.141119999999994,100,1.0,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,67.3,100,215,100,85.0,100,5,100,1.8,1,1,1,984.0,1,984.0,100,984.0,100,67.3,100,64.4,100,215,100,219,100,85.0,100,83.9,100
2022-01-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T11:50:00.000Z,110,2022-01-30T11:53:21.411Z,45.48727,100,-61.14108,100,0.9,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,64.1,100,215,100,84.2,100,5,100,1.7,1,1,1,984.1,1,984.1,100,984.1,100,64.1,100,61.2,100,215,100,220,100,84.2,100,82.1,100
2022-01-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T12:00:00.000Z,108,2022-01-30T12:03:23.762Z,45.48725,100,-61.14108,100,0.6,100,2.0,100,11.9,100,0.0,100,3.6,100,1.8,100,4.9,100,6.1,100,2.7,100,3.4,100,6.2,100,5.3,100,5.9,100,983.9,100,71.3,100,215,100,85.3,100,5,100,1.3,1,1,1,983.9,1,983.9,100,983.9,100,71.3,100,68.4,100,215,100,220,100,85.3,100,83.2,100
2022-01-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T12:10:00.000Z,110,2022-01-30T12:16:21.107Z,45.48725,100,-61.14106999999999,100,0.6,100,2.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,72.4,100,215,100,93.2,100,5,100,1.0,1,1,1,983.8,1,983.8,100,983.9,100,72.4,100,69.5,100,215,100,220,100,93.2,100,91.4,100
2022-01-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T12:20:00.000Z,110,2022-01-30T12:23:33.610Z,45.48725,100,-61.14103000000001,100,0.3,100,2.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,72.7,100,216,100,93.2,100,5,100,0.9,1,3,1,984.0,1,984.0,100,984.0,100,72.7,100,69.8,100,216,100,221,100,93.2,100,90.4,100
2022-01-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T12:30:00.000Z,110,2022-01-30T12:33:41.625Z,45.4873,100,-61.14105,100,0.1,100,2.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,77.4,100,216,100,100.8,100,5,100,0.7,1,3,1,984.0,1,984.0,100,984.1,100,77.4,100,74.5,100,216,100,221,100,100.8,100,100.1,100
2022-01-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T12:40:00.000Z,110,2022-01-30T12:43:40.598Z,45.487320000000004,100,-61.14102,100,0.0,100,2.1,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,79.2,100,214,100,96.8,100,5,100,1.0,1,3,1,984.3,1,984.3,100,984.3,100,79.2,100,75.6,100,214,100,219,100,96.8,100,94.7,100
2022-01-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T12:50:00.000Z,110,2022-01-30T12:53:42.298Z,45.48728,100,-61.14102,100,-0.1,100,2.1,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,77.0,100,216,100,98.6,100,5,100,1.4,1,3,1,984.6,1,984.6,100,984.7,100,77.0,100,74.2,100,216,100,220,100,98.6,100,96.1,100
2022-01-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T13:00:00.000Z,108,2022-01-30T13:03:43.303Z,45.48728,100,-61.140980000000006,100,0.0,100,2.1,100,11.9,100,0.2,100,3.6,100,1.8,100,4.1,100,6.1,100,2.8,100,3.4,100,6.2,100,5.4,100,6.3,100,985.0,100,76.0,100,216,100,99.0,100,5,100,1.7,1,3,1,985.0,1,985.0,100,985.0,100,76.0,100,73.1,100,216,100,221,100,99.0,100,97.9,100
2022-01-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T13:10:00.000Z,110,2022-01-30T13:16:44.164Z,45.48727,100,-61.14100000000001,100,-0.2,100,2.1,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,73.8,100,221,100,96.1,100,5,100,2.4,1,3,1,985.7,1,985.7,100,985.8,100,73.8,100,70.9,100,221,100,226,100,96.1,100,95.0,100
2022-01-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T13:20:00.000Z,110,2022-01-30T13:28:44.330Z,45.48727,100,-61.140980000000006,100,-0.2,100,2.1,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,71.6,100,224,100,90.7,100,5,100,3.2,1,3,1,986.4,1,986.4,100,986.4,100,71.6,100,68.8,100,224,100,229,100,90.7,100,87.8,100
2022-01-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T13:30:00.000Z,110,2022-01-30T13:33:48.832Z,45.48727,100,-61.14097,100,-0.1,100,2.1,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,70.2,100,225,100,94.3,100,5,100,3.6,1,3,1,986.8,1,986.8,100,986.8,100,70.2,100,67.3,100,225,100,230,100,94.3,100,90.7,100
2022-01-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T13:40:00.000Z,110,2022-01-30T13:43:49.413Z,45.48727,100,-61.140969999999996,100,0.0,100,2.1,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,73.8,100,224,100,97.6,100,5,100,3.7,1,3,1,987.0,1,987.0,100,987.0,100,73.8,100,70.9,100,224,100,229,100,97.6,100,94.0,100
2022-01-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T13:50:00.000Z,110,2022-01-30T13:53:58.969Z,45.48727,100,-61.14097,100,-0.1,100,2.1,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,70.2,100,223,100,87.1,100,5,100,4.2,1,3,1,987.5,1,987.5,100,987.5,100,70.2,100,67.7,100,223,100,228,100,87.1,100,84.6,100
2022-01-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T14:00:00.000Z,108,2022-01-30T14:02:57.575Z,45.48723,100,-61.140980000000006,100,-0.3,100,2.1,100,12.3,100,1.6,100,3.6,100,1.7,100,4.4,100,6.3,100,2.7,100,3.4,100,6.3,100,5.4,100,6.3,100,987.9,100,73.8,100,226,100,91.8,100,5,100,4.5,1,3,1,987.9,1,987.9,100,987.9,100,73.8,100,70.6,100,226,100,231,100,91.8,100,90.4,100
2022-01-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T14:10:00.000Z,110,2022-01-30T14:16:01.128Z,45.48723,100,-61.14095,100,-0.5,100,2.1,100,12.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,71.3,100,227,100,88.2,100,5,100,4.9,1,3,1,988.5,1,988.5,100,988.5,100,71.3,100,68.0,100,227,100,232,100,88.2,100,86.0,100
2022-01-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T14:20:00.000Z,110,2022-01-30T14:24:02.192Z,45.48725,100,-61.14095,100,-0.5,100,2.1,100,12.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,68.4,100,229,100,83.2,100,5,100,5.3,1,3,1,989.1,1,989.1,100,989.1,100,68.4,100,65.2,100,229,100,234,100,83.2,100,80.6,100
2022-01-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T14:30:00.000Z,110,2022-01-30T14:33:05.507Z,45.4872,100,-61.14095,100,-0.7,100,2.0,100,12.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,71.6,100,230,100,87.8,100,5,100,5.7,1,3,1,989.5,1,989.5,100,989.5,100,71.6,100,68.0,100,230,100,235,100,87.8,100,86.8,100
2022-01-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T14:40:00.000Z,110,2022-01-30T14:43:03.840Z,45.48722,100,-61.140980000000006,100,-0.9,100,2.0,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,68.8,100,231,100,82.1,100,5,100,6.2,1,3,1,990.2,1,990.2,100,990.2,100,68.8,100,65.9,100,231,100,236,100,82.1,100,79.9,100
2022-01-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T14:50:00.000Z,110,2022-01-30T14:53:04.845Z,45.48723,100,-61.140980000000006,100,-1.0,100,2.0,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,66.2,100,230,100,82.8,100,5,100,6.6,1,3,1,990.7,1,990.7,100,990.7,100,66.2,100,63.0,100,230,100,235,100,82.8,100,81.7,100
2022-01-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T15:00:00.000Z,108,2022-01-30T15:03:07.713Z,45.48722,100,-61.140969999999996,100,-1.1,100,2.0,100,12.1,100,0.7,100,3.6,100,1.4,100,3.4,100,6.0,100,2.2,100,2.7,100,5.8,100,4.9,100,5.4,100,991.1,100,63.7,100,231,100,78.1,100,5,100,7.2,1,3,1,991.1,1,991.1,100,991.1,100,63.7,100,61.2,100,231,100,236,100,78.1,100,76.0,100
2022-01-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T15:10:00.000Z,110,2022-01-30T15:16:09.734Z,45.48722,100,-61.14095,100,-1.1,100,2.0,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,61.6,100,231,100,76.7,100,5,100,7.6,1,3,1,991.5,1,991.5,100,991.5,100,61.6,100,58.7,100,231,100,236,100,76.7,100,73.4,100
2022-01-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T15:20:00.000Z,110,2022-01-30T15:23:14.268Z,45.48722,100,-61.14102,100,-0.9,100,2.0,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,56.9,100,233,100,72.4,100,5,100,7.9,1,3,1,991.9,1,991.9,100,991.9,100,56.9,100,54.4,100,233,100,238,100,72.4,100,71.6,100
2022-01-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T15:30:00.000Z,110,2022-01-30T15:33:25.743Z,45.48722,100,-61.140980000000006,100,-1.1,100,2.0,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,60.8,100,233,100,76.0,100,5,100,8.0,1,1,1,992.1,1,992.1,100,992.1,100,60.8,100,58.3,100,233,100,238,100,76.0,100,73.8,100
2022-01-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T15:40:00.000Z,110,2022-01-30T15:43:31.971Z,45.48722,100,-61.14102,100,-1.3,100,2.0,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,59.0,100,230,100,72.7,100,5,100,8.3,1,1,1,992.6,1,992.6,100,992.6,100,59.0,100,56.5,100,230,100,234,100,72.7,100,70.2,100
2022-01-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T15:50:00.000Z,110,2022-01-30T15:53:33.955Z,45.48727,100,-61.14097,100,-1.5,100,2.0,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,59.0,100,230,100,70.6,100,5,100,8.3,1,1,1,993.0,1,993.0,100,993.0,100,59.0,100,56.5,100,230,100,235,100,70.6,100,67.0,100
2022-01-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T16:00:00.000Z,108,2022-01-30T16:03:28.775Z,45.4872,100,-61.140980000000006,100,-1.4,100,2.0,100,12.2,100,0.8,100,3.6,100,1.2,100,2.8,100,5.1,100,1.8,100,2.1,100,5.2,100,4.5,100,5.1,100,993.4,100,54.7,100,231,100,67.3,100,5,100,8.4,1,1,1,993.4,1,993.4,100,993.4,100,54.7,100,52.6,100,231,100,236,100,67.3,100,65.9,100
2022-01-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-30T16:10:00.000Z,110,2022-01-30T16:16:30.298Z,45.48723,100,-61.14097,100,-1.4,100,2.0,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,50.0,100,236,100,60.5,100,5,100,8.1,1,1,1,993.9,1,993.9,100,993.9,100,50.0,100,47.9,100,236,100,240,100,60.5,100,59.4,100
