sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T08:00:00.000Z,108,2021-12-05T08:03:01.388Z,45.487120000000004,100,-61.14108,100,-1.6,100,6.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,6.4,100,4.1,100,8.0,100,1021.0,100,13.7,100,262,100,19.1,100,5,100,1.2,1,2,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.7,100,262,100,266,100,19.1,100,19.1,100
2021-12-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T08:10:00.000Z,110,2021-12-05T08:16:04.493Z,45.4871,100,-61.14108,100,-1.6,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.3,100,263,100,18.4,100,5,100,1.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,13.3,100,13.3,100,263,100,267,100,18.4,100,18.0,100
2021-12-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T08:20:00.000Z,110,2021-12-05T08:22:55.078Z,45.4871,100,-61.14108,100,-1.7,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,272,100,16.9,100,5,100,1.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,12.6,100,272,100,276,100,16.9,100,16.2,100
2021-12-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T08:30:00.000Z,110,2021-12-05T08:33:13.616Z,45.48712,100,-61.14106999999999,100,-1.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,263,100,16.2,100,5,100,1.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.9,100,263,100,267,100,16.2,100,15.8,100
2021-12-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T08:40:00.000Z,110,2021-12-05T08:43:10.190Z,45.4871,100,-61.14108,100,-1.9,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,267,100,15.1,100,5,100,0.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,11.2,100,10.8,100,267,100,271,100,15.1,100,15.5,100
2021-12-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T08:50:00.000Z,110,2021-12-05T08:53:10.197Z,45.48712,100,-61.14106999999999,100,-1.9,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,274,100,15.8,100,5,100,0.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.5,100,274,100,279,100,15.8,100,15.8,100
2021-12-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T09:00:00.000Z,108,2021-12-05T09:03:13.182Z,45.4871,100,-61.14108,100,-1.7,100,6.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,6.3,100,0.1,100,0.2,100,8.3,100,4.1,100,10.5,100,1020.9,100,12.6,100,267,100,16.2,100,5,100,0.8,1,1,1,1020.9,1,1020.9,100,1021.0,100,12.6,100,12.6,100,267,100,271,100,16.2,100,16.2,100
2021-12-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T09:10:00.000Z,110,2021-12-05T09:16:20.679Z,45.4871,100,-61.14108,100,-1.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,269,100,18.4,100,5,100,0.8,1,1,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.7,100,269,100,273,100,18.4,100,18.4,100
2021-12-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T09:20:00.000Z,110,2021-12-05T09:23:21.503Z,45.48708,100,-61.1411,100,-1.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.2,100,265,100,18.4,100,5,100,0.8,1,1,1,1021.1,1,1021.1,100,1021.1,100,12.2,100,12.2,100,265,100,270,100,18.4,100,18.0,100
2021-12-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T09:30:00.000Z,110,2021-12-05T09:33:22.972Z,45.48708,100,-61.1411,100,-1.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,259,100,15.5,100,5,100,0.7,1,1,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.5,100,259,100,263,100,15.5,100,15.1,100
2021-12-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T09:40:00.000Z,110,2021-12-05T09:43:25.215Z,45.4871,100,-61.141119999999994,100,-1.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.8,100,253,100,15.8,100,5,100,0.6,1,3,1,1021.2,1,1021.2,100,1021.2,100,10.8,100,10.4,100,253,100,257,100,15.8,100,15.5,100
2021-12-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T09:50:00.000Z,110,2021-12-05T09:53:34.024Z,45.4871,100,-61.14112,100,-1.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.2,100,252,100,15.1,100,5,100,0.7,1,1,1,1021.2,1,1021.2,100,1021.2,100,11.2,100,11.2,100,252,100,256,100,15.1,100,15.1,100
2021-12-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T10:00:00.000Z,108,2021-12-05T10:03:34.284Z,45.4871,100,-61.1411,100,-1.6,100,6.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.4,100,0.1,100,0.2,100,8.3,100,4.5,100,10.0,100,1021.3,100,11.2,100,245,100,16.6,100,5,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.4,100,11.2,100,11.2,100,245,100,249,100,16.6,100,16.6,100
2021-12-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T10:10:00.000Z,110,2021-12-05T10:15:55.104Z,45.4871,100,-61.14112,100,-1.3,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.2,100,249,100,17.3,100,5,100,0.7,1,3,1,1021.4,1,1021.4,100,1021.5,100,12.2,100,11.9,100,249,100,253,100,17.3,100,16.9,100
2021-12-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T10:20:00.000Z,110,2021-12-05T10:22:49.041Z,45.4871,100,-61.1411,100,-1.2,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.0,100,245,100,16.6,100,5,100,0.8,1,3,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,12.6,100,245,100,249,100,16.6,100,16.2,100
2021-12-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T10:30:00.000Z,110,2021-12-05T10:32:54.171Z,45.48708,100,-61.1411,100,-1.2,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,252,100,15.8,100,5,100,0.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,11.5,100,11.5,100,252,100,256,100,15.8,100,15.5,100
2021-12-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T10:40:00.000Z,110,2021-12-05T10:42:52.281Z,45.4871,100,-61.1411,100,-1.2,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.4,100,258,100,13.0,100,5,100,0.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,9.4,100,9.4,100,258,100,263,100,13.0,100,12.2,100
2021-12-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T10:50:00.000Z,110,2021-12-05T10:52:53.880Z,45.48708,100,-61.1411,100,-1.1,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.0,100,256,100,17.6,100,5,100,0.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,12.6,100,256,100,260,100,17.6,100,17.3,100
2021-12-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T11:00:00.000Z,108,2021-12-05T11:02:57.582Z,45.48708,100,-61.1411,100,-1.1,100,6.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.0,100,0.1,100,0.2,100,7.1,100,4.8,100,9.5,100,1021.6,100,15.1,100,261,100,18.4,100,5,100,0.6,1,3,1,1021.6,1,1021.6,100,1021.6,100,15.1,100,14.8,100,261,100,265,100,18.4,100,18.4,100
2021-12-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T11:10:00.000Z,110,2021-12-05T11:15:55.406Z,45.48708,100,-61.1411,100,-1.1,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,258,100,18.7,100,5,100,0.7,1,2,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.8,100,258,100,262,100,18.7,100,18.0,100
2021-12-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T11:20:00.000Z,110,2021-12-05T11:22:55.372Z,45.4871,100,-61.141119999999994,100,-1.1,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,256,100,16.9,100,5,100,0.7,1,1,1,1021.6,1,1021.6,100,1021.6,100,12.6,100,12.2,100,256,100,260,100,16.9,100,16.6,100
2021-12-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T11:30:00.000Z,110,2021-12-05T11:32:57.081Z,45.4871,100,-61.14112,100,-1.1,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.8,100,252,100,14.4,100,5,100,0.6,1,1,1,1021.5,1,1021.5,100,1021.5,100,10.8,100,10.4,100,252,100,257,100,14.4,100,14.4,100
2021-12-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T11:40:00.000Z,110,2021-12-05T11:42:55.730Z,45.487120000000004,100,-61.141119999999994,100,-1.1,100,6.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,8.6,100,242,100,12.2,100,5,100,0.6,1,1,1,1021.5,1,1021.5,100,1021.5,100,8.6,100,8.3,100,242,100,246,100,12.2,100,12.2,100
2021-12-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T11:50:00.000Z,110,2021-12-05T11:53:14.090Z,45.4871,100,-61.14112,100,-0.9,100,6.4,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,234,100,11.2,100,5,100,0.6,1,1,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.2,100,234,100,239,100,11.2,100,10.8,100
2021-12-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T12:00:00.000Z,108,2021-12-05T12:03:08.499Z,45.4871,100,-61.141119999999994,100,-0.8,100,6.3,100,12.7,100,0.9,100,3.6,100,0.1,100,0.3,100,6.5,100,0.1,100,0.2,100,7.5,100,4.5,100,9.5,100,1021.5,100,7.9,100,212,100,11.2,100,5,100,0.5,1,0,1,1021.5,1,1021.5,100,1021.5,100,7.9,100,7.6,100,212,100,217,100,11.2,100,10.1,100
2021-12-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T12:10:00.000Z,110,2021-12-05T12:16:13.431Z,45.48712,100,-61.14112,100,-0.7,100,6.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.7,100,226,100,13.7,100,5,100,0.7,1,1,1,1021.7,1,1021.7,100,1021.7,100,9.7,100,9.4,100,226,100,230,100,13.7,100,13.3,100
2021-12-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T12:20:00.000Z,110,2021-12-05T12:23:13.463Z,45.4871,100,-61.1411,100,-0.6,100,6.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.7,100,223,100,14.4,100,5,100,0.9,1,2,1,1022.0,1,1022.0,100,1022.0,100,9.7,100,9.4,100,223,100,227,100,14.4,100,14.0,100
2021-12-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T12:30:00.000Z,110,2021-12-05T12:33:22.295Z,45.48708,100,-61.1411,100,-0.6,100,6.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.4,100,229,100,14.8,100,5,100,0.8,1,3,1,1021.9,1,1021.9,100,1021.9,100,10.4,100,10.1,100,229,100,233,100,14.8,100,14.4,100
2021-12-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T12:40:00.000Z,110,2021-12-05T12:43:16.884Z,45.48708,100,-61.1411,100,-0.4,100,6.3,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.5,100,226,100,15.5,100,5,100,0.6,1,3,1,1021.8,1,1021.8,100,1021.8,100,11.5,100,11.2,100,226,100,231,100,15.5,100,15.5,100
2021-12-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T12:50:00.000Z,110,2021-12-05T12:53:19.060Z,45.48708,100,-61.1411,100,-0.2,100,6.3,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,235,100,17.3,100,5,100,0.7,1,3,1,1021.9,1,1021.9,100,1021.9,100,11.9,100,11.5,100,235,100,239,100,17.3,100,17.3,100
2021-12-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T13:00:00.000Z,108,2021-12-05T13:03:18.083Z,45.48708,100,-61.1411,100,-0.1,100,6.3,100,13.0,100,2.2,100,3.6,100,0.1,100,0.3,100,7.9,100,0.2,100,0.2,100,7.8,100,5.8,100,10.0,100,1021.9,100,12.6,100,243,100,16.2,100,5,100,0.6,1,3,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.2,100,243,100,247,100,16.2,100,15.8,100
2021-12-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T13:10:00.000Z,110,2021-12-05T13:16:18.314Z,45.4871,100,-61.14106999999999,100,-0.2,100,6.3,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,251,100,17.6,100,5,100,0.6,1,3,1,1022.0,1,1022.0,100,1022.1,100,13.3,100,13.0,100,251,100,255,100,17.6,100,17.6,100
2021-12-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T13:20:00.000Z,110,2021-12-05T13:23:25.751Z,45.48708,100,-61.14108,100,-0.3,100,6.3,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,250,100,19.1,100,5,100,0.6,1,3,1,1022.1,1,1022.1,100,1022.1,100,14.0,100,13.7,100,250,100,254,100,19.1,100,18.0,100
2021-12-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T13:30:00.000Z,110,2021-12-05T13:33:33.711Z,45.48712,100,-61.14108,100,-0.2,100,6.3,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,241,100,20.5,100,5,100,0.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,16.9,100,16.6,100,241,100,245,100,20.5,100,20.2,100
2021-12-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T13:40:00.000Z,110,2021-12-05T13:43:36.738Z,45.4871,100,-61.1411,100,-0.2,100,6.4,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,239,100,22.0,100,5,100,0.8,1,3,1,1022.2,1,1022.2,100,1022.2,100,17.6,100,17.3,100,239,100,244,100,22.0,100,21.6,100
2021-12-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T13:50:00.000Z,110,2021-12-05T13:53:36.775Z,45.48708,100,-61.1411,100,-0.1,100,6.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,250,100,24.8,100,5,100,0.9,1,3,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,20.9,100,250,100,254,100,24.8,100,24.8,100
2021-12-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T14:00:00.000Z,108,2021-12-05T14:03:37.642Z,45.4871,100,-61.14108,100,-0.2,100,6.4,100,12.9,100,1.1,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.2,100,6.5,100,3.1,100,10.0,100,1022.6,100,22.3,100,258,100,27.4,100,5,100,1.0,1,3,1,1022.6,1,1022.6,100,1022.6,100,22.3,100,22.0,100,258,100,262,100,27.4,100,27.4,100
2021-12-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T14:10:00.000Z,110,2021-12-05T14:15:35.348Z,45.48708,100,-61.14105,100,-0.3,100,6.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,21.6,100,256,100,26.3,100,5,100,1.2,1,3,1,1022.8,1,1022.8,100,1022.8,100,21.6,100,20.9,100,256,100,261,100,26.3,100,26.3,100
2021-12-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T14:20:00.000Z,110,2021-12-05T14:22:41.808Z,45.4871,100,-61.14105,100,-0.3,100,6.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,21.2,100,257,100,26.6,100,5,100,1.3,1,3,1,1022.9,1,1022.9,100,1022.9,100,21.2,100,20.5,100,257,100,261,100,26.6,100,25.9,100
2021-12-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T14:30:00.000Z,110,2021-12-05T14:32:47.466Z,45.48708,100,-61.14106999999999,100,-0.3,100,6.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.7,100,256,100,28.4,100,5,100,1.4,1,3,1,1022.8,1,1022.8,100,1022.9,100,22.7,100,22.3,100,256,100,260,100,28.4,100,28.1,100
2021-12-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T14:40:00.000Z,110,2021-12-05T14:42:57.070Z,45.48707,100,-61.14102,100,-0.6,100,6.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.5,100,255,100,30.6,100,5,100,1.4,1,3,1,1022.8,1,1022.8,100,1022.8,100,24.5,100,23.8,100,255,100,259,100,30.6,100,29.5,100
2021-12-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T14:50:00.000Z,110,2021-12-05T14:52:56.016Z,45.48707,100,-61.14100000000001,100,-1.4,100,6.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.4,100,254,100,32.4,100,5,100,1.3,1,2,1,1022.8,1,1022.8,100,1022.8,100,27.4,100,26.6,100,254,100,259,100,32.4,100,31.3,100
2021-12-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T15:00:00.000Z,108,2021-12-05T15:02:56.963Z,45.48708,100,-61.14105,100,-1.7,100,6.6,100,12.7,100,0.6,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.6,100,2.4,100,2.0,100,1022.9,100,25.2,100,258,100,29.2,100,5,100,1.4,1,1,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,24.8,100,258,100,262,100,29.2,100,29.2,100
2021-12-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T15:10:00.000Z,110,2021-12-05T15:15:54.760Z,45.4871,100,-61.14105,100,-1.8,100,6.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.9,100,252,100,25.9,100,5,100,1.1,1,1,1,1022.9,1,1022.9,100,1022.9,100,20.9,100,20.2,100,252,100,257,100,25.9,100,25.6,100
2021-12-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T15:20:00.000Z,110,2021-12-05T15:23:08.852Z,45.4871,100,-61.14103000000001,100,-2.0,100,6.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.0,100,255,100,21.2,100,5,100,0.9,1,1,1,1022.8,1,1022.8,100,1022.8,100,18.0,100,17.6,100,255,100,259,100,21.2,100,21.2,100
2021-12-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T15:30:00.000Z,110,2021-12-05T15:33:09.554Z,45.48708,100,-61.14106999999999,100,-1.9,100,6.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,274,100,22.3,100,5,100,1.0,1,1,1,1022.9,1,1022.9,100,1022.9,100,18.4,100,18.0,100,274,100,278,100,22.3,100,22.3,100
2021-12-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T15:40:00.000Z,110,2021-12-05T15:43:07.471Z,45.48708,100,-61.14106999999999,100,-2.0,100,6.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,14.0,100,265,100,18.7,100,5,100,0.9,1,0,1,1022.7,1,1022.7,100,1022.7,100,14.0,100,13.7,100,265,100,269,100,18.7,100,18.7,100
2021-12-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-05T15:50:00.000Z,110,2021-12-05T15:53:12.988Z,45.48708,100,-61.14106999999999,100,-1.9,100,6.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,266,100,13.7,100,5,100,0.8,1,0,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,10.4,100,266,100,270,100,13.7,100,13.7,100
