sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T08:10:00.000Z,110,2021-10-22T08:16:28.209Z,45.48713,100,-61.14123000000001,100,14.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,140,100,18.4,100,5,100,-0.4,1,8,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.7,100,140,100,144,100,18.4,100,18.0,100
2021-10-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T08:20:00.000Z,110,2021-10-22T08:23:29.895Z,45.487120000000004,100,-61.1412,100,14.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,134,100,17.3,100,5,100,-0.7,1,6,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.3,100,134,100,138,100,17.3,100,16.9,100
2021-10-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T08:30:00.000Z,110,2021-10-22T08:33:27.189Z,45.48712,100,-61.14123000000001,100,14.2,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.8,100,134,100,19.1,100,5,100,-0.6,1,6,1,1016.8,1,1016.8,100,1016.8,100,14.8,100,14.4,100,134,100,138,100,19.1,100,18.7,100
2021-10-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T08:40:00.000Z,110,2021-10-22T08:44:28.030Z,45.487120000000004,100,-61.141169999999995,100,14.3,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.1,100,143,100,23.0,100,5,100,-0.8,1,6,1,1016.7,1,1016.7,100,1016.7,100,19.1,100,18.4,100,143,100,146,100,23.0,100,22.7,100
2021-10-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T08:50:00.000Z,110,2021-10-22T08:52:28.241Z,45.48713,100,-61.14122,100,14.4,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.9,100,145,100,24.5,100,5,100,-0.6,1,6,1,1016.8,1,1016.8,100,1016.8,100,20.9,100,20.2,100,145,100,149,100,24.5,100,23.8,100
2021-10-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T09:00:00.000Z,108,2021-10-22T09:02:33.657Z,45.48715,100,-61.14125,100,14.4,100,14.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.4,100,2.4,100,2.5,100,1016.7,100,20.2,100,139,100,24.8,100,5,100,-0.6,1,6,1,1016.7,1,1016.7,100,1016.8,100,20.2,100,19.8,100,139,100,143,100,24.8,100,24.1,100
2021-10-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T09:10:00.000Z,110,2021-10-22T09:15:34.147Z,45.48715,100,-61.14123000000001,100,14.4,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.9,100,135,100,24.5,100,5,100,-0.4,1,8,1,1016.7,1,1016.7,100,1016.7,100,20.9,100,20.2,100,135,100,139,100,24.5,100,23.8,100
2021-10-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T09:20:00.000Z,110,2021-10-22T09:22:49.588Z,45.48717,100,-61.1413,100,14.4,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.0,100,135,100,27.0,100,5,100,-0.4,1,8,1,1016.5,1,1016.5,100,1016.5,100,23.0,100,21.6,100,135,100,139,100,27.0,100,25.9,100
2021-10-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T09:30:00.000Z,110,2021-10-22T09:33:46.289Z,45.48717,100,-61.14128,100,14.3,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,131,100,26.6,100,5,100,-0.6,1,8,1,1016.4,1,1016.4,100,1016.5,100,21.2,100,20.2,100,131,100,135,100,26.6,100,25.6,100
2021-10-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T09:40:00.000Z,110,2021-10-22T09:44:49.219Z,45.48717,100,-61.14127,100,14.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,132,100,22.7,100,5,100,-0.6,1,8,1,1016.4,1,1016.4,100,1016.5,100,19.4,100,18.7,100,132,100,136,100,22.7,100,22.3,100
2021-10-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T09:50:00.000Z,110,2021-10-22T09:53:49.517Z,45.48717,100,-61.1413,100,14.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,126,100,22.0,100,5,100,-0.8,1,7,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,18.7,100,126,100,130,100,22.0,100,21.2,100
2021-10-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T10:00:00.000Z,108,2021-10-22T10:02:51.472Z,45.48715,100,-61.14128,100,14.3,100,14.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1016.3,100,19.4,100,122,100,23.8,100,5,100,-0.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,18.7,100,122,100,126,100,23.8,100,23.0,100
2021-10-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T10:10:00.000Z,110,2021-10-22T10:15:49.813Z,45.48717,100,-61.14128,100,14.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,126,100,22.3,100,5,100,-0.8,1,8,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,17.3,100,126,100,130,100,22.3,100,21.6,100
2021-10-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T10:20:00.000Z,110,2021-10-22T10:23:39.841Z,45.48717,100,-61.14128,100,14.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,128,100,23.8,100,5,100,-0.8,1,8,1,1016.2,1,1016.2,100,1016.2,100,18.4,100,18.0,100,128,100,132,100,23.8,100,23.4,100
2021-10-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T10:30:00.000Z,110,2021-10-22T10:33:41.232Z,45.48715,100,-61.14128,100,14.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,125,100,19.1,100,5,100,-0.9,1,8,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.4,100,125,100,129,100,19.1,100,18.4,100
2021-10-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T10:40:00.000Z,110,2021-10-22T10:42:55.233Z,45.48715,100,-61.14125,100,14.3,100,14.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,131,100,17.3,100,5,100,-0.8,1,8,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,13.0,100,131,100,135,100,17.3,100,16.6,100
2021-10-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T10:50:00.000Z,110,2021-10-22T10:53:52.624Z,45.48717,100,-61.14125,100,14.4,100,14.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,143,100,20.9,100,5,100,-0.8,1,8,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.8,100,143,100,147,100,20.9,100,20.2,100
2021-10-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T11:00:00.000Z,108,2021-10-22T11:03:02.810Z,45.48715,100,-61.1413,100,14.5,100,14.5,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1015.9,100,20.2,100,145,100,25.9,100,5,100,-0.9,1,8,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.8,100,145,100,150,100,25.9,100,25.6,100
2021-10-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T11:10:00.000Z,110,2021-10-22T11:16:09.812Z,45.48715,100,-61.14125,100,14.5,100,14.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,146,100,23.4,100,5,100,-1.0,1,8,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,19.4,100,146,100,150,100,23.4,100,22.7,100
2021-10-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T11:20:00.000Z,110,2021-10-22T11:23:12.259Z,45.48715,100,-61.1413,100,14.6,100,14.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,144,100,23.0,100,5,100,-0.8,1,6,1,1016.0,1,1016.0,100,1016.0,100,19.8,100,19.1,100,144,100,148,100,23.0,100,22.3,100
2021-10-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T11:30:00.000Z,110,2021-10-22T11:33:12.377Z,45.48717,100,-61.14128,100,14.6,100,14.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,145,100,23.8,100,5,100,-0.7,1,6,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,18.7,100,145,100,149,100,23.8,100,23.4,100
2021-10-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T11:40:00.000Z,110,2021-10-22T11:43:17.432Z,45.48715,100,-61.14128,100,14.7,100,14.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,144,100,22.0,100,5,100,-0.6,1,5,1,1016.2,1,1016.2,100,1016.2,100,18.7,100,18.0,100,144,100,148,100,22.0,100,21.2,100
2021-10-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T11:50:00.000Z,110,2021-10-22T11:53:08.238Z,45.48717,100,-61.14127,100,14.8,100,14.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.9,100,151,100,25.2,100,5,100,-0.7,1,5,1,1016.1,1,1016.1,100,1016.1,100,20.9,100,20.2,100,151,100,155,100,25.2,100,24.8,100
2021-10-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T12:00:00.000Z,108,2021-10-22T12:03:15.763Z,45.48715,100,-61.14125,100,14.8,100,14.5,100,12.7,100,1.3,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1016.1,100,19.1,100,154,100,22.3,100,5,100,-0.7,1,5,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,18.7,100,154,100,158,100,22.3,100,22.0,100
2021-10-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T12:10:00.000Z,110,2021-10-22T12:16:24.509Z,45.48717,100,-61.14127,100,14.8,100,14.5,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,159,100,21.2,100,5,100,-0.6,1,5,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,17.6,100,159,100,163,100,21.2,100,20.5,100
2021-10-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T12:20:00.000Z,110,2021-10-22T12:24:26.133Z,45.48717,100,-61.14127,100,15.1,100,14.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,178,100,23.8,100,5,100,-0.4,1,5,1,1016.1,1,1016.1,100,1016.2,100,19.4,100,19.1,100,178,100,182,100,23.8,100,23.8,100
2021-10-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T12:30:00.000Z,110,2021-10-22T12:33:25.647Z,45.48717,100,-61.14125,100,15.2,100,14.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,187,100,22.3,100,5,100,-0.2,1,5,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,17.6,100,187,100,191,100,22.3,100,22.3,100
2021-10-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T12:40:00.000Z,110,2021-10-22T12:44:23.924Z,45.48715,100,-61.14123000000001,100,15.2,100,14.5,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,189,100,20.5,100,5,100,-0.2,1,5,1,1016.3,1,1016.3,100,1016.3,100,17.3,100,16.9,100,189,100,192,100,20.5,100,20.5,100
2021-10-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T12:50:00.000Z,110,2021-10-22T12:53:24.951Z,45.48717,100,-61.14125,100,15.2,100,14.5,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.2,100,188,100,19.4,100,5,100,-0.1,1,5,1,1016.3,1,1016.3,100,1016.3,100,16.2,100,15.8,100,188,100,192,100,19.4,100,19.1,100
2021-10-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T13:00:00.000Z,108,2021-10-22T13:03:27.295Z,45.48715,100,-61.14127,100,15.2,100,14.5,100,13.1,100,1.3,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.5,100,1016.3,100,17.6,100,196,100,21.6,100,5,100,0.0,1,5,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,17.3,100,196,100,200,100,21.6,100,21.2,100
2021-10-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T13:10:00.000Z,110,2021-10-22T13:15:30.096Z,45.48717,100,-61.14125,100,15.3,100,14.5,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.3,100,202,100,20.2,100,5,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,17.3,100,16.9,100,202,100,206,100,20.2,100,20.2,100
2021-10-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T13:20:00.000Z,110,2021-10-22T13:23:29.230Z,45.48715,100,-61.14123000000001,100,15.3,100,14.5,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.1,100,206,100,18.0,100,5,100,0.1,1,5,1,1016.2,1,1016.2,100,1016.2,100,15.1,100,14.8,100,206,100,209,100,18.0,100,17.6,100
2021-10-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T13:30:00.000Z,110,2021-10-22T13:33:41.594Z,45.48715,100,-61.14122,100,15.3,100,14.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,201,100,15.8,100,5,100,0.1,1,1,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,12.2,100,201,100,205,100,15.8,100,15.5,100
2021-10-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T13:40:00.000Z,110,2021-10-22T13:42:46.590Z,45.48713,100,-61.14125,100,15.4,100,14.6,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.7,100,195,100,11.9,100,5,100,0.1,1,0,1,1016.1,1,1016.1,100,1016.1,100,9.7,100,9.7,100,195,100,199,100,11.9,100,11.5,100
2021-10-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T13:50:00.000Z,110,2021-10-22T13:52:41.708Z,45.48715,100,-61.14128,100,15.3,100,14.6,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.2,100,164,100,10.1,100,5,100,0.2,1,0,1,1016.1,1,1016.1,100,1016.2,100,7.2,100,6.8,100,164,100,168,100,10.1,100,9.7,100
2021-10-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T14:00:00.000Z,108,2021-10-22T14:04:53.975Z,45.48715,10,-61.14127,100,15.3,100,14.6,100,13.3,100,1.7,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.6,100,2.6,100,1016.1,100,7.6,100,116,100,10.4,100,5,100,0.2,1,0,1,1016.1,1,1016.1,100,1016.1,100,7.6,100,7.6,100,116,100,121,100,10.4,100,10.4,100
2021-10-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T14:10:00.000Z,110,2021-10-22T14:15:49.967Z,45.48717,100,-61.14123000000001,100,15.5,100,14.6,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,169,100,19.4,100,5,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.9,100,13.3,100,12.6,100,169,100,172,100,19.4,100,18.7,100
2021-10-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T14:20:00.000Z,110,2021-10-22T14:22:46.691Z,45.48715,100,-61.14125,100,15.7,100,14.6,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.6,100,180,100,18.4,100,5,100,-0.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,16.6,100,15.5,100,180,100,184,100,18.4,100,17.6,100
2021-10-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T14:30:00.000Z,110,2021-10-22T14:33:46.272Z,45.48715,100,-61.14122,100,15.7,100,14.6,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,178,100,19.1,100,5,100,-0.1,1,8,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.1,100,178,100,182,100,19.1,100,18.0,100
2021-10-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T14:40:00.000Z,110,2021-10-22T14:44:53.300Z,45.48715,100,-61.14118000000001,100,15.6,100,14.7,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,167,100,17.6,100,5,100,-0.3,1,8,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,13.7,100,167,100,171,100,17.6,100,16.9,100
2021-10-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T14:50:00.000Z,110,2021-10-22T14:53:08.224Z,45.48718,100,-61.14122,100,15.8,100,14.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.6,100,186,100,24.1,100,5,100,-0.3,1,8,1,1015.8,1,1015.8,100,1015.8,100,17.6,100,16.2,100,186,100,190,100,24.1,100,23.0,100
2021-10-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T15:00:00.000Z,108,2021-10-22T15:03:00.133Z,45.48715,10,-61.1412,100,16.0,100,14.7,100,13.2,100,1.5,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,3.0,100,2.7,100,2.3,100,1015.8,100,15.1,100,195,100,19.4,100,5,100,-0.3,1,8,1,1015.8,1,1015.8,100,1015.8,100,15.1,100,14.4,100,195,100,199,100,19.4,100,18.7,100
2021-10-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T15:10:00.000Z,110,2021-10-22T15:16:00.937Z,45.48717,100,-61.1412,100,15.9,100,14.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.1,100,196,100,23.0,100,5,100,-0.5,1,8,1,1015.6,1,1015.6,100,1015.6,100,15.1,100,14.0,100,196,100,200,100,23.0,100,20.9,100
2021-10-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T15:20:00.000Z,110,2021-10-22T15:23:02.107Z,45.48715,100,-61.14118000000001,100,16.0,100,14.7,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,190,100,31.7,100,5,100,-0.8,1,8,1,1015.3,1,1015.3,100,1015.3,100,26.3,100,24.8,100,190,100,194,100,31.7,100,30.6,100
2021-10-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T15:30:00.000Z,110,2021-10-22T15:33:07.505Z,45.48715,100,-61.14118000000001,100,16.1,100,14.7,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.4,100,189,100,27.0,100,5,100,-0.9,1,8,1,1015.3,1,1015.3,100,1015.4,100,23.4,100,22.0,100,189,100,193,100,27.0,100,25.9,100
2021-10-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T15:40:00.000Z,110,2021-10-22T15:43:04.029Z,45.48717,100,-61.1412,100,16.1,100,14.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.4,100,183,100,26.3,100,5,100,-1.0,1,8,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,21.2,100,183,100,186,100,26.3,100,25.2,100
2021-10-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T15:50:00.000Z,110,2021-10-22T15:54:06.526Z,45.48717,100,-61.1412,100,15.8,100,14.8,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.8,100,171,100,23.0,100,5,100,-1.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,19.8,100,18.0,100,171,100,175,100,23.0,100,22.3,100
2021-10-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-22T16:00:00.000Z,108,2021-10-22T16:03:10.923Z,45.48717,100,-61.14118000000001,100,16.2,100,14.8,100,13.4,100,1.9,100,3.6,100,0.3,100,0.9,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1015.0,100,21.6,100,174,100,24.5,100,5,100,-1.3,1,8,1,1015.0,1,1015.0,100,1015.0,100,21.6,100,19.4,100,174,100,178,100,24.5,100,22.3,100
