sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T08:00:00.000Z,108,2023-09-26T08:02:51.347Z,45.48702,100,-61.1409,100,8.7,100,14.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,3.0,100,2.7,100,2.5,100,1027.6,100,17.3,100,12,100,20.2,100,5,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,17.3,100,16.9,100,12,100,7,100,20.2,100,20.5,100
2023-09-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T08:10:00.000Z,110,2023-09-26T08:16:04.193Z,45.486999999999995,100,-61.14085,100,9.0,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.4,100,11,100,21.2,100,5,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.5,100,18.4,100,18.4,100,11,100,6,100,21.2,100,21.2,100
2023-09-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T08:20:00.000Z,110,2023-09-26T08:23:07.532Z,45.487,100,-61.14088,100,8.6,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.8,100,9,100,22.3,100,5,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.5,100,19.8,100,19.8,100,9,100,4,100,22.3,100,22.3,100
2023-09-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T08:30:00.000Z,110,2023-09-26T08:33:11.903Z,45.48697,100,-61.14082,100,8.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.7,100,15,100,22.3,100,5,100,3,1,0.1,1,1027.6,1,1027.6,100,1027.6,100,18.7,100,18.7,100,15,100,10,100,22.3,100,22.3,100
2023-09-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T08:40:00.000Z,110,2023-09-26T08:43:08.038Z,45.487,100,-61.14088,100,8.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.2,100,18,100,24.5,100,5,100,3,1,0.1,1,1027.7,1,1027.7,100,1027.6,100,20.2,100,20.2,100,18,100,13,100,24.5,100,24.1,100
2023-09-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T08:50:00.000Z,110,2023-09-26T08:53:07.626Z,45.48698,100,-61.14088,100,8.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.5,100,16,100,24.1,100,5,100,3,1,0.1,1,1027.7,1,1027.7,100,1027.6,100,20.5,100,20.2,100,16,100,11,100,24.1,100,24.1,100
2023-09-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T09:00:00.000Z,108,2023-09-26T09:03:10.299Z,45.486979999999996,100,-61.14085,100,9.1,100,14.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.4,100,2.8,100,10.5,100,1027.7,100,18.0,100,18,100,21.2,100,5,100,3,1,0.2,1,1027.7,1,1027.7,100,1027.6,100,18.0,100,18.0,100,18,100,13,100,21.2,100,21.6,100
2023-09-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T09:10:00.000Z,110,2023-09-26T09:16:17.035Z,45.48697,100,-61.14077,100,9.2,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.3,100,17,100,21.6,100,5,100,3,1,0.4,1,1027.7,1,1027.7,100,1027.6,100,17.3,100,17.3,100,17,100,12,100,21.6,100,22.0,100
2023-09-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T09:20:00.000Z,110,2023-09-26T09:23:16.863Z,45.48697,100,-61.14078000000001,100,9.2,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.4,100,15,100,21.6,100,5,100,3,1,0.4,1,1027.7,1,1027.7,100,1027.7,100,18.4,100,18.4,100,15,100,10,100,21.6,100,21.6,100
2023-09-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T09:30:00.000Z,110,2023-09-26T09:33:17.375Z,45.48697,100,-61.1408,100,8.9,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,14,100,24.5,100,5,100,3,1,0.4,1,1027.8,1,1027.8,100,1027.7,100,20.5,100,20.5,100,14,100,9,100,24.5,100,24.5,100
2023-09-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T09:40:00.000Z,110,2023-09-26T09:43:21.885Z,45.48697,100,-61.14073000000001,100,8.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.9,100,17,100,24.8,100,5,100,2,1,0.4,1,1027.8,1,1027.8,100,1027.8,100,20.9,100,20.9,100,17,100,11,100,24.8,100,24.5,100
2023-09-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T09:50:00.000Z,110,2023-09-26T09:53:23.392Z,45.48697,100,-61.14082,100,8.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.6,100,17,100,20.2,100,5,100,1,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,17.6,100,17.6,100,17,100,12,100,20.2,100,20.2,100
2023-09-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T10:00:00.000Z,108,2023-09-26T10:03:21.681Z,45.487,100,-61.14088,100,9.0,100,14.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,13.4,100,0.4,100,0.5,100,18.8,100,6.4,100,28.6,0,1027.8,100,15.5,100,13,100,18.4,100,5,100,1,1,0.5,1,1027.8,1,1027.8,100,1027.7,100,15.5,100,15.5,100,13,100,8,100,18.4,100,18.4,100
2023-09-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T10:10:00.000Z,110,2023-09-26T10:16:39.977Z,45.486999999999995,100,-61.14088,100,9.2,100,14.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.7,100,17,100,23.4,100,5,100,1,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,18.7,100,18.7,100,17,100,12,100,23.4,100,23.4,100
2023-09-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T10:20:00.000Z,110,2023-09-26T10:23:44.440Z,45.486979999999996,100,-61.14088,100,9.1,100,14.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.1,100,19,100,27.7,100,5,100,2,1,0.6,1,1028.0,1,1028.0,100,1027.9,100,24.1,100,24.1,100,19,100,14,100,27.7,100,27.7,100
2023-09-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T10:30:00.000Z,110,2023-09-26T10:33:40.963Z,45.486999999999995,100,-61.14088,100,8.9,100,14.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,22.3,100,17,100,25.2,100,5,100,3,1,0.6,1,1028.0,1,1028.0,100,1028.0,100,22.3,100,22.3,100,17,100,12,100,25.2,100,25.6,100
2023-09-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T10:40:00.000Z,110,2023-09-26T10:43:39.899Z,45.48702,100,-61.14086999999999,100,9.1,100,14.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,21.2,100,19,100,23.8,100,5,100,3,1,0.5,1,1028.1,1,1028.1,100,1028.0,100,21.2,100,21.2,100,19,100,14,100,23.8,100,23.8,100
2023-09-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T10:50:00.000Z,110,2023-09-26T10:59:44.584Z,45.486999999999995,100,-61.14088,100,9.3,100,14.4,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.5,100,19,100,23.0,100,5,100,3,1,0.5,1,1028.1,1,1028.1,100,1028.0,100,20.5,100,20.5,100,19,100,14,100,23.0,100,23.0,100
2023-09-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T11:00:00.000Z,108,2023-09-26T11:02:42.470Z,45.48702,100,-61.14088,100,9.3,100,14.4,100,12.6,100,0.9,100,3.5,100,0.1,100,0.3,100,3.7,100,0.2,100,0.3,100,4.3,100,2.9,100,9.5,100,1028.2,100,20.5,100,21,100,24.1,100,5,100,3,1,0.6,1,1028.2,1,1028.2,100,1028.1,100,20.5,100,20.5,100,21,100,16,100,24.1,100,24.5,100
2023-09-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T11:10:00.000Z,110,2023-09-26T11:15:51.153Z,45.486999999999995,100,-61.14088,100,9.2,100,14.4,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,21.2,100,17,100,25.6,100,5,100,3,1,0.8,1,1028.4,1,1028.4,100,1028.3,100,21.2,100,21.2,100,17,100,12,100,25.6,100,25.9,100
2023-09-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T11:20:00.000Z,110,2023-09-26T11:22:55.580Z,45.487,100,-61.14088,100,9.2,100,14.4,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.9,100,16,100,24.1,100,5,100,3,1,0.9,1,1028.5,1,1028.5,100,1028.4,100,20.9,100,20.9,100,16,100,11,100,24.1,100,24.1,100
2023-09-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T11:30:00.000Z,110,2023-09-26T11:32:47.969Z,45.486999999999995,100,-61.14088,100,9.3,100,14.4,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,19.8,100,17,100,23.0,100,5,100,3,1,1.0,1,1028.6,1,1028.6,100,1028.5,100,19.8,100,19.8,100,17,100,12,100,23.0,100,23.0,100
2023-09-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T11:40:00.000Z,110,2023-09-26T11:42:50.329Z,45.487,100,-61.14088,100,9.5,100,14.4,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.7,100,19,100,24.5,100,5,100,3,1,1.0,1,1028.6,1,1028.6,100,1028.6,100,18.7,100,18.4,100,19,100,14,100,24.5,100,24.5,100
2023-09-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T11:50:00.000Z,110,2023-09-26T11:52:59.237Z,45.486999999999995,100,-61.14088,100,9.4,100,14.4,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.4,100,14,100,22.0,100,5,100,3,1,1.0,1,1028.7,1,1028.7,100,1028.6,100,18.4,100,18.0,100,14,100,9,100,22.0,100,22.0,100
2023-09-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T12:00:00.000Z,108,2023-09-26T12:02:51.762Z,45.487,100,-61.14088,100,9.6,100,14.5,100,13.2,100,2.4,100,3.5,100,0.1,100,0.3,100,3.3,100,0.2,100,0.3,100,3.6,100,2.8,100,10.0,100,1028.7,100,17.6,100,14,100,21.2,100,5,100,3,1,1.1,1,1028.7,1,1028.7,100,1028.7,100,17.6,100,17.6,100,14,100,9,100,21.2,100,21.2,100
2023-09-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T12:10:00.000Z,110,2023-09-26T12:16:09.534Z,45.48698,100,-61.14085,100,9.6,100,14.5,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.0,100,16,100,21.6,100,5,100,3,1,1.0,1,1028.7,1,1028.7,100,1028.7,100,18.0,100,18.0,100,16,100,11,100,21.6,100,21.6,100
2023-09-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T12:20:00.000Z,110,2023-09-26T12:23:11.476Z,45.486979999999996,100,-61.14086999999999,100,10.1,100,14.5,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,18.7,100,25,100,21.6,100,5,100,2,1,0.9,1,1028.7,1,1028.7,100,1028.6,100,18.7,100,18.7,100,25,100,20,100,21.6,100,21.6,100
2023-09-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T12:30:00.000Z,110,2023-09-26T12:33:08.100Z,45.48697,100,-61.14088,100,10.4,100,14.5,100,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.2,100,19,100,24.8,100,5,100,1,1,0.9,1,1028.7,1,1028.7,100,1028.6,100,21.2,100,21.2,100,19,100,14,100,24.8,100,24.8,100
2023-09-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T12:40:00.000Z,110,2023-09-26T12:43:09.180Z,45.48697,100,-61.14086999999999,100,10.7,100,14.5,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.0,100,24,100,20.5,100,5,100,1,1,0.8,1,1028.6,1,1028.6,100,1028.6,100,18.0,100,18.0,100,24,100,19,100,20.5,100,20.9,100
2023-09-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T12:50:00.000Z,110,2023-09-26T12:53:15.715Z,45.48698,100,-61.14088,100,10.9,100,14.5,100,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.7,100,30,100,23.0,100,5,100,0,1,0.7,1,1028.5,1,1028.5,100,1028.5,100,18.7,100,18.7,100,30,100,25,100,23.0,100,23.0,100
2023-09-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T13:00:00.000Z,108,2023-09-26T13:03:14.273Z,45.48697,100,-61.14088,100,11.1,100,14.5,100,13.6,100,2.2,100,3.5,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,5.3,100,3.2,100,9.5,100,1028.6,100,18.4,100,35,100,22.0,100,5,100,0,1,0.8,1,1028.6,1,1028.6,100,1028.5,100,18.4,100,18.4,100,35,100,30,100,22.0,100,22.3,100
2023-09-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T13:10:00.000Z,110,2023-09-26T13:16:24.743Z,45.48698,100,-61.14086999999999,100,11.3,100,14.5,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.8,100,31,100,18.4,100,5,100,1,1,0.9,1,1028.7,1,1028.7,100,1028.7,100,15.8,100,15.5,100,31,100,26,100,18.4,100,18.4,100
2023-09-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T13:20:00.000Z,110,2023-09-26T13:23:27.718Z,45.48697,100,-61.14088,100,11.6,100,14.5,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.7,100,32,100,17.3,100,5,100,1,1,0.8,1,1028.8,1,1028.8,100,1028.7,100,13.7,100,13.7,100,32,100,28,100,17.3,100,17.3,100
2023-09-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T13:30:00.000Z,110,2023-09-26T13:33:25.406Z,45.48698,100,-61.14088,100,11.7,100,14.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.5,100,15,100,14.4,100,5,100,1,1,0.8,1,1028.8,1,1028.8,100,1028.7,100,11.5,100,11.5,100,15,100,10,100,14.4,100,14.4,100
2023-09-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T13:40:00.000Z,110,2023-09-26T13:44:28.715Z,45.48697,100,-61.140919999999994,100,11.8,100,14.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.7,100,8,100,16.6,100,5,100,1,1,0.7,1,1028.7,1,1028.7,100,1028.7,100,13.7,100,13.7,100,8,100,3,100,16.6,100,16.9,100
2023-09-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T13:50:00.000Z,110,2023-09-26T13:53:30.572Z,45.48697,100,-61.1409,100,11.9,100,14.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.0,100,11,100,16.2,100,5,100,1,1,0.6,1,1028.7,1,1028.7,100,1028.6,100,13.0,100,12.6,100,11,100,7,100,16.2,100,15.1,100
2023-09-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T14:00:00.000Z,108,2023-09-26T14:02:45.782Z,45.487,100,-61.14086999999999,100,12.1,100,14.6,100,13.6,100,1.5,100,3.5,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.0,100,3.6,100,10.0,100,1028.7,100,10.1,100,8,100,13.3,100,5,100,1,1,0.5,1,1028.7,1,1028.7,100,1028.6,100,10.1,100,10.1,100,8,100,4,100,13.3,100,13.3,100
2023-09-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T14:10:00.000Z,110,2023-09-26T14:15:51.998Z,45.48698,100,-61.14088,100,12.4,100,14.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.4,100,7,100,14.0,100,5,100,0,1,0.2,1,1028.6,1,1028.6,100,1028.5,100,10.4,100,10.4,100,7,100,3,100,14.0,100,14.0,100
2023-09-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T14:20:00.000Z,110,2023-09-26T14:22:37.015Z,45.48697,100,-61.1409,100,12.8,100,14.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,12.6,100,26,100,19.8,100,5,100,0,1,0.0,1,1028.5,1,1028.5,100,1028.4,100,12.6,100,12.2,100,26,100,22,100,19.8,100,19.8,100
2023-09-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T14:30:00.000Z,110,2023-09-26T14:32:33.922Z,45.48698,100,-61.1409,100,13.2,100,14.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,48,100,21.6,100,5,100,8,1,-0.3,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.9,100,48,100,43,100,21.6,100,20.9,100
2023-09-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T14:40:00.000Z,110,2023-09-26T14:42:35.911Z,45.48697,100,-61.1409,100,13.3,100,14.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,49,100,21.6,100,5,100,8,1,-0.5,1,1028.2,1,1028.2,100,1028.1,100,17.3,100,17.3,100,49,100,44,100,21.6,100,21.6,100
2023-09-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T14:50:00.000Z,110,2023-09-26T14:52:48.246Z,45.48698,100,-61.14092,100,13.4,100,14.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.1,100,50,100,20.5,100,5,100,8,1,-0.5,1,1028.2,1,1028.2,100,1028.1,100,15.1,100,15.1,100,50,100,45,100,20.5,100,20.5,100
2023-09-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T15:00:00.000Z,108,2023-09-26T15:02:48.293Z,45.487,100,-61.1409,100,13.6,100,14.7,100,13.6,100,1.3,100,3.5,100,0.1,100,0.3,100,4.0,100,0.2,100,0.3,100,4.1,100,3.1,100,8.7,100,1028.2,100,11.5,100,31,100,15.8,100,5,100,8,1,-0.5,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.2,100,31,100,27,100,15.8,100,15.1,100
2023-09-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T15:10:00.000Z,110,2023-09-26T15:15:55.403Z,45.486999999999995,100,-61.14088,100,13.4,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.2,100,349,100,14.8,100,5,100,8,1,-0.5,1,1028.2,1,1028.2,100,1028.2,100,11.2,100,10.8,100,349,100,344,100,14.8,100,14.4,100
2023-09-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T15:20:00.000Z,110,2023-09-26T15:22:52.075Z,45.487,100,-61.1409,100,13.6,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.0,100,350,100,16.9,100,5,100,8,1,-0.5,1,1028.2,1,1028.2,100,1028.1,100,9.0,100,8.6,100,350,100,345,100,16.9,100,16.2,100
2023-09-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T15:30:00.000Z,110,2023-09-26T15:33:02.710Z,45.486999999999995,100,-61.14088,100,13.7,100,14.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.9,100,1,100,15.8,100,5,100,8,1,-0.6,1,1028.1,1,1028.1,100,1028.0,100,11.9,100,11.5,100,1,100,356,100,15.8,100,15.5,100
2023-09-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T15:40:00.000Z,110,2023-09-26T15:43:05.354Z,45.48702,100,-61.1409,100,13.9,100,14.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.5,100,10,100,15.1,100,5,100,8,1,-0.7,1,1027.9,1,1027.9,100,1027.9,100,11.5,100,11.2,100,10,100,6,100,15.1,100,15.1,100
2023-09-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-26T15:50:00.000Z,110,2023-09-26T15:53:04.773Z,45.48698,100,-61.1409,100,14.1,100,14.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.4,100,14,100,12.6,100,5,100,8,1,-0.7,1,1027.8,1,1027.8,100,1027.8,100,9.4,100,9.0,100,14,100,9,100,12.6,100,12.2,100
