sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T08:00:00.000Z,108,2023-04-17T08:02:56.259Z,45.48693,100,-61.14135,100,3.2,100,2.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.5,100,2.9,100,3.8,100,1012.3,100,22.3,100,70,100,27.4,100,5,100,6,1,-1.2,1,1012.3,1,1012.3,100,1012.3,100,22.3,100,21.2,100,70,100,73,100,27.4,100,26.6,100
2023-04-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T08:10:00.000Z,110,2023-04-17T08:16:09.130Z,45.48695,100,-61.14135,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.3,100,76,100,26.6,100,5,100,6,1,-1.1,1,1012.3,1,1012.3,100,1012.4,100,22.3,100,21.2,100,76,100,79,100,26.6,100,25.6,100
2023-04-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T08:20:00.000Z,110,2023-04-17T08:23:06.086Z,45.48693,100,-61.14135,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,73,100,26.6,100,5,100,6,1,-0.9,1,1012.4,1,1012.4,100,1012.5,100,22.7,100,21.6,100,73,100,75,100,26.6,100,26.3,100
2023-04-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T08:30:00.000Z,110,2023-04-17T08:33:13.718Z,45.48695,100,-61.14135,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,72,100,26.3,100,5,100,6,1,-0.8,1,1012.4,1,1012.4,100,1012.5,100,22.0,100,20.9,100,72,100,74,100,26.3,100,25.2,100
2023-04-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T08:40:00.000Z,110,2023-04-17T08:43:11.290Z,45.48693,100,-61.14133,100,3.1,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,75,100,28.4,100,5,100,6,1,-1.0,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,22.3,100,75,100,78,100,28.4,100,27.0,100
2023-04-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T08:50:00.000Z,110,2023-04-17T08:53:10.377Z,45.48695,100,-61.14131999999999,100,3.1,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,76,100,25.9,100,5,100,6,1,-0.8,1,1012.3,1,1012.3,100,1012.3,100,22.7,100,21.6,100,76,100,78,100,25.9,100,24.8,100
2023-04-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T09:00:00.000Z,108,2023-04-17T09:04:17.343Z,45.48693,100,-61.141369999999995,100,3.2,100,2.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,2.2,100,1012.4,100,21.2,100,76,100,25.2,100,5,100,5,1,-0.6,1,1012.4,1,1012.4,100,1012.5,100,21.2,100,19.8,100,76,100,78,100,25.2,100,25.2,100
2023-04-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T09:10:00.000Z,110,2023-04-17T09:16:19.090Z,45.48693,100,-61.14125,100,3.3,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,70,100,23.8,100,5,100,5,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,19.1,100,70,100,72,100,23.8,100,23.0,100
2023-04-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T09:20:00.000Z,110,2023-04-17T09:23:17.000Z,45.48692,100,-61.14125,100,3.4,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.1,100,70,100,24.1,100,5,100,6,1,-0.5,1,1012.4,1,1012.4,100,1012.5,100,19.1,100,18.4,100,70,100,72,100,24.1,100,23.0,100
2023-04-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T09:30:00.000Z,110,2023-04-17T09:33:24.331Z,45.48693,100,-61.14123000000001,100,3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,70,100,25.6,100,5,100,6,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,18.4,100,70,100,72,100,25.6,100,24.1,100
2023-04-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T09:40:00.000Z,110,2023-04-17T09:43:31.134Z,45.48692,100,-61.14127,100,3.5,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,68,100,23.4,100,5,100,5,1,-0.5,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,17.6,100,68,100,70,100,23.4,100,22.0,100
2023-04-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T09:50:00.000Z,110,2023-04-17T09:53:34.877Z,45.48692,100,-61.14122,100,3.4,100,2.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.6,100,74,100,20.5,100,5,100,6,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,16.6,100,15.8,100,74,100,76,100,20.5,100,19.4,100
2023-04-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T10:00:00.000Z,108,2023-04-17T10:03:31.508Z,45.48693,100,-61.14131999999999,100,3.6,100,2.8,100,12.3,100,0.1,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.5,100,2.9,100,3.9,100,1012.2,100,20.2,100,69,100,24.8,100,5,100,6,1,-0.4,1,1012.2,1,1012.2,100,1012.3,100,20.2,100,19.1,100,69,100,71,100,24.8,100,24.5,100
2023-04-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T10:10:00.000Z,110,2023-04-17T10:16:40.317Z,45.48693,100,-61.1413,100,3.4,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,73,100,21.2,100,5,100,6,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,17.6,100,73,100,75,100,21.2,100,20.5,100
2023-04-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T10:20:00.000Z,110,2023-04-17T10:23:38.219Z,45.48695,100,-61.1413,100,3.3,100,2.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,72,100,18.7,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,16.2,100,15.5,100,72,100,74,100,18.7,100,18.4,100
2023-04-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T10:30:00.000Z,110,2023-04-17T10:33:40.855Z,45.48693,100,-61.14131999999999,100,3.3,100,2.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.8,100,69,100,17.6,100,5,100,3,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,14.8,100,13.7,100,69,100,72,100,17.6,100,17.3,100
2023-04-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T10:40:00.000Z,110,2023-04-17T10:43:46.340Z,45.48692,100,-61.14128,100,3.4,100,2.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,70,100,19.4,100,5,100,3,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,15.8,100,70,100,72,100,19.4,100,18.7,100
2023-04-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T10:50:00.000Z,110,2023-04-17T10:53:48.745Z,45.4869,100,-61.14128,100,3.4,100,2.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,69,100,19.8,100,5,100,3,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,15.5,100,69,100,71,100,19.8,100,18.7,100
2023-04-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T11:00:00.000Z,108,2023-04-17T11:03:49.839Z,45.4869,100,-61.14127,100,3.5,100,2.8,100,12.5,100,0.5,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,4.3,100,3.3,100,4.8,100,1013.2,100,14.4,100,67,100,16.9,100,5,100,3,1,0.9,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,13.7,100,67,100,69,100,16.9,100,16.9,100
2023-04-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T11:10:00.000Z,110,2023-04-17T11:16:52.861Z,45.48688,100,-61.14127,100,3.7,100,2.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,51,100,15.1,100,5,100,3,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.2,100,51,100,53,100,15.1,100,14.0,100
2023-04-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T11:20:00.000Z,110,2023-04-17T11:23:55.390Z,45.48692,100,-61.14127,100,3.8,100,2.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,9.7,100,37,100,13.7,100,5,100,3,1,1.0,1,1013.4,1,1013.4,100,1013.5,100,9.7,100,9.4,100,37,100,40,100,13.7,100,13.3,100
2023-04-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T11:30:00.000Z,110,2023-04-17T11:33:03.201Z,45.48693,100,-61.14127,100,3.8,100,2.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,41,100,13.3,100,5,100,3,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,10.8,100,41,100,43,100,13.3,100,13.0,100
2023-04-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T11:40:00.000Z,110,2023-04-17T11:43:03.489Z,45.48688,100,-61.1413,100,3.9,100,2.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,51,100,14.8,100,5,100,3,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,11.9,100,51,100,53,100,14.8,100,14.0,100
2023-04-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T11:50:00.000Z,110,2023-04-17T11:53:06.985Z,45.48693,100,-61.14128,100,4.0,100,2.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,60,100,15.5,100,5,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,12.6,100,60,100,62,100,15.5,100,15.1,100
2023-04-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T12:00:00.000Z,108,2023-04-17T12:02:58.189Z,45.4868,100,-61.14127,100,3.8,100,2.8,100,12.6,100,0.7,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,4.1,100,3.6,100,4.0,100,1013.4,100,13.7,100,63,100,15.5,100,5,100,3,1,0.9,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,13.0,100,63,100,66,100,15.5,100,14.8,100
2023-04-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T12:10:00.000Z,110,2023-04-17T12:16:11.203Z,45.48685,100,-61.14127,100,4.0,100,2.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,66,100,17.3,100,5,100,0,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.3,100,66,100,68,100,17.3,100,16.9,100
2023-04-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T12:20:00.000Z,110,2023-04-17T12:23:15.713Z,45.4869,100,-61.14128,100,4.1,100,2.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,66,100,18.7,100,5,100,0,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.3,100,66,100,69,100,18.7,100,18.0,100
2023-04-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T12:30:00.000Z,110,2023-04-17T12:33:17.447Z,45.4869,100,-61.1413,100,3.9,100,2.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,64,100,16.2,100,5,100,0,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,13.0,100,12.2,100,64,100,67,100,16.2,100,15.5,100
2023-04-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T12:40:00.000Z,110,2023-04-17T12:43:16.680Z,45.48692,100,-61.14131999999999,100,4.2,100,2.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.7,100,56,100,16.2,100,5,100,0,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.0,100,56,100,59,100,16.2,100,15.5,100
2023-04-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T12:50:00.000Z,110,2023-04-17T12:53:14.899Z,45.4869,100,-61.14128,100,4.3,100,2.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,53,100,15.1,100,5,100,1,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,11.2,100,10.4,100,53,100,56,100,15.1,100,15.1,100
2023-04-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T13:00:00.000Z,108,2023-04-17T13:03:20.548Z,45.48693,100,-61.14128,100,4.4,100,2.9,100,12.9,100,1.0,100,3.6,100,0.2,100,0.4,100,4.3,100,0.3,100,0.3,100,4.2,100,3.7,100,4.0,100,1013.5,100,10.4,100,50,100,15.1,100,5,100,1,1,1.3,1,1013.5,1,1013.5,100,1013.5,100,10.4,100,9.7,100,50,100,52,100,15.1,100,15.1,100
2023-04-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T13:10:00.000Z,110,2023-04-17T13:16:35.756Z,45.48693,100,-61.14131999999999,100,4.4,100,2.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,55,100,16.9,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,10.8,100,10.1,100,55,100,57,100,16.9,100,15.8,100
2023-04-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T13:20:00.000Z,110,2023-04-17T13:23:31.082Z,45.48693,100,-61.14128,100,4.3,100,2.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,57,100,14.0,100,5,100,1,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,10.8,100,10.1,100,57,100,59,100,14.0,100,14.0,100
2023-04-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T13:30:00.000Z,110,2023-04-17T13:33:35.080Z,45.48693,100,-61.14128,100,4.3,100,2.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.5,100,57,100,10.8,100,5,100,1,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,6.5,100,6.5,100,57,100,59,100,10.8,100,10.4,100
2023-04-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T13:40:00.000Z,110,2023-04-17T13:43:44.283Z,45.48692,100,-61.1413,100,4.3,100,2.9,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,63,100,12.2,100,5,100,1,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,8.6,100,63,100,65,100,12.2,100,11.5,100
2023-04-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T13:50:00.000Z,110,2023-04-17T13:53:43.457Z,45.48692,100,-61.1413,100,4.4,100,3.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.4,100,74,100,12.2,100,5,100,1,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,9.4,100,9.0,100,74,100,76,100,12.2,100,11.9,100
2023-04-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T14:00:00.000Z,108,2023-04-17T14:03:36.905Z,45.48693,100,-61.14125,100,4.3,100,3.0,100,13.3,100,1.7,100,3.6,100,0.2,100,0.4,100,4.3,100,0.2,100,0.3,100,4.3,100,3.7,100,4.7,100,1013.8,100,5.8,100,53,100,8.6,100,5,100,3,1,0.7,1,1013.8,1,1013.8,100,1013.9,100,5.8,100,5.4,100,53,100,55,100,8.6,100,8.3,100
2023-04-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T14:10:00.000Z,110,2023-04-17T14:16:42.042Z,45.48697,100,-61.1413,100,4.7,100,3.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,75,100,9.7,100,5,100,3,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,7.9,100,7.9,100,75,100,78,100,9.7,100,9.7,100
2023-04-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T14:20:00.000Z,110,2023-04-17T14:23:41.993Z,45.48697,100,-61.14127,100,4.8,100,3.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.8,100,78,100,8.6,100,5,100,3,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,6.8,100,6.8,100,78,100,81,100,8.6,100,8.6,100
2023-04-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T14:30:00.000Z,110,2023-04-17T14:33:42.101Z,45.48697,100,-61.14128,100,5.0,100,3.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.6,100,76,100,11.2,100,5,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,8.6,100,8.6,100,76,100,79,100,11.2,100,11.5,100
2023-04-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T14:40:00.000Z,110,2023-04-17T14:43:47.233Z,45.48693,100,-61.14128,100,5.1,100,3.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,76,100,11.5,100,5,100,3,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,7.9,100,76,100,79,100,11.5,100,11.2,100
2023-04-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T14:50:00.000Z,110,2023-04-17T14:53:45.550Z,45.48692,100,-61.14127,100,4.9,100,3.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.9,100,90,100,12.2,100,5,100,0,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,7.9,100,7.9,100,90,100,93,100,12.2,100,11.9,100
2023-04-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T15:00:00.000Z,108,2023-04-17T15:03:54.958Z,45.486979999999996,100,-61.14142,100,4.8,100,3.0,100,13.3,100,1.4,100,3.6,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,4.4,100,4.0,100,5.6,100,1013.5,100,8.6,100,89,100,12.2,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.3,100,89,100,92,100,12.2,100,12.2,100
2023-04-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T15:10:00.000Z,110,2023-04-17T15:16:02.426Z,45.48697,100,-61.1414,100,4.7,100,3.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,85,100,13.7,100,5,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,11.5,100,11.2,100,85,100,88,100,13.7,100,13.7,100
2023-04-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T15:20:00.000Z,110,2023-04-17T15:23:04.861Z,45.48697,100,-61.14138000000001,100,4.8,100,3.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,90,100,16.9,100,5,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,14.0,100,13.3,100,90,100,93,100,16.9,100,16.2,100
2023-04-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T15:30:00.000Z,110,2023-04-17T15:33:05.514Z,45.48697,100,-61.1414,100,5.0,100,3.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,89,100,18.0,100,5,100,0,1,0.1,1,1013.3,1,1013.3,100,1013.4,100,16.2,100,15.5,100,89,100,91,100,18.0,100,17.6,100
2023-04-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T15:40:00.000Z,110,2023-04-17T15:43:10.458Z,45.4869,100,-61.14131999999999,100,5.2,100,3.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,83,100,19.8,100,5,100,8,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,16.9,100,83,100,85,100,19.8,100,19.4,100
2023-04-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-17T15:50:00.000Z,110,2023-04-17T15:53:07.978Z,45.48692,100,-61.14131999999999,100,4.8,100,3.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,79,100,20.5,100,5,100,8,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,16.2,100,79,100,81,100,20.5,100,19.4,100
