sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T08:00:00.000Z,108,2022-11-24T08:03:25.622Z,45.48705,100,-61.140969999999996,100,-0.7,100,8.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.4,100,1018.0,100,43.2,100,325,100,61.9,100,5,100,1,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,43.2,100,42.1,100,325,100,327,100,61.9,100,60.8,100
2022-11-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T08:10:00.000Z,110,2022-11-24T08:16:36.494Z,45.48705,100,-61.14092,100,-0.7,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,44.6,100,321,100,58.3,100,5,100,1,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,44.6,100,43.6,100,321,100,324,100,58.3,100,57.2,100
2022-11-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T08:20:00.000Z,110,2022-11-24T08:23:39.493Z,45.48707,100,-61.140969999999996,100,-0.7,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,47.5,100,318,100,61.6,100,5,100,1,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,47.5,100,46.1,100,318,100,321,100,61.6,100,61.6,100
2022-11-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T08:30:00.000Z,110,2022-11-24T08:34:38.533Z,45.48703,100,-61.14093,100,-0.8,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,48.2,100,322,100,63.4,100,5,100,1,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,48.2,100,46.8,100,322,100,324,100,63.4,100,61.6,100
2022-11-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T08:40:00.000Z,110,2022-11-24T08:43:47.706Z,45.48705,100,-61.140969999999996,100,-0.8,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,46.8,100,325,100,54.7,100,5,100,1,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,46.8,100,45.4,100,325,100,328,100,54.7,100,53.3,100
2022-11-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T08:50:00.000Z,110,2022-11-24T08:53:45.294Z,45.48715,100,-61.14095,100,-0.4,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,43.2,100,312,100,57.2,100,5,100,1,1,0.7,1,1018.1,1,1018.1,100,1018.1,100,43.2,100,42.1,100,312,100,314,100,57.2,100,55.8,100
2022-11-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T09:00:00.000Z,108,2022-11-24T09:03:47.060Z,45.48713,100,-61.140930000000004,100,-1.3,100,8.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,0.9,100,3.3,100,3.1,100,3.4,100,1018.1,100,43.9,100,289,100,56.5,100,5,100,1,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,43.9,100,42.8,100,289,100,292,100,56.5,100,54.4,100
2022-11-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T09:10:00.000Z,110,2022-11-24T09:15:47.030Z,45.4871,100,-61.14092,100,-1.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,42.8,100,293,100,55.8,100,5,100,3,1,0.5,1,1018.3,1,1018.3,100,1018.3,100,42.8,100,41.4,100,293,100,296,100,55.8,100,54.7,100
2022-11-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T09:20:00.000Z,110,2022-11-24T09:22:45.793Z,45.48717,100,-61.140980000000006,100,-1.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,43.2,100,293,100,54.0,100,5,100,3,1,0.6,1,1018.4,1,1018.4,100,1018.4,100,43.2,100,42.1,100,293,100,296,100,54.0,100,52.9,100
2022-11-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T09:30:00.000Z,110,2022-11-24T09:32:49.037Z,45.48712,100,-61.14093,100,-1.4,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,40.7,100,296,100,51.5,100,5,100,3,1,0.7,1,1018.5,1,1018.5,100,1018.5,100,40.7,100,39.6,100,296,100,299,100,51.5,100,51.1,100
2022-11-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T09:40:00.000Z,110,2022-11-24T09:43:01.260Z,45.4871,100,-61.1409,100,-1.3,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,43.6,100,308,100,57.2,100,5,100,3,1,0.7,1,1018.5,1,1018.5,100,1018.5,100,43.6,100,42.5,100,308,100,310,100,57.2,100,55.4,100
2022-11-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T09:50:00.000Z,110,2022-11-24T09:52:58.554Z,45.48708,100,-61.14093,100,-0.9,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,41.8,100,302,100,55.8,100,5,100,3,1,0.6,1,1018.5,1,1018.5,100,1018.5,100,41.8,100,40.7,100,302,100,305,100,55.8,100,55.4,100
2022-11-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T10:00:00.000Z,108,2022-11-24T10:02:50.084Z,45.4871,100,-61.140930000000004,100,-1.0,100,8.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1018.5,100,40.7,100,295,100,55.1,100,5,100,3,1,0.6,1,1018.5,1,1018.5,100,1018.5,100,40.7,100,39.6,100,295,100,298,100,55.1,100,53.6,100
2022-11-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T10:10:00.000Z,110,2022-11-24T10:16:05.979Z,45.48713,100,-61.1409,100,-0.9,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,43.9,100,294,100,55.4,100,5,100,2,1,0.5,1,1018.4,1,1018.4,100,1018.4,100,43.9,100,42.8,100,294,100,297,100,55.4,100,55.4,100
2022-11-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T10:20:00.000Z,110,2022-11-24T10:23:09.946Z,45.487120000000004,100,-61.140919999999994,100,-1.0,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,44.6,100,291,100,60.5,100,5,100,1,1,0.6,1,1018.4,1,1018.4,100,1018.4,100,44.6,100,43.2,100,291,100,294,100,60.5,100,58.3,100
2022-11-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T10:30:00.000Z,110,2022-11-24T10:33:04.904Z,45.48715,100,-61.14093,100,-0.7,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,46.8,100,293,100,61.2,100,5,100,0,1,0.4,1,1018.4,1,1018.4,100,1018.4,100,46.8,100,45.4,100,293,100,296,100,61.2,100,59.8,100
2022-11-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T10:40:00.000Z,110,2022-11-24T10:43:06.943Z,45.48717,100,-61.140930000000004,100,-1.0,100,8.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,45.0,100,286,100,61.2,100,5,100,0,1,0.5,1,1018.4,1,1018.4,100,1018.4,100,45.0,100,43.9,100,286,100,289,100,61.2,100,60.8,100
2022-11-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T10:50:00.000Z,110,2022-11-24T10:53:06.888Z,45.48717,100,-61.14092,100,-1.0,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,41.0,100,284,100,58.3,100,5,100,2,1,0.7,1,1018.6,1,1018.6,100,1018.6,100,41.0,100,40.0,100,284,100,286,100,58.3,100,58.0,100
2022-11-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T11:00:00.000Z,108,2022-11-24T11:03:09.716Z,45.48715,100,-61.140919999999994,100,-1.1,100,8.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,3.4,100,1018.6,100,40.3,100,282,100,53.6,100,5,100,2,1,0.7,1,1018.6,1,1018.6,100,1018.6,100,40.3,100,39.2,100,282,100,285,100,53.6,100,51.5,100
2022-11-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T11:10:00.000Z,110,2022-11-24T11:16:25.571Z,45.48718,100,-61.14095,100,-1.1,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.2,100,283,100,55.4,100,5,100,1,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,43.2,100,42.1,100,283,100,285,100,55.4,100,54.7,100
2022-11-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T11:20:00.000Z,110,2022-11-24T11:23:22.158Z,45.48713,100,-61.140919999999994,100,-1.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,44.6,100,282,100,56.9,100,5,100,1,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,44.6,100,43.6,100,282,100,284,100,56.9,100,56.2,100
2022-11-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T11:30:00.000Z,110,2022-11-24T11:33:25.404Z,45.48717,100,-61.14093,100,-1.2,100,8.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.6,100,281,100,52.6,100,5,100,1,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,43.6,100,42.5,100,281,100,283,100,52.6,100,52.2,100
2022-11-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T11:40:00.000Z,110,2022-11-24T11:43:24.754Z,45.48715,100,-61.140919999999994,100,-1.1,100,8.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.9,100,278,100,55.1,100,5,100,1,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,43.9,100,42.5,100,278,100,281,100,55.1,100,54.0,100
2022-11-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T11:50:00.000Z,110,2022-11-24T11:53:30.630Z,45.48712,100,-61.14092,100,-1.0,100,8.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.2,100,284,100,52.9,100,5,100,1,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,43.2,100,41.8,100,284,100,286,100,52.9,100,52.2,100
2022-11-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T12:00:00.000Z,108,2022-11-24T12:03:35.851Z,45.48713,100,-61.140930000000004,100,-0.9,100,8.1,100,12.5,100,0.3,100,3.6,100,0.5,100,1.5,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.5,100,1018.6,100,42.8,100,288,100,51.5,100,5,100,1,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,42.8,100,41.8,100,288,100,290,100,51.5,100,50.0,100
2022-11-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T12:10:00.000Z,110,2022-11-24T12:16:49.048Z,45.48713,100,-61.14092,100,-1.0,100,8.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,44.3,100,286,100,56.2,100,5,100,1,1,0.3,1,1018.6,1,1018.6,100,1018.6,100,44.3,100,43.2,100,286,100,288,100,56.2,100,56.2,100
2022-11-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T12:20:00.000Z,110,2022-11-24T12:23:44.468Z,45.48715,100,-61.14088,100,-0.8,100,8.1,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,46.4,100,286,100,56.9,100,5,100,2,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,46.4,100,45.0,100,286,100,288,100,56.9,100,56.5,100
2022-11-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T12:30:00.000Z,110,2022-11-24T12:33:43.930Z,45.48712,100,-61.14092,100,-0.8,100,8.1,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,45.7,100,287,100,57.6,100,5,100,3,1,0.3,1,1018.7,1,1018.7,100,1018.8,100,45.7,100,44.6,100,287,100,289,100,57.6,100,56.5,100
2022-11-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T12:40:00.000Z,110,2022-11-24T12:42:45.049Z,45.487120000000004,100,-61.140930000000004,100,-0.6,100,8.1,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,43.9,100,288,100,55.8,100,5,100,3,1,0.3,1,1018.8,1,1018.8,100,1018.8,100,43.9,100,42.5,100,288,100,291,100,55.8,100,54.7,100
2022-11-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T12:50:00.000Z,110,2022-11-24T12:53:46.549Z,45.48712,100,-61.14095,100,-0.5,100,8.1,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,42.5,100,289,100,52.9,100,5,100,2,1,0.3,1,1018.8,1,1018.8,100,1018.8,100,42.5,100,41.0,100,289,100,292,100,52.9,100,52.6,100
2022-11-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T13:00:00.000Z,108,2022-11-24T13:02:46.547Z,45.487120000000004,100,-61.1409,100,-0.3,100,8.1,100,13.5,100,2.4,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.0,100,2.9,100,3.5,100,1018.7,100,45.0,100,291,100,55.1,100,5,100,2,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,45.0,100,43.6,100,291,100,294,100,55.1,100,53.6,100
2022-11-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T13:10:00.000Z,110,2022-11-24T13:16:05.221Z,45.48712,100,-61.14092,100,-0.3,100,8.1,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,44.6,100,292,100,56.5,100,5,100,2,1,0.4,1,1018.7,1,1018.7,100,1018.8,100,44.6,100,42.8,100,292,100,294,100,56.5,100,55.1,100
2022-11-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T13:20:00.000Z,110,2022-11-24T13:23:01.510Z,45.4871,100,-61.14095,100,0.0,100,8.1,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,47.9,100,295,100,64.8,100,5,100,0,1,0.1,1,1018.5,1,1018.5,100,1018.6,100,47.9,100,46.4,100,295,100,298,100,64.8,100,64.1,100
2022-11-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T13:30:00.000Z,110,2022-11-24T13:34:04.719Z,45.48712,100,-61.1409,100,-0.1,100,8.1,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,44.6,100,289,100,55.1,100,5,100,0,1,0.3,1,1018.6,1,1018.6,100,1018.6,100,44.6,100,42.8,100,289,100,291,100,55.1,100,53.6,100
2022-11-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T13:40:00.000Z,110,2022-11-24T13:43:02.504Z,45.487120000000004,100,-61.1409,100,-0.3,100,8.1,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,45.4,100,289,100,58.3,100,5,100,0,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,45.4,100,43.6,100,289,100,292,100,58.3,100,55.8,100
2022-11-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T13:50:00.000Z,110,2022-11-24T13:53:07.404Z,45.48712,100,-61.1409,100,-0.1,100,8.1,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,46.8,100,290,100,56.2,100,5,100,0,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,46.8,100,45.4,100,290,100,293,100,56.2,100,54.4,100
2022-11-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T14:00:00.000Z,108,2022-11-24T14:03:08.619Z,45.48708,100,-61.140919999999994,100,0.0,100,8.1,100,13.7,100,2.6,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.0,100,2.9,100,3.4,100,1018.6,100,47.2,100,296,100,62.3,100,5,100,0,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,47.2,100,45.7,100,296,100,299,100,62.3,100,59.8,100
2022-11-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T14:10:00.000Z,110,2022-11-24T14:16:07.658Z,45.48705,100,-61.14086999999999,100,0.0,100,8.1,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,48.2,100,295,100,63.7,100,5,100,1,1,0.1,1,1018.7,1,1018.7,100,1018.7,100,48.2,100,46.8,100,295,100,297,100,63.7,100,62.6,100
2022-11-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T14:20:00.000Z,110,2022-11-24T14:23:08.973Z,45.48708,100,-61.140919999999994,100,0.2,100,8.1,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,46.4,100,296,100,60.5,100,5,100,3,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,46.4,100,44.6,100,296,100,299,100,60.5,100,56.2,100
2022-11-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T14:30:00.000Z,110,2022-11-24T14:33:22.733Z,45.48708,100,-61.14088,100,0.2,100,8.1,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,47.5,100,294,100,57.2,100,5,100,1,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,47.5,100,45.7,100,294,100,297,100,57.2,100,55.8,100
2022-11-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T14:40:00.000Z,110,2022-11-24T14:43:19.871Z,45.48708,100,-61.14088,100,0.1,100,8.0,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,47.9,100,294,100,59.4,100,5,100,1,1,0.1,1,1018.7,1,1018.7,100,1018.7,100,47.9,100,45.7,100,294,100,297,100,59.4,100,58.3,100
2022-11-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T14:50:00.000Z,110,2022-11-24T14:53:24.582Z,45.48707,100,-61.1409,100,0.2,100,8.0,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,47.2,100,293,100,60.1,100,5,100,8,1,-0.1,1,1018.5,1,1018.5,100,1018.5,100,47.2,100,45.4,100,293,100,296,100,60.1,100,58.0,100
2022-11-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T15:00:00.000Z,108,2022-11-24T15:03:22.504Z,45.48707,100,-61.14088,100,0.2,100,7.9,100,13.7,100,2.1,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.8,100,2.9,100,2.8,100,3.1,100,1018.4,100,49.0,100,292,100,62.6,100,5,100,8,1,-0.2,1,1018.4,1,1018.4,100,1018.4,100,49.0,100,47.2,100,292,100,295,100,62.6,100,62.3,100
2022-11-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T15:10:00.000Z,110,2022-11-24T15:16:27.881Z,45.48707,100,-61.14088,100,0.1,100,7.9,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,50.0,100,296,100,65.2,100,5,100,8,1,-0.2,1,1018.4,1,1018.4,100,1018.4,100,50.0,100,48.2,100,296,100,298,100,65.2,100,63.7,100
2022-11-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T15:20:00.000Z,110,2022-11-24T15:23:29.830Z,45.4871,100,-61.1409,100,0.2,100,7.9,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,49.0,100,294,100,61.2,100,5,100,8,1,-0.3,1,1018.3,1,1018.3,100,1018.3,100,49.0,100,46.8,100,294,100,296,100,61.2,100,60.1,100
2022-11-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T15:30:00.000Z,110,2022-11-24T15:33:32.292Z,45.48705,100,-61.14092,100,0.3,100,8.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,50.4,100,297,100,62.6,100,5,100,8,1,-0.6,1,1018.2,1,1018.2,100,1018.2,100,50.4,100,48.6,100,297,100,299,100,62.6,100,61.9,100
2022-11-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T15:40:00.000Z,110,2022-11-24T15:43:45.202Z,45.48708,100,-61.14086999999999,100,0.3,100,8.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,50.8,100,296,100,64.8,100,5,100,8,1,-0.7,1,1018.0,1,1018.0,100,1018.1,100,50.8,100,48.6,100,296,100,299,100,64.8,100,62.6,100
2022-11-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-24T15:50:00.000Z,110,2022-11-24T15:53:41.824Z,45.48708,100,-61.14086999999999,100,0.2,100,8.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,51.1,100,297,100,61.6,100,5,100,8,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,51.1,100,49.0,100,297,100,300,100,61.6,100,60.1,100
