sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:00:00.000Z,108,2023-03-10T08:03:09.365Z,45.48695,100,-61.141130000000004,100,-1.1,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,6.9,100,0.6,100,0.8,100,10.6,100,4.4,100,12.5,100,1006.5,100,30.6,100,310,100,37.8,100,5,100,-1.7,1,8,1,1006.5,1,1006.5,100,1006.5,100,30.6,100,29.2,100,310,100,312,100,37.8,100,36.4,100
2023-03-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:10:00.000Z,110,2023-03-10T08:16:22.640Z,45.4869,100,-61.14112,100,-1.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.9,100,312,100,36.7,100,5,100,-1.8,1,7,1,1006.5,1,1006.5,100,1006.5,100,29.9,100,28.8,100,312,100,314,100,36.7,100,36.4,100
2023-03-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:20:00.000Z,110,2023-03-10T08:23:21.294Z,45.4869,100,-61.1411,100,-1.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.4,100,313,100,41.0,100,5,100,-1.8,1,6,1,1006.4,1,1006.4,100,1006.4,100,32.4,100,31.3,100,313,100,315,100,41.0,100,40.7,100
2023-03-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:30:00.000Z,110,2023-03-10T08:33:21.578Z,45.4869,100,-61.14097,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,34.9,100,312,100,40.3,100,5,100,-1.9,1,6,1,1006.2,1,1006.2,100,1006.2,100,34.9,100,33.8,100,312,100,315,100,40.3,100,40.3,100
2023-03-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:40:00.000Z,110,2023-03-10T08:43:27.136Z,45.48693,100,-61.141119999999994,100,-1.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.6,100,307,100,42.1,100,5,100,-1.9,1,6,1,1006.1,1,1006.1,100,1006.1,100,34.6,100,33.5,100,307,100,310,100,42.1,100,41.4,100
2023-03-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T08:50:00.000Z,110,2023-03-10T08:53:24.323Z,45.48693,100,-61.1411,100,-1.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.7,100,305,100,38.9,100,5,100,-2.0,1,6,1,1006.0,1,1006.0,100,1006.1,100,31.7,100,30.2,100,305,100,308,100,38.9,100,37.4,100
2023-03-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T09:00:00.000Z,108,2023-03-10T09:03:27.398Z,45.48693,100,-61.1411,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.4,100,5.9,100,0.7,100,0.9,100,8.7,100,4.2,100,14.3,100,1006.0,100,32.8,100,305,100,41.8,100,5,100,-1.9,1,6,1,1006.0,1,1006.0,100,1006.0,100,32.8,100,31.3,100,305,100,307,100,41.8,100,41.4,100
2023-03-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T09:10:00.000Z,110,2023-03-10T09:16:43.884Z,45.48693,100,-61.1411,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.5,100,309,100,39.6,100,5,100,-1.8,1,6,1,1006.0,1,1006.0,100,1006.0,100,33.5,100,32.4,100,309,100,311,100,39.6,100,38.2,100
2023-03-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T09:20:00.000Z,110,2023-03-10T09:23:41.921Z,45.48693,100,-61.141119999999994,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.7,100,308,100,38.5,100,5,100,-1.7,1,6,1,1005.9,1,1005.9,100,1005.9,100,31.7,100,30.2,100,308,100,311,100,38.5,100,37.4,100
2023-03-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T09:30:00.000Z,110,2023-03-10T09:33:43.017Z,45.48693,100,-61.14112,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,30.2,100,308,100,38.2,100,5,100,-1.6,1,6,1,1005.9,1,1005.9,100,1005.9,100,30.2,100,29.2,100,308,100,310,100,38.2,100,36.4,100
2023-03-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T09:40:00.000Z,110,2023-03-10T09:43:42.302Z,45.48693,100,-61.14115,100,-1.2,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,30.2,100,309,100,36.7,100,5,100,-1.4,1,6,1,1005.9,1,1005.9,100,1005.9,100,30.2,100,29.5,100,309,100,312,100,36.7,100,36.7,100
2023-03-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T09:50:00.000Z,110,2023-03-10T09:52:46.807Z,45.48693,100,-61.14113,100,-1.3,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.3,100,307,100,38.9,100,5,100,-1.2,1,6,1,1005.9,1,1005.9,100,1006.0,100,31.3,100,30.2,100,307,100,309,100,38.9,100,37.4,100
2023-03-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T10:00:00.000Z,108,2023-03-10T10:02:43.859Z,45.48695,100,-61.141130000000004,100,-1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,6.2,100,0.6,100,0.8,100,9.9,100,4.2,100,14.3,100,1005.9,100,32.8,100,307,100,38.5,100,5,100,-1.0,1,6,1,1005.9,1,1005.9,100,1005.9,100,32.8,100,31.7,100,307,100,309,100,38.5,100,36.7,100
2023-03-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T10:10:00.000Z,110,2023-03-10T10:15:48.980Z,45.48692,100,-61.14113,100,-1.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.7,100,307,100,37.4,100,5,100,-0.9,1,6,1,1005.9,1,1005.9,100,1005.9,100,31.7,100,30.2,100,307,100,310,100,37.4,100,36.0,100
2023-03-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T10:20:00.000Z,110,2023-03-10T10:22:46.655Z,45.48692,100,-61.141130000000004,100,-1.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.3,100,308,100,36.4,100,5,100,-0.8,1,6,1,1006.0,1,1006.0,100,1006.0,100,31.3,100,30.2,100,308,100,310,100,36.4,100,35.6,100
2023-03-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T10:30:00.000Z,110,2023-03-10T10:32:52.975Z,45.48695,100,-61.14115,100,-1.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.6,100,306,100,36.0,100,5,100,-0.8,1,5,1,1006.0,1,1006.0,100,1006.0,100,30.6,100,29.5,100,306,100,308,100,36.0,100,36.4,100
2023-03-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T10:40:00.000Z,110,2023-03-10T10:43:03.221Z,45.48697,100,-61.141169999999995,100,-1.4,100,0.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.0,100,302,100,36.0,100,5,100,-0.7,1,5,1,1005.9,1,1005.9,100,1005.9,100,31.0,100,29.9,100,302,100,304,100,36.0,100,34.6,100
2023-03-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T10:50:00.000Z,110,2023-03-10T10:53:03.147Z,45.48692,100,-61.1411,100,-1.3,100,0.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.6,100,303,100,36.0,100,5,100,-0.5,1,6,1,1006.0,1,1006.0,100,1006.0,100,30.6,100,29.5,100,303,100,305,100,36.0,100,36.0,100
2023-03-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T11:00:00.000Z,108,2023-03-10T11:03:04.360Z,45.48695,100,-61.141130000000004,100,-1.3,100,0.5,100,12.4,100,0.2,100,3.6,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,9.7,100,4.2,100,14.3,100,1006.0,100,31.7,100,308,100,36.4,100,5,100,-0.5,1,5,1,1006.0,1,1006.0,100,1006.0,100,31.7,100,30.6,100,308,100,310,100,36.4,100,36.4,100
2023-03-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T11:10:00.000Z,110,2023-03-10T11:16:06.581Z,45.48695,100,-61.1411,100,-1.3,100,0.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,33.1,100,310,100,38.9,100,5,100,-0.6,1,6,1,1005.9,1,1005.9,100,1005.9,100,33.1,100,32.4,100,310,100,312,100,38.9,100,38.5,100
2023-03-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T11:20:00.000Z,110,2023-03-10T11:23:12.867Z,45.48692,100,-61.14108,100,-1.2,100,0.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.0,100,311,100,37.4,100,5,100,-0.4,1,6,1,1006.0,1,1006.0,100,1006.0,100,32.0,100,31.3,100,311,100,313,100,37.4,100,37.1,100
2023-03-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T11:30:00.000Z,110,2023-03-10T11:33:09.725Z,45.48693,100,-61.1411,100,-1.2,100,0.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.2,100,310,100,36.4,100,5,100,-0.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,30.2,100,29.2,100,310,100,313,100,36.4,100,36.0,100
2023-03-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T11:40:00.000Z,110,2023-03-10T11:43:12.404Z,45.48693,100,-61.14108,100,-1.2,100,0.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,31.7,100,313,100,37.1,100,5,100,-0.2,1,6,1,1005.9,1,1005.9,100,1005.9,100,31.7,100,30.6,100,313,100,315,100,37.1,100,36.4,100
2023-03-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T11:50:00.000Z,110,2023-03-10T11:53:13.273Z,45.48693,100,-61.14115,100,-1.1,100,0.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.6,100,315,100,36.4,100,5,100,0.0,1,5,1,1006.0,1,1006.0,100,1006.0,100,30.6,100,29.9,100,315,100,318,100,36.4,100,37.1,100
2023-03-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T12:00:00.000Z,108,2023-03-10T12:03:23.556Z,45.48695,100,-61.141169999999995,100,-1.2,100,0.6,100,12.5,100,0.5,100,3.6,100,0.4,100,1.3,100,7.0,100,0.7,100,0.9,100,9.4,100,4.4,100,13.3,100,1006.5,100,25.2,100,333,100,32.4,100,5,100,0.4,1,3,1,1006.5,1,1006.5,100,1006.5,100,25.2,100,24.5,100,333,100,335,100,32.4,100,33.1,100
2023-03-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T12:10:00.000Z,110,2023-03-10T12:16:27.641Z,45.48695,100,-61.14117,100,-1.2,100,0.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.0,100,332,100,27.0,100,5,100,0.6,1,3,1,1006.5,1,1006.5,100,1006.6,100,22.0,100,21.2,100,332,100,334,100,27.0,100,27.0,100
2023-03-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T12:20:00.000Z,110,2023-03-10T12:23:27.612Z,45.48695,100,-61.141169999999995,100,-1.2,100,0.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.0,100,320,100,26.6,100,5,100,0.5,1,3,1,1006.5,1,1006.5,100,1006.5,100,22.0,100,21.2,100,320,100,322,100,26.6,100,25.9,100
2023-03-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T12:30:00.000Z,110,2023-03-10T12:33:35.708Z,45.48697,100,-61.14117,100,-1.1,100,0.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.0,100,316,100,27.4,100,5,100,0.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,23.0,100,22.7,100,316,100,319,100,27.4,100,27.0,100
2023-03-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T12:40:00.000Z,110,2023-03-10T12:43:27.162Z,45.48693,100,-61.141169999999995,100,-0.9,100,0.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.7,100,322,100,26.6,100,5,100,0.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,22.7,100,22.0,100,322,100,325,100,26.6,100,26.6,100
2023-03-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T12:50:00.000Z,110,2023-03-10T12:53:30.118Z,45.48697,100,-61.14117,100,-0.9,100,0.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.7,100,323,100,27.0,100,5,100,0.3,1,3,1,1006.2,1,1006.2,100,1006.3,100,22.7,100,22.0,100,323,100,326,100,27.0,100,26.6,100
2023-03-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T13:00:00.000Z,108,2023-03-10T13:03:31.295Z,45.48695,100,-61.141169999999995,100,-0.5,100,0.6,100,12.9,100,1.3,100,3.6,100,0.4,100,1.1,100,7.8,100,0.6,100,0.8,100,10.5,100,4.7,100,12.5,100,1006.2,100,22.3,100,333,100,26.6,100,5,100,0.4,1,0,1,1006.2,1,1006.2,100,1006.3,100,22.3,100,21.6,100,333,100,336,100,26.6,100,26.3,100
2023-03-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T13:10:00.000Z,110,2023-03-10T13:16:42.661Z,45.4869,100,-61.14115,100,-0.3,100,0.6,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.4,100,333,100,27.4,100,5,100,0.3,1,0,1,1006.3,1,1006.3,100,1006.3,100,23.4,100,22.3,100,333,100,336,100,27.4,100,27.0,100
2023-03-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T13:20:00.000Z,110,2023-03-10T13:22:44.613Z,45.48692,100,-61.141130000000004,100,-0.2,100,0.6,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.2,100,328,100,25.9,100,5,100,0.3,1,0,1,1006.3,1,1006.3,100,1006.3,100,20.2,100,19.4,100,328,100,330,100,25.9,100,25.9,100
2023-03-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T13:30:00.000Z,110,2023-03-10T13:32:45.448Z,45.48693,100,-61.14115,100,-0.1,100,0.6,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.4,100,324,100,22.7,100,5,100,0.3,1,1,1,1006.3,1,1006.3,100,1006.3,100,18.4,100,18.0,100,324,100,327,100,22.7,100,23.4,100
2023-03-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T13:40:00.000Z,110,2023-03-10T13:42:44.954Z,45.48695,100,-61.14115,100,0.1,100,0.6,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.4,100,330,100,21.6,100,5,100,0.4,1,1,1,1006.3,1,1006.3,100,1006.3,100,18.4,100,17.6,100,330,100,332,100,21.6,100,20.9,100
2023-03-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T13:50:00.000Z,110,2023-03-10T13:52:47.407Z,45.48692,100,-61.14115,100,0.5,100,0.6,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,19.8,100,341,100,27.7,100,5,100,0.3,1,1,1,1006.3,1,1006.3,100,1006.3,100,19.8,100,19.1,100,341,100,343,100,27.7,100,27.4,100
2023-03-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T14:00:00.000Z,108,2023-03-10T14:02:48.133Z,45.48693,100,-61.14118000000001,100,0.7,100,0.6,100,13.2,100,1.2,100,3.6,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,11.6,100,5.1,100,13.3,100,1006.2,100,20.9,100,342,100,28.1,100,5,100,0.3,1,1,1,1006.2,1,1006.2,100,1006.2,100,20.9,100,20.2,100,342,100,344,100,28.1,100,27.4,100
2023-03-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T14:10:00.000Z,110,2023-03-10T14:15:51.471Z,45.48692,100,-61.14117,100,0.8,100,0.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.2,100,340,100,27.4,100,5,100,0.3,1,1,1,1006.2,1,1006.2,100,1006.2,100,21.2,100,20.9,100,340,100,343,100,27.4,100,26.6,100
2023-03-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T14:20:00.000Z,110,2023-03-10T14:22:56.032Z,45.48692,100,-61.141169999999995,100,0.9,100,0.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,22.3,100,342,100,29.5,100,5,100,0.2,1,0,1,1006.1,1,1006.1,100,1006.2,100,22.3,100,21.6,100,342,100,344,100,29.5,100,29.2,100
2023-03-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T14:30:00.000Z,110,2023-03-10T14:33:09.712Z,45.48688,100,-61.14118000000001,100,1.1,100,0.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.4,100,355,100,34.2,100,5,100,0.0,1,0,1,1006.0,1,1006.0,100,1006.0,100,27.4,100,26.6,100,355,100,358,100,34.2,100,33.8,100
2023-03-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T14:40:00.000Z,110,2023-03-10T14:43:07.767Z,45.4869,100,-61.14122,100,1.2,100,0.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.7,100,358,100,33.8,100,5,100,0.1,1,0,1,1006.0,1,1006.0,100,1006.0,100,27.7,100,27.0,100,358,100,0,100,33.8,100,32.4,100
2023-03-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T14:50:00.000Z,110,2023-03-10T14:53:05.186Z,45.48688,100,-61.1412,100,1.2,100,0.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.5,100,354,100,36.4,100,5,100,0.0,1,0,1,1006.0,1,1006.0,100,1006.0,100,29.5,100,28.8,100,354,100,356,100,36.4,100,36.4,100
2023-03-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T15:00:00.000Z,108,2023-03-10T15:03:08.688Z,45.48687,100,-61.14118000000001,100,1.2,100,0.6,100,13.1,100,1.2,100,3.6,100,0.4,100,1.2,100,7.5,100,0.6,100,0.9,100,11.2,100,4.3,100,14.3,100,1006.0,100,33.1,100,349,100,45.7,100,5,100,-0.5,1,7,1,1006.0,1,1006.0,100,1006.0,100,33.1,100,31.7,100,349,100,352,100,45.7,100,44.6,100
2023-03-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T15:10:00.000Z,110,2023-03-10T15:16:16.110Z,45.4869,100,-61.14118000000001,100,1.1,100,0.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,38.9,100,347,100,48.6,100,5,100,-0.7,1,8,1,1005.9,1,1005.9,100,1005.9,100,38.9,100,37.4,100,347,100,350,100,48.6,100,46.1,100
2023-03-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T15:20:00.000Z,110,2023-03-10T15:23:12.468Z,45.48687,100,-61.141169999999995,100,1.1,100,0.6,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.5,100,345,100,40.7,100,5,100,-0.5,1,7,1,1006.0,1,1006.0,100,1006.0,100,33.5,100,32.0,100,345,100,347,100,40.7,100,40.3,100
2023-03-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T15:30:00.000Z,110,2023-03-10T15:33:12.740Z,45.4869,100,-61.1412,100,1.1,100,0.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.8,100,352,100,46.4,100,5,100,-0.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,32.8,100,31.3,100,352,100,354,100,46.4,100,45.0,100
2023-03-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T15:40:00.000Z,110,2023-03-10T15:43:24.784Z,45.48688,100,-61.141169999999995,100,1.1,100,0.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,35.6,100,354,100,44.3,100,5,100,-0.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,35.6,100,34.2,100,354,100,357,100,44.3,100,43.2,100
2023-03-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-10T15:50:00.000Z,110,2023-03-10T15:53:27.801Z,45.4869,100,-61.14118000000001,100,1.0,100,0.6,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,37.4,100,344,100,46.1,100,5,100,-0.3,1,6,1,1006.0,1,1006.0,100,1006.0,100,37.4,100,36.0,100,344,100,346,100,46.1,100,44.6,100
