sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:00:00.000Z,108,2023-01-04T08:03:23.527Z,45.487120000000004,100,-61.141119999999994,100,5.3,100,4.9,100,11.9,100,0.0,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.5,100,1012.1,100,12.6,100,203,100,15.8,100,5,100,-1.2,1,8,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,11.5,100,203,100,205,100,15.8,100,14.4,100
2023-01-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:10:00.000Z,110,2023-01-04T08:16:18.963Z,45.48712,100,-61.14112,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.5,100,200,100,15.8,100,5,100,-1.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,10.4,100,200,100,202,100,15.8,100,15.5,100
2023-01-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:20:00.000Z,110,2023-01-04T08:23:23.834Z,45.48715,100,-61.1411,100,5.4,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.1,100,192,100,13.0,100,5,100,-1.3,1,8,1,1011.8,1,1011.8,100,1011.8,100,10.1,100,9.0,100,192,100,194,100,13.0,100,11.5,100
2023-01-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:30:00.000Z,110,2023-01-04T08:33:26.765Z,45.48712,100,-61.14112,100,5.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,169,100,11.5,100,5,100,-1.4,1,8,1,1011.7,1,1011.7,100,1011.7,100,7.9,100,7.9,100,169,100,172,100,11.5,100,11.5,100
2023-01-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:40:00.000Z,110,2023-01-04T08:43:26.693Z,45.487120000000004,100,-61.1411,100,5.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,143,100,9.0,100,5,100,-1.5,1,8,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,7.2,100,143,100,147,100,9.0,100,9.0,100
2023-01-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T08:50:00.000Z,110,2023-01-04T08:53:28.006Z,45.48715,100,-61.14112,100,5.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,150,100,11.9,100,5,100,-1.8,1,8,1,1011.1,1,1011.1,100,1011.1,100,8.6,100,8.6,100,150,100,154,100,11.9,100,11.9,100
2023-01-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T09:00:00.000Z,108,2023-01-04T09:03:30.687Z,45.48715,100,-61.141119999999994,100,5.3,100,4.8,100,11.9,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.3,100,3.3,100,2.8,100,9.5,100,1010.8,100,11.5,100,163,100,14.0,100,5,100,-2.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,11.5,100,11.9,100,163,100,167,100,14.0,100,14.0,100
2023-01-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T09:10:00.000Z,110,2023-01-04T09:16:33.324Z,45.4871,100,-61.14108,100,5.3,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.5,100,168,100,14.0,100,5,100,-2.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,11.5,100,11.5,100,168,100,171,100,14.0,100,14.0,100
2023-01-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T09:20:00.000Z,110,2023-01-04T09:23:49.883Z,45.48707,100,-61.14108,100,5.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,164,100,14.4,100,5,100,-2.4,1,8,1,1010.5,1,1010.5,100,1010.6,100,11.9,100,11.9,100,164,100,168,100,14.4,100,14.4,100
2023-01-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T09:30:00.000Z,110,2023-01-04T09:32:46.808Z,45.4871,100,-61.14108,100,5.2,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.9,100,160,100,14.0,100,5,100,-2.4,1,8,1,1010.5,1,1010.5,100,1010.5,100,11.9,100,11.9,100,160,100,164,100,14.0,100,14.4,100
2023-01-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T09:40:00.000Z,110,2023-01-04T09:42:51.071Z,45.48715,100,-61.141119999999994,100,5.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,164,100,12.6,100,5,100,-2.4,1,8,1,1010.5,1,1010.5,100,1010.5,100,10.8,100,11.2,100,164,100,168,100,12.6,100,13.0,100
2023-01-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T09:50:00.000Z,110,2023-01-04T09:53:53.793Z,45.48713,100,-61.14112,100,5.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,166,100,11.2,100,5,100,-2.4,1,6,1,1010.5,1,1010.5,100,1010.5,100,9.7,100,9.7,100,166,100,170,100,11.2,100,11.2,100
2023-01-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T10:00:00.000Z,108,2023-01-04T10:02:49.805Z,45.487120000000004,100,-61.1411,100,5.1,100,4.8,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.2,100,3.3,100,10.0,100,1010.3,100,10.8,100,152,100,13.3,100,5,100,-2.5,1,6,1,1010.3,1,1010.3,100,1010.4,100,10.8,100,10.8,100,152,100,156,100,13.3,100,13.3,100
2023-01-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T10:10:00.000Z,110,2023-01-04T10:15:52.737Z,45.48712,100,-61.1411,100,5.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.7,100,141,100,11.5,100,5,100,-2.5,1,7,1,1010.1,1,1010.1,100,1010.2,100,9.7,100,9.4,100,141,100,145,100,11.5,100,11.9,100
2023-01-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T10:20:00.000Z,110,2023-01-04T10:23:06.323Z,45.487120000000004,100,-61.1411,100,5.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,138,100,11.9,100,5,100,-2.5,1,6,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.4,100,138,100,142,100,11.9,100,11.5,100
2023-01-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T10:30:00.000Z,110,2023-01-04T10:33:07.066Z,45.48712,100,-61.1411,100,5.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,10.4,100,138,100,11.9,100,5,100,-2.6,1,7,1,1009.8,1,1009.8,100,1009.8,100,10.4,100,10.1,100,138,100,142,100,11.9,100,11.9,100
2023-01-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T10:40:00.000Z,110,2023-01-04T10:43:07.545Z,45.48713,100,-61.1411,100,5.1,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,149,100,13.7,100,5,100,-2.5,1,7,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,11.2,100,149,100,154,100,13.7,100,13.7,100
2023-01-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T10:50:00.000Z,110,2023-01-04T10:53:14.894Z,45.48712,100,-61.14112,100,5.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.5,100,156,100,14.0,100,5,100,-2.5,1,6,1,1009.7,1,1009.7,100,1009.7,100,11.5,100,11.5,100,156,100,160,100,14.0,100,14.0,100
2023-01-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T11:00:00.000Z,108,2023-01-04T11:03:09.963Z,45.48713,100,-61.1411,100,5.0,100,4.9,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.1,100,3.4,100,9.1,100,1009.7,100,12.2,100,162,100,14.8,100,5,100,-2.5,1,6,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,12.6,100,162,100,166,100,14.8,100,15.1,100
2023-01-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T11:10:00.000Z,110,2023-01-04T11:16:14.090Z,45.48713,100,-61.1411,100,5.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.1,100,158,100,18.7,100,5,100,-2.5,1,6,1,1009.6,1,1009.6,100,1009.6,100,15.1,100,15.1,100,158,100,162,100,18.7,100,18.4,100
2023-01-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T11:20:00.000Z,110,2023-01-04T11:23:23.912Z,45.487120000000004,100,-61.1411,100,5.1,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.5,100,155,100,19.1,100,5,100,-2.4,1,6,1,1009.4,1,1009.4,100,1009.4,100,15.5,100,14.0,100,155,100,158,100,19.1,100,18.0,100
2023-01-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T11:30:00.000Z,110,2023-01-04T11:33:24.134Z,45.48713,100,-61.1411,100,5.0,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,158,100,16.6,100,5,100,-2.3,1,6,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,14.0,100,158,100,162,100,16.6,100,16.9,100
2023-01-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T11:40:00.000Z,110,2023-01-04T11:43:26.940Z,45.487120000000004,100,-61.1411,100,5.0,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.0,100,151,100,16.9,100,5,100,-2.1,1,6,1,1009.3,1,1009.3,100,1009.3,100,14.0,100,13.3,100,151,100,155,100,16.9,100,15.8,100
2023-01-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T11:50:00.000Z,110,2023-01-04T11:53:27.090Z,45.48698,100,-61.14093,100,5.0,100,4.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.0,100,146,100,16.9,100,5,100,-1.9,1,6,1,1009.2,1,1009.2,100,1009.2,100,14.0,100,14.0,100,146,100,150,100,16.9,100,16.9,100
2023-01-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T12:00:00.000Z,108,2023-01-04T12:03:31.046Z,45.487120000000004,100,-61.14105,100,5.0,100,4.9,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,3.1,100,0.3,100,0.4,100,3.1,100,2.8,100,2.4,100,1009.3,100,12.2,100,142,100,15.1,100,5,100,-1.5,1,6,1,1009.3,1,1009.3,100,1009.3,100,12.2,100,12.6,100,142,100,146,100,15.1,100,15.1,100
2023-01-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T12:10:00.000Z,110,2023-01-04T12:16:32.925Z,45.4871,100,-61.14105,100,5.0,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.5,100,142,100,13.7,100,5,100,-1.3,1,6,1,1009.4,1,1009.4,100,1009.5,100,11.5,100,11.5,100,142,100,146,100,13.7,100,13.7,100
2023-01-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T12:20:00.000Z,110,2023-01-04T12:23:41.563Z,45.487120000000004,100,-61.14106999999999,100,5.0,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,8.3,100,133,100,10.4,100,5,100,-0.9,1,5,1,1009.6,1,1009.6,100,1009.7,100,8.3,100,8.3,100,133,100,137,100,10.4,100,10.8,100
2023-01-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T12:30:00.000Z,110,2023-01-04T12:33:50.312Z,45.48712,100,-61.14108,100,5.0,100,4.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.3,100,133,100,10.8,100,5,100,-0.8,1,5,1,1009.7,1,1009.7,100,1009.8,100,8.3,100,8.3,100,133,100,138,100,10.8,100,10.8,100
2023-01-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T12:40:00.000Z,110,2023-01-04T12:43:44.837Z,45.48715,100,-61.14106999999999,100,5.0,100,4.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.7,100,139,100,11.9,100,5,100,-0.6,1,5,1,1009.9,1,1009.9,100,1009.9,100,9.7,100,9.7,100,139,100,143,100,11.9,100,12.2,100
2023-01-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T13:10:00.000Z,110,2023-01-04T13:15:40.453Z,45.4871,100,-61.14100000000001,100,5.0,100,4.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.0,100,129,100,11.2,100,5,100,-0.2,1,5,1,1009.9,1,1009.9,100,1010.0,100,9.0,100,9.0,100,129,100,133,100,11.2,100,11.2,100
2023-01-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T13:20:00.000Z,110,2023-01-04T13:22:42.113Z,45.48713,100,-61.14108,100,4.9,100,4.9,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.0,100,131,100,11.5,100,5,100,-0.1,1,5,1,1009.9,1,1009.9,100,1010.0,100,9.0,100,9.0,100,131,100,135,100,11.5,100,11.2,100
2023-01-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T13:30:00.000Z,110,2023-01-04T13:32:57.962Z,45.48713,100,-61.14108,100,4.9,100,4.9,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.6,100,124,100,9.7,100,5,100,0.2,1,3,1,1010.0,1,1010.0,100,1010.0,100,7.6,100,7.6,100,124,100,129,100,9.7,100,9.7,100
2023-01-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T13:40:00.000Z,110,2023-01-04T13:43:04.202Z,45.48713,100,-61.14108,100,4.9,100,4.9,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.2,100,119,100,9.4,100,5,100,0.2,1,3,1,1009.9,1,1009.9,100,1010.0,100,7.2,100,7.2,100,119,100,124,100,9.4,100,9.4,100
2023-01-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T13:50:00.000Z,110,2023-01-04T13:53:08.603Z,45.48715,100,-61.14108,100,4.9,100,4.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.6,100,116,100,8.6,100,5,100,0.0,1,5,1,1009.7,1,1009.7,100,1009.7,100,7.6,100,7.6,100,116,100,121,100,8.6,100,8.6,100
2023-01-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T14:00:00.000Z,108,2023-01-04T14:02:56.528Z,45.48713,100,-61.14108,100,4.9,100,4.9,100,12.1,100,0.5,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.1,100,3.0,100,3.1,100,1009.6,100,8.3,100,118,100,10.1,100,5,100,-0.1,1,7,1,1009.6,1,1009.6,100,1009.6,100,8.3,100,8.3,100,118,100,122,100,10.1,100,10.1,100
2023-01-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T14:10:00.000Z,110,2023-01-04T14:15:58.129Z,45.48712,100,-61.14106999999999,100,4.9,100,4.9,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.7,100,119,100,11.9,100,5,100,-0.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,9.7,100,9.7,100,119,100,123,100,11.9,100,11.5,100
2023-01-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T14:20:00.000Z,110,2023-01-04T14:22:59.688Z,45.487120000000004,100,-61.14108,100,4.9,100,4.9,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.7,100,114,100,11.9,100,5,100,0.0,1,0,1,1009.3,1,1009.3,100,1009.3,100,9.7,100,9.7,100,114,100,119,100,11.9,100,11.9,100
2023-01-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T14:30:00.000Z,110,2023-01-04T14:33:11.438Z,45.48713,100,-61.14108,100,4.9,100,4.9,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,9.4,100,108,100,11.5,100,5,100,-0.1,1,0,1,1009.3,1,1009.3,100,1009.3,100,9.4,100,9.0,100,108,100,113,100,11.5,100,11.5,100
2023-01-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T14:40:00.000Z,110,2023-01-04T14:43:12.904Z,45.48715,100,-61.1411,100,4.8,100,4.9,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.1,100,102,100,11.9,100,5,100,-0.2,1,8,1,1009.1,1,1009.1,100,1009.1,100,10.1,100,10.1,100,102,100,107,100,11.9,100,12.2,100
2023-01-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T14:50:00.000Z,110,2023-01-04T14:54:16.021Z,45.48713,100,-61.14106999999999,100,4.8,100,4.9,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.8,100,98,100,12.6,100,5,100,-0.4,1,8,1,1008.8,1,1008.8,100,1008.8,100,10.8,100,10.4,100,98,100,102,100,12.6,100,12.6,100
2023-01-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T15:00:00.000Z,108,2023-01-04T15:03:15.563Z,45.48713,100,-61.14108,100,4.9,100,4.9,100,12.5,100,1.4,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.3,100,3.1,100,2.7,100,1008.6,100,10.1,100,99,100,11.9,100,5,100,-0.7,1,8,1,1008.6,1,1008.6,100,1008.6,100,10.1,100,9.7,100,99,100,103,100,11.9,100,11.9,100
2023-01-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T15:10:00.000Z,110,2023-01-04T15:16:25.424Z,45.48713,100,-61.14108,100,4.9,100,5.0,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.1,100,95,100,13.3,100,5,100,-1.0,1,8,1,1008.4,1,1008.4,100,1008.4,100,10.1,100,10.1,100,95,100,99,100,13.3,100,13.0,100
2023-01-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T15:20:00.000Z,110,2023-01-04T15:23:19.096Z,45.48715,100,-61.14108,100,4.9,100,5.0,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.2,100,97,100,15.1,100,5,100,-1.6,1,8,1,1008.0,1,1008.0,100,1008.0,100,12.2,100,12.2,100,97,100,102,100,15.1,100,15.1,100
2023-01-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T15:30:00.000Z,110,2023-01-04T15:33:31.272Z,45.48713,100,-61.14106999999999,100,5.0,100,5.0,100,12.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.1,100,93,100,13.7,100,5,100,-1.9,1,8,1,1007.9,1,1007.9,100,1007.9,100,10.1,100,9.7,100,93,100,97,100,13.7,100,13.7,100
2023-01-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T15:40:00.000Z,110,2023-01-04T15:43:37.036Z,45.487120000000004,100,-61.14105,100,5.0,100,5.0,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.0,100,79,100,10.8,100,5,100,-2.0,1,8,1,1007.8,1,1007.8,100,1007.8,100,9.0,100,9.0,100,79,100,83,100,10.8,100,10.8,100
2023-01-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T15:50:00.000Z,110,2023-01-04T15:53:32.799Z,45.48712,100,-61.14108,100,5.0,100,5.1,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.0,100,70,100,10.8,100,5,100,-2.1,1,8,1,1007.8,1,1007.8,100,1007.8,100,9.0,100,9.0,100,70,100,74,100,10.8,100,10.8,100
2023-01-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T16:00:00.000Z,108,2023-01-04T16:03:35.296Z,45.48713,100,-61.14108,100,5.0,100,5.1,100,12.5,100,0.9,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.4,100,3.1,100,3.4,100,1007.9,100,7.6,100,63,100,9.7,100,5,100,-2.1,1,8,1,1007.9,1,1007.9,100,1007.9,100,7.6,100,7.6,100,63,100,68,100,9.7,100,9.7,100
2023-01-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-04T16:10:00.000Z,110,2023-01-04T16:16:41.561Z,45.48713,100,-61.14106999999999,100,5.0,100,5.1,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,6.1,100,91,100,10.1,100,5,100,-2.2,1,7,1,1007.8,1,1007.8,100,1007.8,100,6.1,100,6.1,100,91,100,95,100,10.1,100,10.1,100
