sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-12T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T08:20:00.000Z,110,2020-10-12T08:23:07.638Z,45.4873,100,-61.14103000000001,100,6.7,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.7,100,332,100,15.8,100,5.0,100,3,1,0.7,1,1026.1,1,1026.1,1026.1,9.7,9.7,332,337,15.8,15.8,5.0,4.0
2020-10-12T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T08:30:00.000Z,110,2020-10-12T08:34:03.651Z,45.4873,100,-61.14105,100,6.7,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.4,100,324,100,15.1,100,5.0,100,3,1,0.7,1,1026.2,1,1026.2,1026.2,9.4,9.4,324,329,15.1,14.8,5.0,4.0
2020-10-12T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T08:40:00.000Z,110,2020-10-12T08:43:04.458Z,45.4873,100,-61.14103000000001,100,6.7,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,10.4,100,324,100,13.3,100,5.0,100,3,1,0.7,1,1026.3,1,1026.3,1026.3,10.4,10.8,324,329,13.3,13.3,5.0,4.0
2020-10-12T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T08:50:00.000Z,110,2020-10-12T08:53:16.387Z,45.4873,100,-61.14105,100,6.8,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.5,100,325,100,14.4,100,5.0,100,3,1,0.7,1,1026.3,1,1026.3,1026.3,11.5,11.5,325,330,14.4,14.4,5.0,4.0
2020-10-12T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T09:00:00.000Z,108,2020-10-12T09:03:25.505Z,45.4873,100,-61.14103000000001,100,6.8,100,10.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.4,100,2.9,100,5.6,100,1026.4,100,11.5,100,317,100,14.8,100,5.0,100,3,1,0.9,1,1026.4,1,1026.4,1026.5,11.5,11.5,317,322,14.8,15.1,5.0,4.0
2020-10-12T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T09:10:00.000Z,110,2020-10-12T09:16:24.159Z,45.48728,100,-61.14105,100,6.9,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.1,100,315,100,12.6,100,5.0,100,3,1,1.1,1,1026.6,1,1026.6,1026.6,10.1,10.1,315,320,12.6,13.0,5.0,4.0
2020-10-12T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T09:20:00.000Z,110,2020-10-12T09:23:23.691Z,45.48732,100,-61.14105,100,6.9,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.2,100,305,100,15.5,100,5.0,100,3,1,1.2,1,1026.7,1,1026.7,1026.7,12.2,11.9,305,310,15.5,15.5,5.0,4.0
2020-10-12T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T09:30:00.000Z,110,2020-10-12T09:33:25.442Z,45.4873,100,-61.14105,100,6.9,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,300,100,14.8,100,5.0,100,3,1,1.3,1,1026.8,1,1026.8,1026.8,11.2,10.8,300,305,14.8,14.8,5.0,4.0
2020-10-12T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T09:40:00.000Z,110,2020-10-12T09:43:23.400Z,45.48728,100,-61.14105,100,7.0,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.5,100,313,100,15.1,100,5.0,100,3,1,1.4,1,1026.8,1,1026.8,1026.8,11.5,11.5,313,318,15.1,15.1,5.0,4.0
2020-10-12T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T09:50:00.000Z,110,2020-10-12T09:53:27.486Z,45.48727,100,-61.14103000000001,100,7.1,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.4,100,313,100,18.0,100,5.0,100,3,1,1.6,1,1027.0,1,1027.0,1027.0,10.4,10.4,313,317,18.0,18.0,5.0,4.0
2020-10-12T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T10:00:00.000Z,108,2020-10-12T10:03:27.069Z,45.4873,100,-61.14105,100,7.2,100,10.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.0,100,3.1,100,8.3,100,1027.2,100,8.3,100,290,100,14.0,100,5.0,100,3,1,1.7,1,1027.2,1,1027.2,1027.2,8.3,7.9,290,295,14.0,14.0,5.0,4.0
2020-10-12T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T10:10:00.000Z,110,2020-10-12T10:15:31.890Z,45.4873,100,-61.14105,100,7.2,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.4,100,286,100,12.2,100,5.0,100,3,1,1.7,1,1027.2,1,1027.2,1027.2,9.4,9.4,286,291,12.2,12.2,5.0,4.0
2020-10-12T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T10:20:00.000Z,110,2020-10-12T10:23:42.940Z,45.4873,100,-61.14105,100,7.2,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.4,100,287,100,14.8,100,5.0,100,3,1,1.6,1,1027.3,1,1027.3,1027.3,10.4,10.4,287,292,14.8,14.8,5.0,4.0
2020-10-12T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T10:30:00.000Z,110,2020-10-12T10:33:44.915Z,45.48727,100,-61.14102,100,7.2,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,8.6,100,273,100,13.0,100,5.0,100,3,1,1.6,1,1027.4,1,1027.4,1027.4,8.6,8.6,273,278,13.0,13.0,5.0,4.0
2020-10-12T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T10:40:00.000Z,110,2020-10-12T10:42:43.078Z,45.4873,100,-61.14103000000001,100,7.2,100,10.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.6,100,287,100,11.5,100,5.0,100,3,1,1.6,1,1027.4,1,1027.4,1027.5,7.6,7.2,287,293,11.5,11.2,5.0,4.0
2020-10-12T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T10:50:00.000Z,110,2020-10-12T10:52:43.979Z,45.4873,100,-61.14103000000001,100,7.2,100,10.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,7.2,100,299,100,10.1,100,5.0,100,3,1,1.6,1,1027.5,1,1027.5,1027.5,7.2,7.2,299,304,10.1,10.1,5.0,4.0
2020-10-12T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T11:00:00.000Z,108,2020-10-12T11:03:52.243Z,45.4873,100,-61.14103000000001,100,7.3,100,10.8,100,12.4,100,0.4,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,4.3,100,2.9,100,8.0,100,1027.5,100,10.4,100,315,100,15.5,100,5.0,100,1,1,1.4,1,1027.5,1,1027.5,1027.5,10.4,10.4,315,320,15.5,15.5,5.0,4.0
2020-10-12T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T11:10:00.000Z,110,2020-10-12T11:15:50.659Z,45.4873,100,-61.14106999999999,100,7.3,100,10.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.4,100,324,100,14.4,100,5.0,100,1,1,1.5,1,1027.6,1,1027.6,1027.6,10.4,10.8,324,329,14.4,14.8,5.0,4.0
2020-10-12T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T11:20:00.000Z,110,2020-10-12T11:22:47.741Z,45.48732,100,-61.14105,100,7.3,100,10.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,9.4,100,330,100,13.7,100,5.0,100,1,1,1.6,1,1027.7,1,1027.7,1027.7,9.4,9.7,330,335,13.7,13.3,5.0,4.0
2020-10-12T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T11:30:00.000Z,110,2020-10-12T11:32:52.992Z,45.4873,100,-61.14105,100,7.3,100,10.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,9.0,100,304,100,13.0,100,5.0,100,1,1,1.7,1,1027.9,1,1027.9,1027.9,9.0,9.0,304,309,13.0,13.0,5.0,4.0
2020-10-12T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T11:40:00.000Z,110,2020-10-12T11:42:48.578Z,45.4873,100,-61.14103000000001,100,7.3,100,10.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,6.8,100,306,100,11.2,100,5.0,100,2,1,1.8,1,1028.0,1,1028.0,1028.1,6.8,6.8,306,312,11.2,11.2,5.0,4.0
2020-10-12T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T11:50:00.000Z,110,2020-10-12T11:53:03.526Z,45.4873,100,-61.14105,100,7.4,100,10.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,7.6,100,286,100,11.5,100,5.0,100,3,1,1.9,1,1028.2,1,1028.2,1028.2,7.6,7.2,286,291,11.5,11.5,5.0,4.0
2020-10-12T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T12:00:00.000Z,108,2020-10-12T12:05:15.401Z,45.4873,100,-61.14103000000001,100,7.3,100,10.8,100,12.8,100,0.9,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.1,100,2.6,100,6.9,100,1028.3,100,7.9,100,262,100,11.2,100,5.0,100,3,1,1.9,1,1028.3,1,1028.3,1028.3,7.9,7.6,262,268,11.2,11.2,5.0,4.0
2020-10-12T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T12:10:00.000Z,110,2020-10-12T12:16:03.377Z,45.4873,100,-61.14103000000001,100,7.3,100,10.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,7.9,100,278,100,10.4,100,5.0,100,3,1,1.8,1,1028.4,1,1028.4,1028.4,7.9,7.6,278,283,10.4,10.4,5.0,4.0
2020-10-12T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T12:20:00.000Z,110,2020-10-12T12:23:04.193Z,45.48728,100,-61.14103000000001,100,7.4,100,10.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,4.3,100,273,100,6.5,100,5.0,100,3,1,1.7,1,1028.4,1,1028.4,1028.4,4.3,4.3,273,279,6.5,6.5,5.0,4.0
2020-10-12T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T12:30:00.000Z,110,2020-10-12T12:33:06.238Z,45.4873,100,-61.14105,100,7.5,100,10.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,4.3,100,284,100,7.6,100,5.0,100,2,1,1.8,1,1028.5,1,1028.5,1028.5,4.3,4.3,284,290,7.6,7.9,5.0,4.0
2020-10-12T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T12:40:00.000Z,110,2020-10-12T12:44:09.525Z,45.4873,100,-61.14105,100,7.5,100,10.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,5.4,100,274,100,9.7,100,5.0,100,2,1,1.8,1,1028.6,1,1028.6,1028.6,5.4,5.4,274,280,9.7,9.4,5.0,4.0
2020-10-12T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T12:50:00.000Z,110,2020-10-12T12:53:09.287Z,45.487320000000004,100,-61.14105,100,7.7,100,10.9,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,3.6,100,286,100,8.6,100,5.0,100,2,1,1.8,1,1028.7,1,1028.7,1028.7,3.6,3.6,286,291,8.6,8.3,5.0,4.0
2020-10-12T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T13:00:00.000Z,108,2020-10-12T13:03:24.522Z,45.48732,100,-61.14105,100,7.9,100,11.0,100,13.5,100,2.4,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.0,100,2.9,100,7.7,100,1028.8,100,4.3,100,277,100,8.3,100,5.0,100,3,1,1.6,1,1028.8,1,1028.8,1028.8,4.3,4.3,277,282,8.3,8.3,5.0,4.0
2020-10-12T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T13:10:00.000Z,110,2020-10-12T13:16:23.612Z,45.4873,100,-61.14105,100,8.0,100,11.0,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,3.6,100,312,100,6.1,100,5.0,100,3,1,1.6,1,1028.8,1,1028.8,1028.8,3.6,3.6,312,318,6.1,6.1,5.0,4.0
2020-10-12T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T13:20:00.000Z,110,2020-10-12T13:24:34.635Z,45.4873,100,-61.14106999999999,100,8.0,100,11.1,100,13.7,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,5.0,100,273,100,9.0,100,5.0,100,2,1,1.6,1,1028.8,1,1028.8,1028.8,5.0,5.0,273,279,9.0,8.6,5.0,4.0
2020-10-12T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T13:30:00.000Z,110,2020-10-12T13:33:34.272Z,45.4873,100,-61.14103000000001,100,8.3,100,11.1,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,4.0,100,262,100,7.6,100,5.0,100,1,1,1.4,1,1028.8,1,1028.8,1028.8,4.0,3.6,262,268,7.6,7.2,5.0,4.0
2020-10-12T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T13:40:00.000Z,110,2020-10-12T13:43:37.730Z,45.48732,100,-61.14105,100,8.2,100,11.1,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,4.0,100,232,100,6.5,100,5.0,100,1,1,1.4,1,1028.9,1,1028.9,1028.9,4.0,3.6,232,238,6.5,6.8,5.0,4.0
2020-10-12T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T13:50:00.000Z,110,2020-10-12T13:53:37.494Z,45.487320000000004,100,-61.14106999999999,100,8.3,100,11.2,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,5.4,100,247,100,8.6,100,5.0,100,1,1,1.5,1,1028.9,1,1028.9,1029.0,5.4,5.4,247,254,8.6,8.6,5.0,4.0
2020-10-12T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T14:00:00.000Z,108,2020-10-12T14:04:46.521Z,45.4873,100,-61.14103000000001,100,8.1,100,11.2,100,13.7,100,2.4,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,4.1,100,3.0,100,7.7,100,1029.0,100,5.8,100,240,100,9.0,100,5.0,100,1,1,1.5,1,1029.0,1,1029.0,1029.1,5.8,5.8,240,246,9.0,8.3,5.0,4.0
2020-10-12T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T14:10:00.000Z,110,2020-10-12T14:16:40.319Z,45.4873,100,-61.14105,100,8.1,100,11.3,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.2,100,250,100,10.4,100,5.0,100,1,1,1.6,1,1029.1,1,1029.1,1029.1,7.2,6.8,250,256,10.4,10.1,5.0,4.0
2020-10-12T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T14:20:00.000Z,110,2020-10-12T14:23:42.244Z,45.4873,100,-61.14105,100,8.1,100,11.3,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,8.3,100,265,100,10.8,100,5.0,100,1,1,1.4,1,1029.1,1,1029.1,1029.1,8.3,7.9,265,270,10.8,10.8,5.0,4.0
2020-10-12T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T14:30:00.000Z,110,2020-10-12T14:32:44.519Z,45.4873,100,-61.14106999999999,100,8.2,100,11.3,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.2,100,262,100,10.8,100,5.0,100,1,1,1.2,1,1029.1,1,1029.1,1029.1,7.2,7.2,262,267,10.8,10.8,5.0,4.0
2020-10-12T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T14:40:00.000Z,110,2020-10-12T14:42:45.406Z,45.4873,100,-61.14106999999999,100,8.4,100,11.4,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,6.8,100,278,100,9.4,100,5.0,100,1,1,1.0,1,1029.0,1,1029.0,1029.0,6.8,6.8,278,283,9.4,9.4,5.0,4.0
2020-10-12T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T14:50:00.000Z,110,2020-10-12T14:53:53.501Z,45.4873,100,-61.14105,100,8.4,100,11.4,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.0,100,272,100,7.9,100,5.0,100,1,1,0.8,1,1029.0,1,1029.0,1029.0,5.0,5.0,272,276,7.9,7.9,5.0,4.0
2020-10-12T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T15:00:00.000Z,108,2020-10-12T15:04:25.556Z,45.4873,100,-61.14108,100,8.7,100,11.4,100,13.7,100,1.7,100,3.6,100,0.1,100,0.3,100,3.9,100,0.1,100,0.2,100,4.4,100,3.1,100,8.3,100,1029.0,100,4.3,100,289,100,6.5,100,5.0,100,0,1,0.7,1,1029.0,1,1029.0,1029.0,4.3,4.3,289,294,6.5,6.5,5.0,4.0
2020-10-12T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T15:10:00.000Z,110,2020-10-12T15:16:02.414Z,45.48732,100,-61.14108,100,9.0,100,11.5,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,4.3,100,243,100,10.1,100,5.0,100,1,1,0.7,1,1029.1,1,1029.1,1029.1,4.3,4.3,243,249,10.1,9.0,5.0,4.0
2020-10-12T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T15:20:00.000Z,110,2020-10-12T15:24:03.016Z,45.4873,100,-61.14105,100,8.3,100,11.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,8.3,100,227,100,14.0,100,5.0,100,0,1,0.6,1,1029.0,1,1029.0,1029.0,8.3,7.9,227,233,14.0,13.3,5.0,4.0
2020-10-12T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T15:30:00.000Z,110,2020-10-12T15:32:59.948Z,45.48732,100,-61.1411,100,8.5,100,11.6,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,6.8,100,199,100,10.4,100,5.0,100,0,1,0.5,1,1029.0,1,1029.0,1029.0,6.8,6.8,199,206,10.4,10.4,5.0,4.0
2020-10-12T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T15:40:00.000Z,110,2020-10-12T15:44:00.987Z,45.487320000000004,100,-61.14108,100,8.4,100,11.6,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.2,100,215,100,15.1,100,5.0,100,0,1,0.3,1,1028.9,1,1028.9,1028.9,11.2,10.1,215,220,15.1,14.4,5.0,4.0
2020-10-12T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T15:50:00.000Z,110,2020-10-12T15:53:07.568Z,45.48732,100,-61.14106999999999,100,8.6,100,11.6,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.2,100,197,100,15.5,100,5.0,100,0,1,0.2,1,1028.9,1,1028.9,1028.9,11.2,10.4,197,202,15.5,14.4,5.0,4.0
2020-10-12T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T16:00:00.000Z,108,2020-10-12T16:03:20.399Z,45.48732,100,-61.14105,100,8.5,100,11.6,100,13.7,100,1.3,100,3.6,100,0.1,100,0.3,100,4.1,100,0.1,100,0.2,100,4.5,100,3.3,100,8.0,100,1028.9,100,10.8,100,200,100,15.5,100,5.0,100,0,1,0.1,1,1028.9,1,1028.9,1028.9,10.8,10.1,200,205,15.5,15.1,5.0,4.0
2020-10-12T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T16:10:00.000Z,110,2020-10-12T16:16:20.638Z,45.48733,100,-61.1411,100,8.5,100,11.6,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.3,100,188,100,18.0,100,5.0,100,0,1,0.0,1,1028.8,1,1028.8,1028.8,13.3,12.2,188,194,18.0,17.3,5.0,4.0
2020-10-12T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T16:20:00.000Z,110,2020-10-12T16:23:20.159Z,45.48732,100,-61.14106999999999,100,8.6,100,11.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,11.2,100,214,100,17.6,100,5.0,100,0,1,0.0,1,1028.8,1,1028.8,1028.8,11.2,10.4,214,219,17.6,17.6,5.0,4.0
2020-10-12T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-12T16:30:00.000Z,110,2020-10-12T16:33:21.514Z,45.48732,100,-61.14103000000001,100,8.7,100,11.6,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.4,100,246,100,16.2,100,5.0,100,0,1,0.0,1,1028.8,1,1028.8,1028.8,10.4,10.1,246,252,16.2,15.8,5.0,4.0
