sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:00:00.000Z,108,2022-12-08T08:03:17.120Z,45.487320000000004,100,-61.141630000000006,100,6.9,100,7.3,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,5.4,100,1.2,100,1.4,100,6.0,100,4.2,100,6.7,100,1024.3,100,35.3,100,120,100,42.5,100,5,100,-2.6,1,8,1,1024.3,1,1024.3,100,1024.3,100,35.3,100,33.8,100,120,100,123,100,42.5,100,41.8,100
2022-12-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:10:00.000Z,110,2022-12-08T08:16:22.296Z,45.48732,100,-61.14167,100,7.0,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,34.2,100,119,100,41.4,100,5,100,-2.7,1,8,1,1024.3,1,1024.3,100,1024.3,100,34.2,100,32.4,100,119,100,122,100,41.4,100,40.7,100
2022-12-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:20:00.000Z,110,2022-12-08T08:23:23.960Z,45.487320000000004,100,-61.14165,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.6,100,120,100,41.8,100,5,100,-2.7,1,6,1,1024.2,1,1024.2,100,1024.2,100,34.6,100,32.8,100,120,100,122,100,41.8,100,40.3,100
2022-12-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:30:00.000Z,110,2022-12-08T08:33:24.557Z,45.48732,100,-61.14167,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,34.6,100,121,100,42.1,100,5,100,-2.6,1,7,1,1024.0,1,1024.0,100,1024.1,100,34.6,100,33.5,100,121,100,123,100,42.1,100,39.6,100
2022-12-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:40:00.000Z,110,2022-12-08T08:43:25.029Z,45.487320000000004,100,-61.14167,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,36.4,100,120,100,44.6,100,5,100,-2.8,1,8,1,1023.8,1,1023.8,100,1023.8,100,36.4,100,34.9,100,120,100,122,100,44.6,100,42.8,100
2022-12-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T08:50:00.000Z,110,2022-12-08T08:53:37.306Z,45.48732,100,-61.14167,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,38.2,100,119,100,46.4,100,5,100,-3.0,1,8,1,1023.4,1,1023.4,100,1023.5,100,38.2,100,36.7,100,119,100,122,100,46.4,100,45.7,100
2022-12-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T09:00:00.000Z,108,2022-12-08T09:03:38.880Z,45.48733,100,-61.14167,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,0.8,100,1.8,100,5.4,100,1.2,100,1.5,100,5.7,100,4.1,100,6.5,100,1023.1,100,37.8,100,117,100,47.2,100,5,100,-3.2,1,8,1,1023.1,1,1023.1,100,1023.2,100,37.8,100,36.4,100,117,100,119,100,47.2,100,46.8,100
2022-12-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T09:10:00.000Z,110,2022-12-08T09:16:39.171Z,45.48732,100,-61.1417,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,38.9,100,117,100,46.8,100,5,100,-3.3,1,8,1,1022.9,1,1022.9,100,1022.9,100,38.9,100,37.1,100,117,100,119,100,46.8,100,46.4,100
2022-12-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T09:20:00.000Z,110,2022-12-08T09:23:43.140Z,45.487320000000004,100,-61.1417,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,39.2,100,116,100,45.7,100,5,100,-3.3,1,8,1,1022.7,1,1022.7,100,1022.7,100,39.2,100,37.4,100,116,100,118,100,45.7,100,44.3,100
2022-12-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T09:30:00.000Z,110,2022-12-08T09:33:45.971Z,45.48732,100,-61.14171999999999,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,39.6,100,117,100,46.8,100,5,100,-3.4,1,8,1,1022.6,1,1022.6,100,1022.6,100,39.6,100,38.2,100,117,100,120,100,46.8,100,45.4,100
2022-12-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T09:40:00.000Z,110,2022-12-08T09:42:48.830Z,45.48733,100,-61.14173,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,39.6,100,115,100,49.0,100,5,100,-3.4,1,8,1,1022.5,1,1022.5,100,1022.5,100,39.6,100,37.8,100,115,100,117,100,49.0,100,46.8,100
2022-12-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T09:50:00.000Z,110,2022-12-08T09:52:44.150Z,45.48727,100,-61.1417,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,41.0,100,112,100,50.0,100,5,100,-3.4,1,7,1,1022.2,1,1022.2,100,1022.3,100,41.0,100,39.6,100,112,100,115,100,50.0,100,48.2,100
2022-12-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T10:00:00.000Z,108,2022-12-08T10:02:59.400Z,45.48733,100,-61.1417,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,0.9,100,2.2,100,5.7,100,1.3,100,1.6,100,5.5,100,4.4,100,6.9,100,1022.1,100,39.2,100,112,100,48.6,100,5,100,-3.2,1,7,1,1022.1,1,1022.1,100,1022.1,100,39.2,100,37.8,100,112,100,114,100,48.6,100,46.8,100
2022-12-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T10:10:00.000Z,110,2022-12-08T10:15:58.066Z,45.48732,100,-61.1417,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,40.0,100,112,100,48.2,100,5,100,-3.1,1,8,1,1022.0,1,1022.0,100,1022.0,100,40.0,100,38.2,100,112,100,115,100,48.2,100,47.5,100
2022-12-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T10:20:00.000Z,110,2022-12-08T10:23:00.213Z,45.487320000000004,100,-61.14167,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,38.5,100,114,100,46.8,100,5,100,-3.0,1,8,1,1021.9,1,1021.9,100,1021.9,100,38.5,100,37.1,100,114,100,117,100,46.8,100,45.0,100
2022-12-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T10:30:00.000Z,110,2022-12-08T10:33:09.379Z,45.48732,100,-61.1417,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,40.3,100,116,100,49.0,100,5,100,-3.0,1,8,1,1021.8,1,1021.8,100,1021.8,100,40.3,100,38.9,100,116,100,118,100,49.0,100,46.1,100
2022-12-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T10:40:00.000Z,110,2022-12-08T10:43:05.528Z,45.48735,100,-61.1417,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.7,100,116,100,49.0,100,5,100,-3.0,1,7,1,1021.6,1,1021.6,100,1021.6,100,40.7,100,38.9,100,116,100,119,100,49.0,100,48.6,100
2022-12-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T10:50:00.000Z,110,2022-12-08T10:53:07.778Z,45.48735,100,-61.14173,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,42.5,100,115,100,51.5,100,5,100,-3.1,1,6,1,1021.4,1,1021.4,100,1021.4,100,42.5,100,40.7,100,115,100,118,100,51.5,100,51.5,100
2022-12-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T11:00:00.000Z,108,2022-12-08T11:03:16.448Z,45.48735,100,-61.14173,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,5.2,100,1.3,100,1.7,100,5.1,100,4.2,100,7.1,100,1021.2,100,42.5,100,113,100,51.8,100,5,100,-3.1,1,6,1,1021.2,1,1021.2,100,1021.2,100,42.5,100,40.7,100,113,100,116,100,51.8,100,51.8,100
2022-12-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T11:10:00.000Z,110,2022-12-08T11:16:07.708Z,45.48733,100,-61.14171999999999,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,41.0,100,115,100,49.3,100,5,100,-3.0,1,6,1,1021.3,1,1021.3,100,1021.3,100,41.0,100,39.6,100,115,100,117,100,49.3,100,49.0,100
2022-12-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T11:20:00.000Z,110,2022-12-08T11:23:08.358Z,45.4873,100,-61.14171999999999,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.3,100,119,100,50.8,100,5,100,-2.8,1,6,1,1021.4,1,1021.4,100,1021.4,100,40.3,100,38.9,100,119,100,121,100,50.8,100,50.0,100
2022-12-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T11:30:00.000Z,110,2022-12-08T11:33:13.383Z,45.4873,100,-61.1417,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,40.3,100,120,100,47.9,100,5,100,-2.6,1,6,1,1021.5,1,1021.5,100,1021.5,100,40.3,100,38.9,100,120,100,123,100,47.9,100,47.2,100
2022-12-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T11:40:00.000Z,110,2022-12-08T11:43:16.667Z,45.48735,100,-61.14171999999999,100,7.2,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.7,100,123,100,50.8,100,5,100,-2.2,1,6,1,1021.6,1,1021.6,100,1021.6,100,40.7,100,39.2,100,123,100,126,100,50.8,100,50.0,100
2022-12-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T11:50:00.000Z,110,2022-12-08T11:53:13.307Z,45.48728,100,-61.14158000000001,100,7.1,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,42.8,100,124,100,52.9,100,5,100,-1.9,1,5,1,1021.5,1,1021.5,100,1021.5,100,42.8,100,41.4,100,124,100,127,100,52.9,100,51.1,100
2022-12-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T12:00:00.000Z,108,2022-12-08T12:03:31.043Z,45.48733,100,-61.14171999999999,100,7.0,100,7.3,100,12.2,100,0.0,100,3.6,100,0.9,100,2.3,100,5.6,100,1.4,100,1.8,100,6.0,100,4.5,100,7.1,100,1021.5,100,40.3,100,124,100,49.0,100,5,100,-1.7,1,5,1,1021.5,1,1021.5,100,1021.5,100,40.3,100,38.9,100,124,100,127,100,49.0,100,47.2,100
2022-12-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T12:10:00.000Z,110,2022-12-08T12:16:30.062Z,45.48732,100,-61.1417,100,6.9,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,42.1,100,120,100,49.7,100,5,100,-1.6,1,5,1,1021.3,1,1021.3,100,1021.3,100,42.1,100,40.3,100,120,100,123,100,49.7,100,49.0,100
2022-12-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T12:20:00.000Z,110,2022-12-08T12:23:31.207Z,45.48735,100,-61.14171999999999,100,6.9,100,7.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.4,100,119,100,49.0,100,5,100,-1.6,1,6,1,1021.2,1,1021.2,100,1021.2,100,41.4,100,40.0,100,119,100,122,100,49.0,100,47.5,100
2022-12-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T12:30:00.000Z,110,2022-12-08T12:33:28.934Z,45.48733,100,-61.1417,100,6.9,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,41.4,100,118,100,52.9,100,5,100,-1.7,1,6,1,1021.0,1,1021.0,100,1021.0,100,41.4,100,40.0,100,118,100,120,100,52.9,100,51.5,100
2022-12-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T12:40:00.000Z,110,2022-12-08T12:43:35.358Z,45.48733,100,-61.1417,100,6.9,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,40.0,100,118,100,49.0,100,5,100,-1.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,40.0,100,38.5,100,118,100,121,100,49.0,100,47.2,100
2022-12-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T12:50:00.000Z,110,2022-12-08T12:53:36.122Z,45.48732,100,-61.14168000000001,100,6.9,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,41.0,100,119,100,49.7,100,5,100,-1.5,1,6,1,1020.8,1,1020.8,100,1020.8,100,41.0,100,39.2,100,119,100,121,100,49.7,100,46.8,100
2022-12-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T13:00:00.000Z,108,2022-12-08T13:03:34.563Z,45.487320000000004,100,-61.1417,100,6.9,100,7.3,100,12.3,100,0.1,100,3.6,100,0.9,100,2.3,100,5.6,100,1.5,100,1.8,100,5.4,100,4.6,100,6.9,100,1020.7,100,38.5,100,114,100,46.1,100,5,100,-1.4,1,6,1,1020.7,1,1020.7,100,1020.8,100,38.5,100,37.1,100,114,100,117,100,46.1,100,44.6,100
2022-12-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T13:10:00.000Z,110,2022-12-08T13:16:51.413Z,45.48732,100,-61.14167,100,6.9,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,39.6,100,115,100,49.0,100,5,100,-1.3,1,7,1,1020.6,1,1020.6,100,1020.7,100,39.6,100,37.8,100,115,100,117,100,49.0,100,47.9,100
2022-12-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T13:20:00.000Z,110,2022-12-08T13:22:47.550Z,45.487320000000004,100,-61.14171999999999,100,6.9,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,39.6,100,115,100,49.0,100,5,100,-1.4,1,8,1,1020.5,1,1020.5,100,1020.5,100,39.6,100,37.8,100,115,100,118,100,49.0,100,47.5,100
2022-12-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T13:30:00.000Z,110,2022-12-08T13:32:48.762Z,45.48732,100,-61.14171999999999,100,6.9,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,41.4,100,113,100,51.1,100,5,100,-1.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,41.4,100,40.3,100,113,100,116,100,51.1,100,50.8,100
2022-12-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T13:40:00.000Z,110,2022-12-08T13:42:53.695Z,45.487320000000004,100,-61.1417,100,7.0,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,42.5,100,115,100,50.4,100,5,100,-1.7,1,8,1,1019.9,1,1019.9,100,1019.9,100,42.5,100,41.0,100,115,100,118,100,50.4,100,50.0,100
2022-12-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T13:50:00.000Z,110,2022-12-08T13:53:54.549Z,45.4873,100,-61.1417,100,7.0,100,7.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,41.4,100,118,100,53.3,100,5,100,-1.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,41.4,100,40.0,100,118,100,120,100,53.3,100,51.8,100
2022-12-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T14:00:00.000Z,108,2022-12-08T14:02:54.152Z,45.4873,100,-61.1417,100,7.1,100,7.3,100,12.3,100,0.3,100,3.6,100,1.0,100,2.2,100,5.9,100,1.4,100,1.8,100,6.0,100,4.6,100,6.9,100,1019.7,100,42.1,100,116,100,51.5,100,5,100,-1.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,42.1,100,40.3,100,116,100,119,100,51.5,100,51.1,100
2022-12-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T14:10:00.000Z,110,2022-12-08T14:16:09.188Z,45.48732,100,-61.14168000000001,100,7.1,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.7,100,117,100,50.8,100,5,100,-1.7,1,8,1,1019.6,1,1019.6,100,1019.6,100,40.7,100,39.2,100,117,100,120,100,50.8,100,49.7,100
2022-12-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T14:20:00.000Z,110,2022-12-08T14:23:06.852Z,45.48728,100,-61.14168000000001,100,7.1,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,42.8,100,118,100,53.6,100,5,100,-2.0,1,8,1,1019.4,1,1019.4,100,1019.4,100,42.8,100,41.0,100,118,100,121,100,53.6,100,52.2,100
2022-12-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T14:30:00.000Z,110,2022-12-08T14:33:12.989Z,45.4873,100,-61.14171999999999,100,7.2,100,7.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,43.2,100,119,100,50.4,100,5,100,-2.2,1,8,1,1019.2,1,1019.2,100,1019.2,100,43.2,100,41.0,100,119,100,122,100,50.4,100,49.0,100
2022-12-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T14:40:00.000Z,110,2022-12-08T14:43:12.805Z,45.487320000000004,100,-61.14167,100,7.2,100,7.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,43.9,100,121,100,52.9,100,5,100,-2.5,1,8,1,1019.1,1,1019.1,100,1019.1,100,43.9,100,42.1,100,121,100,124,100,52.9,100,51.8,100
2022-12-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T14:50:00.000Z,110,2022-12-08T14:53:17.403Z,45.48732,100,-61.14165,100,7.2,100,7.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.0,100,124,100,49.3,100,5,100,-2.4,1,7,1,1019.1,1,1019.1,100,1019.1,100,41.0,100,39.6,100,124,100,127,100,49.3,100,48.6,100
2022-12-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T15:00:00.000Z,108,2022-12-08T15:03:14.864Z,45.487320000000004,100,-61.141619999999996,100,7.2,100,7.3,100,12.5,100,0.6,100,3.6,100,0.9,100,2.6,100,5.5,100,1.4,100,1.7,100,5.5,100,4.4,100,5.9,100,1019.1,100,41.4,100,125,100,51.8,100,5,100,-2.4,1,6,1,1019.1,1,1019.1,100,1019.1,100,41.4,100,40.0,100,125,100,128,100,51.8,100,51.5,100
2022-12-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T15:10:00.000Z,110,2022-12-08T15:16:29.114Z,45.48733,100,-61.1417,100,7.2,100,7.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,41.8,100,127,100,51.8,100,5,100,-2.4,1,7,1,1019.0,1,1019.0,100,1019.0,100,41.8,100,40.0,100,127,100,130,100,51.8,100,50.0,100
2022-12-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T15:20:00.000Z,110,2022-12-08T15:23:34.866Z,45.48733,100,-61.1417,100,7.2,100,7.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,41.0,100,126,100,51.5,100,5,100,-2.4,1,6,1,1018.8,1,1018.8,100,1018.8,100,41.0,100,39.2,100,126,100,128,100,51.5,100,50.8,100
2022-12-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T15:30:00.000Z,110,2022-12-08T15:33:27.906Z,45.48732,100,-61.14168000000001,100,7.2,100,7.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,41.4,100,125,100,52.2,100,5,100,-2.3,1,6,1,1018.6,1,1018.6,100,1018.7,100,41.4,100,40.0,100,125,100,128,100,52.2,100,51.5,100
2022-12-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T15:40:00.000Z,110,2022-12-08T15:43:37.944Z,45.48733,100,-61.14168000000001,100,7.2,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,39.2,100,125,100,46.1,100,5,100,-2.3,1,6,1,1018.6,1,1018.6,100,1018.6,100,39.2,100,37.8,100,125,100,128,100,46.1,100,43.9,100
2022-12-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-08T15:50:00.000Z,110,2022-12-08T15:53:33.638Z,45.48732,100,-61.1417,100,7.2,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,40.7,100,124,100,49.7,100,5,100,-2.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,40.7,100,39.2,100,124,100,127,100,49.7,100,48.6,100
