sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T08:00:00.000Z,108,2022-09-29T08:03:32.294Z,45.48718,100,-61.140969999999996,100,14.4,100,15.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,6.3,100,0.4,100,0.5,100,7.0,100,4.0,100,10.0,100,1018.1,100,18.7,100,282,100,22.3,100,5,100,3,1,1.1,1,1018.1,1,1018.1,100,1018.1,100,18.7,100,18.0,100,282,100,284,100,22.3,100,22.0,100
2022-09-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T08:10:00.000Z,110,2022-09-29T08:16:37.898Z,45.48718,100,-61.14102,100,14.5,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.4,100,285,100,23.0,100,5,100,3,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,19.4,100,19.1,100,285,100,288,100,23.0,100,22.3,100
2022-09-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T08:20:00.000Z,110,2022-09-29T08:23:38.709Z,45.48718,100,-61.140980000000006,100,14.4,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.5,100,279,100,23.8,100,5,100,3,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,20.5,100,19.8,100,279,100,281,100,23.8,100,23.0,100
2022-09-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T08:30:00.000Z,110,2022-09-29T08:32:39.206Z,45.48717,100,-61.14097,100,14.3,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.1,100,283,100,24.1,100,5,100,3,1,1.3,1,1018.3,1,1018.3,100,1018.3,100,19.1,100,18.7,100,283,100,285,100,24.1,100,23.8,100
2022-09-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T08:40:00.000Z,110,2022-09-29T08:43:41.169Z,45.48718,100,-61.14100000000001,100,14.2,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.3,100,284,100,25.9,100,5,100,1,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,22.3,100,21.6,100,284,100,287,100,25.9,100,25.6,100
2022-09-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T08:50:00.000Z,110,2022-09-29T08:52:42.266Z,45.48718,100,-61.140980000000006,100,14.2,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,280,100,27.7,100,5,100,1,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.0,100,280,100,283,100,27.7,100,26.6,100
2022-09-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T09:00:00.000Z,108,2022-09-29T09:02:42.153Z,45.48718,100,-61.140980000000006,100,14.1,100,15.3,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.9,100,3.4,100,10.0,100,1018.4,100,22.3,100,280,100,27.0,100,5,100,1,1,1.2,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,21.6,100,280,100,282,100,27.0,100,27.4,100
2022-09-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T09:10:00.000Z,110,2022-09-29T09:15:57.696Z,45.48715,100,-61.140980000000006,100,14.1,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,288,100,28.8,100,5,100,1,1,1.3,1,1018.4,1,1018.4,100,1018.4,100,23.8,100,22.7,100,288,100,290,100,28.8,100,28.4,100
2022-09-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T09:20:00.000Z,110,2022-09-29T09:22:56.385Z,45.48718,100,-61.140980000000006,100,14.2,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,290,100,28.1,100,5,100,1,1,1.0,1,1018.3,1,1018.3,100,1018.4,100,23.8,100,23.0,100,290,100,293,100,28.1,100,28.1,100
2022-09-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T09:30:00.000Z,110,2022-09-29T09:33:00.857Z,45.48718,100,-61.14102,100,14.4,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.3,100,290,100,26.6,100,5,100,1,1,1.1,1,1018.5,1,1018.5,100,1018.6,100,22.3,100,22.0,100,290,100,293,100,26.6,100,25.9,100
2022-09-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T09:40:00.000Z,110,2022-09-29T09:43:04.429Z,45.48717,100,-61.140980000000006,100,14.3,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.6,100,290,100,25.6,100,5,100,2,1,1.2,1,1018.7,1,1018.7,100,1018.7,100,21.6,100,20.9,100,290,100,292,100,25.6,100,24.8,100
2022-09-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T09:50:00.000Z,110,2022-09-29T09:53:02.605Z,45.48717,100,-61.14100000000001,100,14.2,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.3,100,292,100,22.3,100,5,100,1,1,1.2,1,1018.8,1,1018.8,100,1018.8,100,17.3,100,16.6,100,292,100,295,100,22.3,100,22.0,100
2022-09-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T10:00:00.000Z,108,2022-09-29T10:03:07.356Z,45.48718,100,-61.14102,100,14.2,100,15.3,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,4.7,100,0.4,100,0.6,100,6.1,100,3.5,100,10.0,100,1018.9,100,16.9,100,298,100,23.8,100,5,100,3,1,1.2,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,16.6,100,298,100,301,100,23.8,100,22.7,100
2022-09-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T10:10:00.000Z,110,2022-09-29T10:16:13.388Z,45.4872,100,-61.14102,100,14.2,100,15.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.3,100,284,100,18.7,100,5,100,3,1,1.5,1,1019.2,1,1019.2,100,1019.2,100,13.3,100,12.6,100,284,100,286,100,18.7,100,18.0,100
2022-09-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T10:20:00.000Z,110,2022-09-29T10:23:08.309Z,45.48722,100,-61.14103000000001,100,14.0,100,15.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.7,100,269,100,12.6,100,5,100,3,1,1.5,1,1019.3,1,1019.3,100,1019.3,100,9.7,100,9.4,100,269,100,271,100,12.6,100,12.6,100
2022-09-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T10:30:00.000Z,110,2022-09-29T10:33:08.130Z,45.48722,100,-61.14105,100,13.8,100,15.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,263,100,12.6,100,5,100,3,1,1.3,1,1019.2,1,1019.2,100,1019.2,100,9.4,100,9.4,100,263,100,265,100,12.6,100,12.6,100
2022-09-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T10:40:00.000Z,110,2022-09-29T10:43:13.990Z,45.4872,100,-61.14105,100,13.9,100,15.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.2,100,280,100,14.8,100,5,100,3,1,1.2,1,1019.3,1,1019.3,100,1019.3,100,11.2,100,10.8,100,280,100,282,100,14.8,100,14.8,100
2022-09-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T10:50:00.000Z,110,2022-09-29T10:53:19.484Z,45.48722,100,-61.14102,100,14.1,100,15.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.0,100,291,100,19.8,100,5,100,3,1,1.2,1,1019.4,1,1019.4,100,1019.4,100,14.0,100,14.0,100,291,100,293,100,19.8,100,19.4,100
2022-09-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T11:00:00.000Z,108,2022-09-29T11:03:15.355Z,45.4872,100,-61.14102,100,14.1,100,15.3,100,12.4,100,0.3,100,3.6,100,0.3,100,0.8,100,6.1,100,0.4,100,0.5,100,7.1,100,4.1,100,9.5,100,1019.6,100,15.5,100,290,100,19.4,100,5,100,3,1,1.5,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,15.1,100,290,100,292,100,19.4,100,19.4,100
2022-09-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T11:10:00.000Z,110,2022-09-29T11:16:25.484Z,45.4872,100,-61.14100000000001,100,14.0,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.1,100,286,100,18.4,100,5,100,3,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,15.1,100,14.8,100,286,100,288,100,18.4,100,18.7,100
2022-09-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T11:20:00.000Z,110,2022-09-29T11:23:31.347Z,45.4872,100,-61.14100000000001,100,14.0,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,292,100,20.2,100,5,100,3,1,1.4,1,1019.7,1,1019.7,100,1019.7,100,15.8,100,15.5,100,292,100,294,100,20.2,100,19.4,100
2022-09-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T11:30:00.000Z,110,2022-09-29T11:33:28.167Z,45.48722,100,-61.14102,100,14.1,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,285,100,22.0,100,5,100,3,1,1.5,1,1019.8,1,1019.8,100,1019.8,100,18.0,100,17.6,100,285,100,287,100,22.0,100,22.0,100
2022-09-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T11:40:00.000Z,110,2022-09-29T11:43:29.307Z,45.48718,100,-61.14100000000001,100,14.1,100,15.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,283,100,20.9,100,5,100,3,1,1.7,1,1019.9,1,1019.9,100,1020.0,100,17.6,100,16.9,100,283,100,286,100,20.9,100,21.2,100
2022-09-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T11:50:00.000Z,110,2022-09-29T11:53:35.795Z,45.48718,100,-61.14100000000001,100,14.0,100,15.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,292,100,19.1,100,5,100,2,1,1.5,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,15.5,100,292,100,294,100,19.1,100,19.4,100
2022-09-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T12:00:00.000Z,108,2022-09-29T12:03:33.797Z,45.4872,100,-61.14100000000001,100,14.0,100,15.3,100,12.6,100,0.7,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,6.3,100,3.6,100,10.0,100,1019.7,100,16.6,100,295,100,20.5,100,5,100,1,1,1.3,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,16.2,100,295,100,297,100,20.5,100,20.5,100
2022-09-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T12:10:00.000Z,110,2022-09-29T12:15:37.037Z,45.4872,100,-61.14100000000001,100,13.9,100,15.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.0,100,284,100,17.6,100,5,100,0,1,1.3,1,1019.7,1,1019.7,100,1019.7,100,14.0,100,13.7,100,284,100,286,100,17.6,100,17.6,100
2022-09-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T12:20:00.000Z,110,2022-09-29T12:22:39.910Z,45.4872,100,-61.14102,100,13.9,100,15.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,293,100,20.2,100,5,100,1,1,1.6,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,15.1,100,293,100,296,100,20.2,100,19.1,100
2022-09-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T12:30:00.000Z,110,2022-09-29T12:33:41.344Z,45.4872,100,-61.14102,100,14.1,100,15.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,308,100,23.4,100,5,100,1,1,1.4,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,16.6,100,308,100,310,100,23.4,100,23.4,100
2022-09-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T12:40:00.000Z,110,2022-09-29T12:42:42.704Z,45.4872,100,-61.14103000000001,100,14.2,100,15.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,302,100,25.2,100,5,100,1,1,1.5,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.5,100,302,100,305,100,25.2,100,24.8,100
2022-09-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T12:50:00.000Z,110,2022-09-29T12:52:46.759Z,45.4872,100,-61.14102,100,14.2,100,15.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,305,100,25.2,100,5,100,1,1,1.4,1,1020.2,1,1020.2,100,1020.3,100,20.9,100,20.2,100,305,100,307,100,25.2,100,24.5,100
2022-09-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T13:00:00.000Z,108,2022-09-29T13:02:47.967Z,45.48717,100,-61.14100000000001,100,14.2,100,15.3,100,12.8,100,1.0,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,6.6,100,3.6,100,9.5,100,1020.2,100,23.0,100,305,100,28.4,100,5,100,1,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.3,100,305,100,307,100,28.4,100,28.1,100
2022-09-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T13:10:00.000Z,110,2022-09-29T13:16:01.201Z,45.48717,100,-61.140980000000006,100,14.1,100,15.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,304,100,25.6,100,5,100,2,1,1.2,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,304,100,307,100,25.6,100,24.5,100
2022-09-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T13:20:00.000Z,110,2022-09-29T13:22:59.366Z,45.48715,100,-61.14100000000001,100,14.1,100,15.4,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,306,100,24.1,100,5,100,1,1,0.9,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.8,100,306,100,309,100,24.1,100,23.8,100
2022-09-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T13:30:00.000Z,110,2022-09-29T13:34:05.460Z,45.48717,100,-61.14100000000001,100,14.2,100,15.3,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,303,100,22.7,100,5,100,1,1,1.1,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,18.0,100,303,100,306,100,22.7,100,22.3,100
2022-09-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T13:40:00.000Z,110,2022-09-29T13:43:01.734Z,45.48717,100,-61.14100000000001,100,14.2,100,15.3,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,307,100,23.8,100,5,100,1,1,1.1,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.4,100,307,100,309,100,23.8,100,23.4,100
2022-09-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T13:50:00.000Z,110,2022-09-29T13:53:03.812Z,45.48717,100,-61.14100000000001,100,14.2,100,15.3,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,302,100,24.1,100,5,100,1,1,1.1,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,20.2,100,302,100,305,100,24.1,100,24.1,100
2022-09-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T14:00:00.000Z,108,2022-09-29T14:03:15.083Z,45.48717,100,-61.14102,100,14.3,100,15.3,100,13.1,100,1.5,100,3.6,100,0.2,100,0.7,100,5.9,100,0.4,100,0.5,100,6.8,100,3.7,100,9.5,100,1020.6,100,18.7,100,297,100,22.3,100,5,100,3,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,18.0,100,297,100,299,100,22.3,100,21.6,100
2022-09-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T14:10:00.000Z,110,2022-09-29T14:16:16.910Z,45.48717,100,-61.14100000000001,100,14.3,100,15.3,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.4,100,295,100,21.2,100,5,100,3,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,18.4,100,17.6,100,295,100,297,100,21.2,100,20.9,100
2022-09-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T14:20:00.000Z,110,2022-09-29T14:23:08.202Z,45.48717,100,-61.14100000000001,100,14.3,100,15.3,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,291,100,19.8,100,5,100,3,1,1.2,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,15.8,100,291,100,294,100,19.8,100,19.4,100
2022-09-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T14:30:00.000Z,110,2022-09-29T14:33:26.234Z,45.48717,100,-61.140980000000006,100,14.4,100,15.3,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.9,100,291,100,19.8,100,5,100,3,1,1.3,1,1021.0,1,1021.0,100,1021.1,100,16.9,100,16.6,100,291,100,294,100,19.8,100,19.4,100
2022-09-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T14:40:00.000Z,110,2022-09-29T14:43:23.915Z,45.48715,100,-61.140980000000006,100,14.5,100,15.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.6,100,299,100,19.8,100,5,100,3,1,1.1,1,1021.1,1,1021.1,100,1021.1,100,16.6,100,16.2,100,299,100,301,100,19.8,100,19.1,100
2022-09-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T14:50:00.000Z,110,2022-09-29T14:59:23.772Z,45.48715,100,-61.14100000000001,100,14.5,100,15.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,312,100,21.2,100,5,100,3,1,1.1,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,16.2,100,312,100,315,100,21.2,100,20.9,100
2022-09-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T15:00:00.000Z,108,2022-09-29T15:03:24.946Z,45.48715,100,-61.140980000000006,100,14.6,100,15.4,100,13.2,100,1.8,100,3.6,100,0.2,100,0.7,100,7.8,100,0.4,100,0.5,100,8.4,100,4.9,100,9.5,100,1020.7,100,22.0,100,321,100,26.3,100,5,100,1,1,1.1,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,21.2,100,321,100,323,100,26.3,100,25.9,100
2022-09-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T15:10:00.000Z,110,2022-09-29T15:16:31.944Z,45.48717,100,-61.14100000000001,100,14.6,100,15.4,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,320,100,26.3,100,5,100,0,1,0.8,1,1020.5,1,1020.5,100,1020.6,100,21.6,100,20.9,100,320,100,323,100,26.3,100,26.3,100
2022-09-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T15:20:00.000Z,110,2022-09-29T15:23:29.480Z,45.48715,100,-61.140980000000006,100,14.7,100,15.4,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,326,100,25.2,100,5,100,0,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,20.2,100,326,100,329,100,25.2,100,24.8,100
2022-09-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T15:30:00.000Z,110,2022-09-29T15:33:33.073Z,45.48715,100,-61.140980000000006,100,14.8,100,15.4,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,326,100,24.5,100,5,100,0,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,20.2,100,326,100,329,100,24.5,100,24.1,100
2022-09-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T15:40:00.000Z,110,2022-09-29T15:43:38.619Z,45.48715,100,-61.140969999999996,100,14.8,100,15.4,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,322,100,24.8,100,5,100,0,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.2,100,322,100,324,100,24.8,100,24.5,100
2022-09-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-29T15:50:00.000Z,110,2022-09-29T15:53:33.676Z,45.48715,100,-61.14102,100,14.9,100,15.4,100,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,318,100,27.7,100,5,100,0,1,0.6,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,22.3,100,318,100,320,100,27.7,100,27.0,100
