sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T08:00:00.000Z,108,2022-11-12T08:02:41.657Z,45.4872,100,-61.141119999999994,100,11.4,100,10.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.1,100,3.2,100,2.8,100,2.8,100,1014.3,100,9.4,100,140,100,10.4,100,5,100,8,1,-2.3,1,1014.3,1,1014.3,100,1014.3,100,9.4,100,9.0,100,140,100,141,100,10.4,100,10.1,100
2022-11-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T08:10:00.000Z,110,2022-11-12T08:15:54.597Z,45.48718,100,-61.14112,100,11.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.2,100,166,100,15.1,100,5,100,7,1,-2.3,1,1014.3,1,1014.3,100,1014.3,100,11.2,100,10.8,100,166,100,168,100,15.1,100,14.8,100
2022-11-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T08:20:00.000Z,110,2022-11-12T08:22:55.578Z,45.48718,100,-61.1411,100,11.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.9,100,176,100,13.7,100,5,100,6,1,-2.2,1,1014.3,1,1014.3,100,1014.3,100,11.9,100,11.5,100,176,100,178,100,13.7,100,13.3,100
2022-11-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T08:30:00.000Z,110,2022-11-12T08:32:56.459Z,45.4872,100,-61.14115,100,11.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.2,100,169,100,13.3,100,5,100,7,1,-2.2,1,1014.1,1,1014.1,100,1014.1,100,11.2,100,10.8,100,169,100,171,100,13.3,100,12.6,100
2022-11-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T08:40:00.000Z,110,2022-11-12T08:43:00.936Z,45.48717,100,-61.141119999999994,100,11.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,151,100,12.2,100,5,100,8,1,-2.2,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,9.7,100,151,100,153,100,12.2,100,11.5,100
2022-11-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T08:50:00.000Z,110,2022-11-12T08:53:03.583Z,45.48718,100,-61.1411,100,11.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.8,100,139,100,12.6,100,5,100,8,1,-2.4,1,1013.5,1,1013.5,100,1013.6,100,10.8,100,9.7,100,139,100,140,100,12.6,100,11.5,100
2022-11-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T09:00:00.000Z,108,2022-11-12T09:03:00.546Z,45.48718,100,-61.141119999999994,100,11.5,100,10.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.4,100,2.4,100,1013.3,100,9.7,100,133,100,10.8,100,5,100,8,1,-2.6,1,1013.3,1,1013.3,100,1013.3,100,9.7,100,8.6,100,133,100,134,100,10.8,100,10.1,100
2022-11-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T09:10:00.000Z,110,2022-11-12T09:16:15.474Z,45.48718,100,-61.1411,100,11.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.1,100,137,100,11.5,100,5,100,8,1,-2.6,1,1013.2,1,1013.2,100,1013.2,100,10.1,100,9.0,100,137,100,138,100,11.5,100,10.8,100
2022-11-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T09:20:00.000Z,110,2022-11-12T09:24:16.576Z,45.4872,100,-61.14105,100,11.7,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.7,100,114,100,12.2,100,5,100,8,1,-3.0,1,1012.8,1,1012.8,100,1012.9,100,9.7,100,9.4,100,114,100,116,100,12.2,100,11.9,100
2022-11-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T09:30:00.000Z,110,2022-11-12T09:33:18.845Z,45.48718,100,-61.14112,100,11.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.9,100,121,100,13.3,100,5,100,8,1,-3.1,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,10.8,100,121,100,122,100,13.3,100,12.6,100
2022-11-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T09:40:00.000Z,110,2022-11-12T09:43:17.948Z,45.48718,100,-61.141119999999994,100,11.9,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,132,100,14.4,100,5,100,8,1,-3.1,1,1012.4,1,1012.4,100,1012.4,100,13.0,100,12.2,100,132,100,134,100,14.4,100,14.0,100
2022-11-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T09:50:00.000Z,110,2022-11-12T09:53:23.728Z,45.48718,100,-61.14112,100,12.0,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,134,100,16.9,100,5,100,8,1,-3.2,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,14.0,100,134,100,136,100,16.9,100,16.2,100
2022-11-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T10:00:00.000Z,108,2022-11-12T10:03:26.312Z,45.48718,100,-61.141130000000004,100,11.8,100,10.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,3.1,100,2.7,100,3.1,100,1012.1,100,14.8,100,121,100,16.6,100,5,100,8,1,-3.2,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,14.0,100,121,100,123,100,16.6,100,16.2,100
2022-11-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T10:10:00.000Z,110,2022-11-12T10:16:31.844Z,45.48717,100,-61.14113,100,11.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,107,100,17.3,100,5,100,8,1,-3.2,1,1011.9,1,1011.9,100,1011.9,100,15.1,100,14.4,100,107,100,109,100,17.3,100,16.2,100
2022-11-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T10:20:00.000Z,110,2022-11-12T10:23:24.779Z,45.48717,100,-61.141130000000004,100,11.4,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,101,100,14.8,100,5,100,8,1,-3.1,1,1011.6,1,1011.6,100,1011.6,100,13.3,100,12.6,100,101,100,103,100,14.8,100,14.4,100
2022-11-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T10:30:00.000Z,110,2022-11-12T10:33:32.134Z,45.48717,100,-61.14113,100,11.4,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,109,100,16.9,100,5,100,8,1,-3.2,1,1011.4,1,1011.4,100,1011.4,100,14.8,100,14.4,100,109,100,110,100,16.9,100,16.9,100
2022-11-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T10:40:00.000Z,110,2022-11-12T10:43:29.112Z,45.48718,100,-61.141130000000004,100,11.5,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,115,100,18.7,100,5,100,8,1,-3.6,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.1,100,115,100,117,100,18.7,100,18.4,100
2022-11-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T10:50:00.000Z,110,2022-11-12T10:53:33.247Z,45.4872,100,-61.14113,100,11.7,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.0,100,133,100,21.2,100,5,100,8,1,-3.8,1,1010.6,1,1010.6,100,1010.6,100,18.0,100,17.6,100,133,100,135,100,21.2,100,20.5,100
2022-11-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T11:00:00.000Z,108,2022-11-12T11:03:32.343Z,45.48717,100,-61.14115,100,12.3,100,10.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,3.8,100,3.1,100,5.9,100,1010.4,100,18.0,100,143,100,22.3,100,5,100,8,1,-3.9,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,17.3,100,143,100,145,100,22.3,100,21.6,100
2022-11-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T11:10:00.000Z,110,2022-11-12T11:15:46.498Z,45.48718,100,-61.14112,100,12.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.4,100,168,100,26.3,100,5,100,8,1,-4.2,1,1010.0,1,1010.0,100,1010.0,100,19.4,100,18.7,100,168,100,171,100,26.3,100,25.6,100
2022-11-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T11:20:00.000Z,110,2022-11-12T11:22:46.687Z,45.4872,100,-61.1411,100,13.1,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.1,100,194,100,27.4,100,5,100,8,1,-4.6,1,1009.7,1,1009.7,100,1009.7,100,24.1,100,23.4,100,194,100,196,100,27.4,100,27.7,100
2022-11-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T11:30:00.000Z,110,2022-11-12T11:32:52.117Z,45.48718,100,-61.14113,100,12.9,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,187,100,30.2,100,5,100,8,1,-4.6,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,24.5,100,187,100,189,100,30.2,100,29.2,100
2022-11-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T11:40:00.000Z,110,2022-11-12T11:42:57.062Z,45.4872,100,-61.1411,100,13.0,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,26.3,100,185,100,35.6,100,5,100,8,1,-4.7,1,1009.2,1,1009.2,100,1009.2,100,26.3,100,25.6,100,185,100,188,100,35.6,100,34.9,100
2022-11-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T11:50:00.000Z,110,2022-11-12T11:52:53.465Z,45.48718,100,-61.1411,100,13.8,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,36.0,100,190,100,45.0,100,5,100,8,1,-4.9,1,1008.7,1,1008.7,100,1008.7,100,36.0,100,34.9,100,190,100,192,100,45.0,100,44.6,100
2022-11-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T12:00:00.000Z,108,2022-11-12T12:02:51.168Z,45.48723,100,-61.14108,100,14.1,100,10.8,100,12.3,100,0.1,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1008.2,100,42.1,100,193,100,50.4,100,5,100,8,1,-5.1,1,1008.2,1,1008.2,100,1008.2,100,42.1,100,40.7,100,193,100,195,100,50.4,100,49.7,100
2022-11-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T12:10:00.000Z,110,2022-11-12T12:16:04.267Z,45.48727,100,-61.1411,100,14.4,100,10.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.9,100,194,100,56.9,100,5,100,8,1,-5.4,1,1007.8,1,1007.8,100,1007.8,100,43.9,100,42.8,100,194,100,197,100,56.9,100,54.0,100
2022-11-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T12:20:00.000Z,110,2022-11-12T12:23:09.242Z,45.48728,100,-61.1411,100,14.4,100,10.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,48.2,100,196,100,59.8,100,5,100,8,1,-5.4,1,1007.4,1,1007.4,100,1007.4,100,48.2,100,46.4,100,196,100,198,100,59.8,100,58.7,100
2022-11-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T12:30:00.000Z,110,2022-11-12T12:33:15.111Z,45.48728,100,-61.1411,100,14.3,100,10.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.8,100,199,100,60.5,100,5,100,8,1,-5.2,1,1007.4,1,1007.4,100,1007.4,100,46.8,100,45.4,100,199,100,202,100,60.5,100,59.0,100
2022-11-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T12:40:00.000Z,110,2022-11-12T12:43:08.454Z,45.48727,100,-61.141119999999994,100,14.3,100,10.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,45.0,100,201,100,54.0,100,5,100,8,1,-5.0,1,1007.5,1,1007.5,100,1007.5,100,45.0,100,43.2,100,201,100,204,100,54.0,100,53.3,100
2022-11-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T12:50:00.000Z,110,2022-11-12T12:53:10.027Z,45.48727,100,-61.14112,100,14.5,100,10.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,47.5,100,198,100,59.8,100,5,100,7,1,-5.2,1,1007.0,1,1007.0,100,1007.1,100,47.5,100,46.1,100,198,100,201,100,59.8,100,59.0,100
2022-11-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T13:00:00.000Z,108,2022-11-12T13:03:10.676Z,45.487320000000004,100,-61.141119999999994,100,14.5,100,10.8,100,12.3,100,0.1,100,3.6,100,0.6,100,1.7,100,3.5,100,1.0,100,1.2,100,3.6,100,3.3,100,3.9,100,1006.7,100,47.9,100,196,100,57.6,100,5,100,6,1,-5.4,1,1006.7,1,1006.7,100,1006.7,100,47.9,100,46.1,100,196,100,199,100,57.6,100,56.9,100
2022-11-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T13:10:00.000Z,110,2022-11-12T13:16:16.457Z,45.48727,100,-61.14112,100,14.4,100,10.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,48.6,100,197,100,61.2,100,5,100,6,1,-5.7,1,1006.2,1,1006.2,100,1006.2,100,48.6,100,46.4,100,197,100,200,100,61.2,100,58.0,100
2022-11-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T13:20:00.000Z,110,2022-11-12T13:23:15.143Z,45.4873,100,-61.141130000000004,100,14.5,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,48.6,100,198,100,57.6,100,5,100,6,1,-5.7,1,1005.8,1,1005.8,100,1005.8,100,48.6,100,46.8,100,198,100,201,100,57.6,100,58.0,100
2022-11-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T13:30:00.000Z,110,2022-11-12T13:33:15.881Z,45.4873,100,-61.14112,100,14.4,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,49.3,100,197,100,59.8,100,5,100,8,1,-6.0,1,1005.4,1,1005.4,100,1005.4,100,49.3,100,47.5,100,197,100,200,100,59.8,100,59.0,100
2022-11-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T13:40:00.000Z,110,2022-11-12T13:43:18.763Z,45.4873,100,-61.141119999999994,100,14.5,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,50.0,100,197,100,61.2,100,5,100,8,1,-6.0,1,1004.9,1,1004.9,100,1004.9,100,50.0,100,47.9,100,197,100,200,100,61.2,100,60.1,100
2022-11-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T13:50:00.000Z,110,2022-11-12T13:53:19.969Z,45.48733,100,-61.14113,100,14.6,100,10.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,52.2,100,198,100,64.4,100,5,100,8,1,-6.2,1,1004.4,1,1004.4,100,1004.4,100,52.2,100,50.0,100,198,100,200,100,64.4,100,63.7,100
2022-11-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T14:00:00.000Z,108,2022-11-12T14:03:21.151Z,45.487320000000004,100,-61.141119999999994,100,14.6,100,10.8,100,12.3,100,0.2,100,3.6,100,0.8,100,2.4,100,3.9,100,1.3,100,1.6,100,3.9,100,3.5,100,4.3,100,1004.2,100,54.0,100,201,100,68.8,100,5,100,8,1,-6.2,1,1004.2,1,1004.2,100,1004.2,100,54.0,100,52.2,100,201,100,203,100,68.8,100,68.0,100
2022-11-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T14:10:00.000Z,110,2022-11-12T14:16:34.557Z,45.48728,100,-61.14108,100,14.4,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,51.5,100,200,100,66.6,100,5,100,7,1,-6.0,1,1004.0,1,1004.0,100,1004.1,100,51.5,100,49.3,100,200,100,203,100,66.6,100,63.4,100
2022-11-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T14:20:00.000Z,110,2022-11-12T14:23:33.823Z,45.487320000000004,100,-61.141119999999994,100,14.5,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,52.2,100,203,100,64.4,100,5,100,6,1,-5.8,1,1003.9,1,1003.9,100,1003.9,100,52.2,100,50.0,100,203,100,205,100,64.4,100,60.8,100
2022-11-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T14:30:00.000Z,110,2022-11-12T14:33:36.869Z,45.48733,100,-61.14112,100,14.2,100,10.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,50.8,100,200,100,65.9,100,5,100,6,1,-6.1,1,1003.4,1,1003.4,100,1003.4,100,50.8,100,48.6,100,200,100,203,100,65.9,100,63.4,100
2022-11-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T14:40:00.000Z,110,2022-11-12T14:43:38.684Z,45.48737,100,-61.141130000000004,100,14.3,100,10.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,49.7,100,203,100,61.9,100,5,100,6,1,-5.6,1,1003.5,1,1003.5,100,1003.6,100,49.7,100,47.9,100,203,100,206,100,61.9,100,59.4,100
2022-11-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T14:50:00.000Z,110,2022-11-12T14:52:44.383Z,45.48733,100,-61.14113,100,14.5,100,10.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,47.5,100,205,100,67.7,100,5,100,6,1,-5.0,1,1003.7,1,1003.7,100,1003.7,100,47.5,100,45.4,100,205,100,208,100,67.7,100,64.8,100
2022-11-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T15:00:00.000Z,108,2022-11-12T15:03:42.208Z,45.48737,100,-61.141119999999994,100,14.5,100,10.8,100,12.3,100,0.2,100,3.6,100,0.9,100,2.2,100,4.1,100,1.4,100,1.8,100,4.2,100,3.8,100,4.5,100,1003.1,100,46.4,100,200,100,59.4,100,5,100,6,1,-5.1,1,1003.1,1,1003.1,100,1003.1,100,46.4,100,44.3,100,200,100,202,100,59.4,100,57.2,100
2022-11-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T15:10:00.000Z,110,2022-11-12T15:15:57.486Z,45.48733,100,-61.14105,100,14.6,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,51.8,100,199,100,61.9,100,5,100,6,1,-5.3,1,1002.5,1,1002.5,100,1002.5,100,51.8,100,49.3,100,199,100,201,100,61.9,100,59.4,100
2022-11-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T15:20:00.000Z,110,2022-11-12T15:22:54.268Z,45.48733,100,-61.14106999999999,100,15.1,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,54.0,100,203,100,69.1,100,5,100,7,1,-5.2,1,1002.2,1,1002.2,100,1002.3,100,54.0,100,51.8,100,203,100,205,100,69.1,100,68.8,100
2022-11-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T15:30:00.000Z,110,2022-11-12T15:32:59.914Z,45.48732,100,-61.14103000000001,100,15.2,100,10.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,54.0,100,210,100,71.6,100,5,100,6,1,-5.3,1,1002.1,1,1002.1,100,1002.1,100,54.0,100,51.5,100,210,100,212,100,71.6,100,69.5,100
2022-11-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T15:40:00.000Z,110,2022-11-12T15:42:57.135Z,45.48728,100,-61.14100000000001,100,14.8,100,10.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,48.2,100,218,100,59.4,100,5,100,6,1,-5.4,1,1002.1,1,1002.1,100,1002.1,100,48.2,100,46.1,100,218,100,221,100,59.4,100,57.6,100
2022-11-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-12T15:50:00.000Z,110,2022-11-12T15:53:02.343Z,45.4873,100,-61.14103000000001,100,14.7,100,10.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,52.6,100,213,100,66.6,100,5,100,6,1,-5.6,1,1001.4,1,1001.4,100,1001.5,100,52.6,100,50.4,100,213,100,215,100,66.6,100,64.1,100
