sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:10:00.000Z,110,2022-09-11T08:16:39.775Z,45.48702,100,-61.1413,100,17.2,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.7,100,351,100,39.2,100,5,100,-0.8,1,5.0,1,1013.8,1,1013.8,100,1013.8,100,31.7,100,31.0,100,351,100,353,100,39.2,100,38.9,100
2022-09-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:20:00.000Z,110,2022-09-11T08:23:41.981Z,45.48702,100,-61.14133,100,17.1,100,20.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.9,100,352,100,41.8,100,5,100,-0.7,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,34.9,100,34.2,100,352,100,354,100,41.8,100,41.4,100
2022-09-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:30:00.000Z,110,2022-09-11T08:32:40.876Z,45.48702,100,-61.14128,100,17.3,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.1,100,346,100,41.4,100,5,100,-0.6,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,33.1,100,32.4,100,346,100,349,100,41.4,100,40.3,100
2022-09-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:40:00.000Z,110,2022-09-11T08:42:43.358Z,45.48705,100,-61.14133,100,17.2,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.6,100,349,100,48.6,100,5,100,-0.7,1,7.0,1,1013.5,1,1013.5,100,1013.5,100,35.6,100,34.9,100,349,100,351,100,48.6,100,47.5,100
2022-09-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T08:50:00.000Z,110,2022-09-11T08:52:41.071Z,45.48698,100,-61.14125,100,17.2,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.3,100,349,100,43.9,100,5,100,-0.7,1,6.0,1,1013.5,1,1013.5,100,1013.5,100,35.3,100,34.2,100,349,100,351,100,43.9,100,44.3,100
2022-09-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T09:00:00.000Z,108,2022-09-11T09:02:43.618Z,45.48693,100,-61.14122,100,17.1,100,19.9,100,12.4,100,0.0,100,3.6,100,0.7,100,2.0,100,9.3,100,1.1,100,1.5,100,11.3,100,6.0,100,13.3,100,1013.3,100,37.4,100,344,100,49.3,100,5,100,-0.7,1,8.0,1,1013.3,1,1013.3,100,1013.4,100,37.4,100,36.4,100,344,100,347,100,49.3,100,47.9,100
2022-09-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T09:10:00.000Z,110,2022-09-11T09:16:01.771Z,45.486999999999995,100,-61.14127,100,17.2,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.5,100,348,100,42.5,100,5,100,-0.2,1,6.0,1,1013.6,1,1013.6,100,1013.7,100,33.5,100,32.4,100,348,100,351,100,42.5,100,41.8,100
2022-09-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T09:20:00.000Z,110,2022-09-11T09:23:00.477Z,45.48702,100,-61.14131999999999,100,17.0,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.4,100,350,100,40.0,100,5,100,0.1,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,32.4,100,31.7,100,350,100,352,100,40.0,100,38.9,100
2022-09-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T09:30:00.000Z,110,2022-09-11T09:33:00.282Z,45.48698,100,-61.1413,100,16.9,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,351,100,37.4,100,5,100,0.2,1,3.0,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,29.9,100,351,100,353,100,37.4,100,37.1,100
2022-09-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T09:40:00.000Z,110,2022-09-11T09:43:03.852Z,45.487,100,-61.14128,100,16.8,100,19.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,348,100,41.4,100,5,100,0.1,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,30.2,100,348,100,350,100,41.4,100,39.6,100
2022-09-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T09:50:00.000Z,110,2022-09-11T09:53:03.902Z,45.486999999999995,100,-61.1413,100,16.8,100,19.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,344,100,40.3,100,5,100,0.1,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,30.6,100,344,100,346,100,40.3,100,39.6,100
2022-09-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T10:00:00.000Z,108,2022-09-11T10:03:10.099Z,45.486979999999996,100,-61.14128,100,16.9,100,19.9,100,12.6,100,0.6,100,3.6,100,0.8,100,2.0,100,11.5,100,1.4,100,1.7,100,12.4,100,7.6,100,13.3,100,1013.7,100,34.9,100,342,100,41.4,100,5,100,0.0,1,5.0,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,33.8,100,342,100,344,100,41.4,100,41.4,100
2022-09-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T10:10:00.000Z,110,2022-09-11T10:16:05.022Z,45.48703,100,-61.1413,100,16.9,100,19.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,36.0,100,342,100,43.9,100,5,100,0.1,1,2.0,1,1013.7,1,1013.7,100,1013.8,100,36.0,100,34.9,100,342,100,344,100,43.9,100,43.9,100
2022-09-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T10:20:00.000Z,110,2022-09-11T10:24:08.828Z,45.487,100,-61.1413,100,16.9,100,19.9,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.0,100,342,100,45.7,100,5,100,0.1,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,36.0,100,35.3,100,342,100,344,100,45.7,100,45.7,100
2022-09-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T10:30:00.000Z,110,2022-09-11T10:33:12.479Z,45.486999999999995,100,-61.1413,100,17.0,100,19.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.6,100,344,100,42.5,100,5,100,0.1,1,0.0,1,1013.8,1,1013.8,100,1013.9,100,34.6,100,33.8,100,344,100,346,100,42.5,100,42.1,100
2022-09-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T10:40:00.000Z,110,2022-09-11T10:43:10.512Z,45.48702,100,-61.14133,100,16.9,100,19.9,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.0,100,351,100,36.4,100,5,100,0.3,1,3.0,1,1014.1,1,1014.1,100,1014.1,100,31.0,100,29.9,100,351,100,354,100,36.4,100,35.3,100
2022-09-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T10:50:00.000Z,110,2022-09-11T10:53:15.229Z,45.48703,100,-61.14133,100,17.0,100,19.9,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.5,100,347,100,35.6,100,5,100,0.4,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,28.8,100,347,100,350,100,35.6,100,34.6,100
2022-09-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T11:00:00.000Z,108,2022-09-11T11:03:18.381Z,45.48703,100,-61.14131999999999,100,17.0,100,19.9,100,13.4,100,2.2,100,3.6,100,0.7,100,2.0,100,9.7,100,1.2,100,1.5,100,10.8,100,6.2,100,12.5,100,1014.2,100,29.5,100,339,100,36.4,100,5,100,0.4,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,28.8,100,339,100,342,100,36.4,100,35.6,100
2022-09-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T11:10:00.000Z,110,2022-09-11T11:16:28.021Z,45.48705,100,-61.14131999999999,100,17.1,100,19.9,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,338,100,38.9,100,5,100,0.6,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.4,100,338,100,341,100,38.9,100,37.1,100
2022-09-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T11:20:00.000Z,110,2022-09-11T11:23:32.746Z,45.48703,100,-61.1413,100,17.2,100,20.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,30.2,100,344,100,37.8,100,5,100,0.6,1,3.0,1,1014.2,1,1014.2,100,1014.3,100,30.2,100,29.5,100,344,100,346,100,37.8,100,36.7,100
2022-09-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T11:30:00.000Z,110,2022-09-11T11:33:28.917Z,45.48703,100,-61.1413,100,17.4,100,20.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,350,100,37.4,100,5,100,0.5,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,30.2,100,29.5,100,350,100,352,100,37.4,100,36.0,100
2022-09-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T11:40:00.000Z,110,2022-09-11T11:43:29.953Z,45.48702,100,-61.1413,100,17.7,100,20.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.0,100,350,100,37.4,100,5,100,0.6,1,1.0,1,1014.0,1,1014.0,100,1014.1,100,31.0,100,30.2,100,350,100,353,100,37.4,100,36.4,100
2022-09-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T11:50:00.000Z,110,2022-09-11T11:53:30.829Z,45.48703,100,-61.1413,100,17.9,100,20.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.8,100,350,100,41.8,100,5,100,0.5,1,0.0,1,1014.0,1,1014.0,100,1014.0,100,32.8,100,31.7,100,350,100,352,100,41.8,100,42.1,100
2022-09-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T12:00:00.000Z,108,2022-09-11T12:03:37.162Z,45.48702,100,-61.14128,100,18.1,100,20.0,100,13.4,100,1.8,100,3.6,100,0.8,100,2.2,100,10.2,100,1.3,100,1.7,100,11.8,100,6.7,100,12.5,100,1013.9,100,29.5,100,347,100,38.9,100,5,100,0.6,1,0.0,1,1013.9,1,1013.9,100,1014.0,100,29.5,100,28.8,100,347,100,350,100,38.9,100,38.9,100
2022-09-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T12:10:00.000Z,110,2022-09-11T12:16:44.517Z,45.48703,100,-61.14127,100,18.3,100,20.0,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.8,100,345,100,37.1,100,5,100,0.3,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,28.8,100,28.1,100,345,100,348,100,37.1,100,36.0,100
2022-09-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T12:20:00.000Z,110,2022-09-11T12:23:50.912Z,45.487,100,-61.14128,100,18.4,100,20.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.8,100,345,100,38.5,100,5,100,0.0,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,28.8,100,27.7,100,345,100,347,100,38.5,100,34.9,100
2022-09-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T12:30:00.000Z,110,2022-09-11T12:32:47.970Z,45.48703,100,-61.14128,100,18.6,100,20.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,342,100,37.1,100,5,100,-0.1,1,8.0,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.4,100,342,100,345,100,37.1,100,36.4,100
2022-09-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T12:40:00.000Z,110,2022-09-11T12:42:57.033Z,45.48703,100,-61.1413,100,18.8,100,20.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,345,100,39.6,100,5,100,-0.1,1,8.0,1,1013.8,1,1013.8,100,1013.8,100,29.5,100,28.8,100,345,100,348,100,39.6,100,38.5,100
2022-09-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T12:50:00.000Z,110,2022-09-11T12:53:49.562Z,45.48703,100,-61.14127,100,19.0,100,20.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,349,100,40.7,100,5,100,-0.1,1,8.0,1,1013.7,1,1013.7,100,1013.8,100,27.0,100,26.3,100,349,100,352,100,40.7,100,39.6,100
2022-09-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T13:00:00.000Z,108,2022-09-11T13:02:51.874Z,45.48703,100,-61.14128,100,19.2,100,20.0,100,13.4,100,1.5,100,3.6,100,0.7,100,2.0,100,10.6,100,1.2,100,1.5,100,11.8,100,6.1,100,13.3,100,1013.6,100,29.9,100,349,100,37.8,100,5,100,-0.1,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,29.9,100,29.2,100,349,100,351,100,37.8,100,37.1,100
2022-09-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T13:10:00.000Z,110,2022-09-11T13:15:58.925Z,45.48705,100,-61.14127,100,19.4,100,20.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.1,100,349,100,41.8,100,5,100,-0.2,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,32.0,100,349,100,352,100,41.8,100,41.8,100
2022-09-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T13:20:00.000Z,110,2022-09-11T13:22:58.661Z,45.48702,100,-61.14128,100,19.6,100,20.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.7,100,349,100,41.4,100,5,100,-0.3,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,31.7,100,30.2,100,349,100,351,100,41.4,100,40.3,100
2022-09-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T13:30:00.000Z,110,2022-09-11T13:33:00.206Z,45.48702,100,-61.14127,100,19.8,100,20.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.5,100,343,100,40.3,100,5,100,-0.3,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,29.5,100,28.8,100,343,100,345,100,40.3,100,40.0,100
2022-09-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T13:40:00.000Z,110,2022-09-11T13:43:02.902Z,45.48703,100,-61.14128,100,20.0,100,20.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,347,100,42.5,100,5,100,-0.5,1,8.0,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,26.3,100,347,100,349,100,42.5,100,41.4,100
2022-09-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T13:50:00.000Z,110,2022-09-11T13:53:01.835Z,45.48705,100,-61.14127,100,19.9,100,20.0,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.5,100,339,100,40.3,100,5,100,-0.8,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,29.5,100,28.4,100,339,100,342,100,40.3,100,38.5,100
2022-09-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T14:00:00.000Z,108,2022-09-11T14:02:59.954Z,45.48703,100,-61.14127,100,20.1,100,20.0,100,13.4,100,1.2,100,3.6,100,0.7,100,1.9,100,10.2,100,1.1,100,1.4,100,11.1,100,5.7,100,13.3,100,1013.4,100,29.5,100,341,100,38.2,100,5,100,-0.9,1,6.0,1,1013.4,1,1013.4,100,1013.4,100,29.5,100,28.4,100,341,100,344,100,38.2,100,37.4,100
2022-09-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T14:10:00.000Z,110,2022-09-11T14:16:11.985Z,45.48703,100,-61.14125,100,20.3,100,20.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.8,100,345,100,35.3,100,5,100,-1.0,1,6.0,1,1013.3,1,1013.3,100,1013.4,100,28.8,100,28.1,100,345,100,348,100,35.3,100,34.9,100
2022-09-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T14:20:00.000Z,110,2022-09-11T14:23:17.415Z,45.48703,100,-61.14125,100,20.4,100,20.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.3,100,341,100,37.8,100,5,100,-1.0,1,6.0,1,1013.2,1,1013.2,100,1013.2,100,31.3,100,30.2,100,341,100,344,100,37.8,100,37.1,100
2022-09-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T14:30:00.000Z,110,2022-09-11T14:33:16.468Z,45.48702,100,-61.14123000000001,100,20.5,100,20.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.9,100,339,100,39.2,100,5,100,-1.0,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,29.9,100,29.2,100,339,100,341,100,39.2,100,38.2,100
2022-09-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T14:40:00.000Z,110,2022-09-11T14:43:20.359Z,45.48702,100,-61.14123000000001,100,20.5,100,20.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.2,100,335,100,39.6,100,5,100,-1.0,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,30.2,100,29.2,100,335,100,338,100,39.6,100,37.1,100
2022-09-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T14:50:00.000Z,110,2022-09-11T14:53:18.914Z,45.486999999999995,100,-61.14125,100,20.6,100,20.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.8,100,336,100,40.0,100,5,100,-1.1,1,8.0,1,1012.9,1,1012.9,100,1013.0,100,32.8,100,32.0,100,336,100,338,100,40.0,100,39.2,100
2022-09-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T15:00:00.000Z,108,2022-09-11T15:03:22.882Z,45.487,100,-61.14125,100,20.7,100,20.1,100,13.4,100,1.0,100,3.6,100,0.6,100,1.8,100,8.3,100,1.0,100,1.3,100,10.2,100,5.2,100,13.3,100,1012.9,100,31.0,100,341,100,37.1,100,5,100,-1.1,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,31.0,100,29.9,100,341,100,343,100,37.1,100,36.7,100
2022-09-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T15:10:00.000Z,110,2022-09-11T15:16:31.516Z,45.486999999999995,100,-61.14123000000001,100,20.8,100,20.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.7,100,339,100,39.6,100,5,100,-1.1,1,8.0,1,1012.8,1,1012.8,100,1012.8,100,31.7,100,31.0,100,339,100,342,100,39.6,100,38.9,100
2022-09-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T15:20:00.000Z,110,2022-09-11T15:23:33.684Z,45.487,100,-61.14125,100,20.8,100,20.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.5,100,336,100,40.3,100,5,100,-1.1,1,8.0,1,1012.7,1,1012.7,100,1012.8,100,33.5,100,32.4,100,336,100,338,100,40.3,100,39.2,100
2022-09-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T15:30:00.000Z,110,2022-09-11T15:33:42.414Z,45.48702,100,-61.14125,100,20.9,100,20.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,335,100,42.8,100,5,100,-1.2,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,32.8,100,32.0,100,335,100,337,100,42.8,100,42.1,100
2022-09-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T15:40:00.000Z,110,2022-09-11T15:43:37.040Z,45.48702,100,-61.14122,100,21.0,100,20.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,337,100,34.9,100,5,100,-1.0,1,7.0,1,1012.8,1,1012.8,100,1012.8,100,27.4,100,26.6,100,337,100,340,100,34.9,100,34.9,100
2022-09-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T15:50:00.000Z,110,2022-09-11T15:53:45.981Z,45.48702,100,-61.14127,100,21.0,100,20.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,331,100,38.2,100,5,100,-1.0,1,6.0,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.5,100,331,100,334,100,38.2,100,37.1,100
2022-09-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-11T16:00:00.000Z,108,2022-09-11T16:02:40.195Z,45.48702,100,-61.14125,100,21.0,100,20.1,100,13.4,100,0.8,100,3.6,100,0.5,100,1.5,100,8.5,100,0.9,100,1.2,100,10.6,100,5.1,100,12.5,100,1012.6,100,30.2,100,331,100,38.5,100,5,100,-1.0,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,29.5,100,331,100,333,100,38.5,100,37.8,100
