sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T07:50:00.000Z,110,2021-06-17T07:52:58.970Z,45.48717,100,-61.14138000000001,100,10.3,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,9.7,100,256,100,15.1,100,5.0,100,2,1,1.6,1,1006.6,1,1006.6,100,1006.6,100,9.7,100,9.4,100,256,100,262,100,15.1,100,14.0,100
2021-06-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T08:00:00.000Z,108,2021-06-17T08:04:05.801Z,45.48718,100,-61.14138000000001,100,10.3,100,9.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.7,100,7.6,100,5.3,100,8.3,100,1006.8,100,13.0,100,250,100,15.1,100,5.0,100,3,1,1.5,1,1006.8,1,1006.8,100,1006.8,100,13.0,100,12.6,100,250,100,255,100,15.1,100,14.4,100
2021-06-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T08:10:00.000Z,110,2021-06-17T08:15:59.670Z,45.48715,100,-61.1414,100,10.4,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.9,100,253,100,15.5,100,5.0,100,3,1,1.5,1,1006.8,1,1006.8,100,1006.8,100,11.9,100,11.5,100,253,100,258,100,15.5,100,14.4,100
2021-06-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T08:20:00.000Z,110,2021-06-17T08:23:07.174Z,45.48715,100,-61.14138000000001,100,10.7,100,9.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.6,100,255,100,15.8,100,5.0,100,3,1,1.5,1,1006.9,1,1006.9,100,1006.9,100,12.6,100,12.2,100,255,100,260,100,15.8,100,15.5,100
2021-06-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T08:30:00.000Z,110,2021-06-17T08:33:07.883Z,45.48715,100,-61.1414,100,11.0,100,9.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.0,100,273,100,15.8,100,5.0,100,3,1,1.7,1,1007.1,1,1007.1,100,1007.1,100,13.0,100,12.6,100,273,100,278,100,15.8,100,15.5,100
2021-06-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T08:40:00.000Z,110,2021-06-17T08:43:06.052Z,45.48715,100,-61.1414,100,11.5,100,9.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.0,100,255,100,15.8,100,5.0,100,3,1,1.6,1,1007.1,1,1007.1,100,1007.1,100,13.0,100,12.6,100,255,100,260,100,15.8,100,15.8,100
2021-06-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T08:50:00.000Z,110,2021-06-17T08:53:10.966Z,45.48713,100,-61.1414,100,11.0,100,9.1,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.2,100,245,100,14.4,100,5.0,100,3,1,1.4,1,1007.1,1,1007.1,100,1007.2,100,12.2,100,11.9,100,245,100,249,100,14.4,100,14.4,100
2021-06-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T09:00:00.000Z,108,2021-06-17T09:03:51.879Z,45.48713,100,-61.141369999999995,100,10.9,100,9.1,100,13.0,100,1.7,100,3.6,100,0.3,100,0.9,100,7.4,100,0.5,100,0.7,100,7.8,100,5.1,100,8.3,100,1007.4,100,10.4,100,235,100,14.8,100,5.0,100,3,1,1.5,1,1007.4,1,1007.4,100,1007.4,100,10.4,100,10.1,100,235,100,239,100,14.8,100,14.4,100
2021-06-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T09:10:00.000Z,110,2021-06-17T09:16:22.506Z,45.48717,100,-61.14142,100,11.1,100,9.1,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.4,100,235,100,16.2,100,5.0,100,3,1,1.7,1,1007.5,1,1007.5,100,1007.5,100,14.4,100,13.7,100,235,100,240,100,16.2,100,15.8,100
2021-06-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T09:20:00.000Z,110,2021-06-17T09:23:20.741Z,45.48718,100,-61.1414,100,10.8,100,9.1,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.3,100,237,100,16.2,100,5.0,100,3,1,1.8,1,1007.6,1,1007.6,100,1007.7,100,13.3,100,13.0,100,237,100,241,100,16.2,100,15.8,100
2021-06-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T09:30:00.000Z,110,2021-06-17T09:33:26.650Z,45.48717,100,-61.14138000000001,100,10.7,100,9.1,100,13.6,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,14.0,100,240,100,15.8,100,5.0,100,2,1,1.8,1,1007.6,1,1007.6,100,1007.6,100,14.0,100,13.7,100,240,100,245,100,15.8,100,15.5,100
2021-06-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T09:40:00.000Z,110,2021-06-17T09:43:30.998Z,45.48718,100,-61.1414,100,10.8,100,9.1,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,14.4,100,241,100,16.2,100,5.0,100,1,1,1.8,1,1007.6,1,1007.6,100,1007.7,100,14.4,100,13.7,100,241,100,245,100,16.2,100,15.5,100
2021-06-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T09:50:00.000Z,110,2021-06-17T09:54:32.166Z,45.4872,100,-61.14138000000001,100,10.8,100,9.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,15.1,100,242,100,16.6,100,5.0,100,2,1,1.9,1,1007.8,1,1007.8,100,1007.9,100,15.1,100,14.4,100,242,100,247,100,16.6,100,16.2,100
2021-06-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T10:00:00.000Z,108,2021-06-17T10:03:52.995Z,45.4872,100,-61.1414,100,10.9,100,9.1,100,13.6,100,1.6,100,3.6,100,0.4,100,0.9,100,8.4,100,0.6,100,0.7,100,8.3,100,5.8,100,8.3,100,1008.0,100,15.8,100,242,100,17.6,100,5.0,100,1,1,2.0,1,1008.0,1,1008.0,100,1008.0,100,15.8,100,15.5,100,242,100,247,100,17.6,100,17.6,100
2021-06-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T10:10:00.000Z,110,2021-06-17T10:16:30.522Z,45.4872,100,-61.1414,100,10.8,100,9.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.7,100,237,100,15.5,100,5.0,100,1,1,2.1,1,1008.1,1,1008.1,100,1008.1,100,13.7,100,13.3,100,237,100,242,100,15.5,100,15.1,100
2021-06-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T10:20:00.000Z,110,2021-06-17T10:23:35.893Z,45.48718,100,-61.14138000000001,100,10.9,100,9.1,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,12.6,100,237,100,14.4,100,5.0,100,1,1,2.0,1,1008.1,1,1008.1,100,1008.1,100,12.6,100,12.2,100,237,100,241,100,14.4,100,13.7,100
2021-06-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T10:30:00.000Z,110,2021-06-17T10:33:43.379Z,45.48718,100,-61.1414,100,10.8,100,9.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.5,100,233,100,14.4,100,5.0,100,1,1,1.8,1,1008.1,1,1008.1,100,1008.2,100,11.5,100,11.2,100,233,100,238,100,14.4,100,13.7,100
2021-06-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T10:40:00.000Z,110,2021-06-17T10:43:46.089Z,45.48718,100,-61.14138000000001,100,10.7,100,9.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.2,100,230,100,13.0,100,5.0,100,1,1,1.8,1,1008.2,1,1008.2,100,1008.2,100,11.2,100,10.8,100,230,100,235,100,13.0,100,12.2,100
2021-06-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T10:50:00.000Z,110,2021-06-17T10:53:46.040Z,45.48718,100,-61.1414,100,10.7,100,9.2,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.6,100,230,100,14.4,100,5.0,100,1,1,1.7,1,1008.3,1,1008.3,100,1008.3,100,12.6,100,12.2,100,230,100,235,100,14.4,100,14.0,100
2021-06-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T11:00:00.000Z,108,2021-06-17T11:04:12.402Z,45.48717,100,-61.141369999999995,100,10.7,100,9.2,100,13.6,100,1.4,100,3.6,100,0.4,100,0.9,100,8.0,100,0.6,100,0.7,100,8.3,100,5.7,100,11.8,100,1008.4,100,13.7,100,239,100,15.5,100,5.0,100,1,1,1.6,1,1008.4,1,1008.4,100,1008.4,100,13.7,100,13.3,100,239,100,244,100,15.5,100,15.1,100
2021-06-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T11:10:00.000Z,110,2021-06-17T11:15:56.320Z,45.48717,100,-61.1414,100,10.8,100,9.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.0,100,236,100,14.4,100,5.0,100,1,1,1.6,1,1008.4,1,1008.4,100,1008.4,100,13.0,100,12.6,100,236,100,241,100,14.4,100,14.0,100
2021-06-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T11:20:00.000Z,110,2021-06-17T11:22:46.981Z,45.48718,100,-61.1414,100,10.9,100,9.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.9,100,230,100,14.0,100,5.0,100,1,1,1.6,1,1008.4,1,1008.4,100,1008.5,100,11.9,100,11.5,100,230,100,235,100,14.0,100,13.7,100
2021-06-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T11:30:00.000Z,110,2021-06-17T11:32:49.317Z,45.48717,100,-61.14138000000001,100,10.9,100,9.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.9,100,225,100,14.4,100,5.0,100,1,1,1.4,1,1008.5,1,1008.5,100,1008.5,100,11.9,100,11.5,100,225,100,230,100,14.4,100,13.7,100
2021-06-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T11:40:00.000Z,110,2021-06-17T11:42:47.874Z,45.48717,100,-61.1414,100,10.9,100,9.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.7,100,234,100,15.8,100,5.0,100,1,1,1.5,1,1008.6,1,1008.6,100,1008.6,100,13.7,100,13.3,100,234,100,239,100,15.8,100,15.1,100
2021-06-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T11:50:00.000Z,110,2021-06-17T11:54:05.254Z,45.48717,100,-61.14142,100,11.0,100,9.3,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.3,100,236,100,15.5,100,5.0,100,1,1,1.6,1,1008.8,1,1008.8,100,1008.8,100,13.3,100,12.6,100,236,100,241,100,15.5,100,15.5,100
2021-06-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T12:00:00.000Z,108,2021-06-17T12:04:32.868Z,45.4872,100,-61.1414,100,11.0,100,9.3,100,13.6,100,1.0,100,3.6,100,0.4,100,0.9,100,7.5,100,0.6,100,0.7,100,8.4,100,5.4,100,9.5,100,1008.9,100,12.6,100,233,100,15.1,100,5.0,100,1,1,1.5,1,1008.9,1,1008.9,100,1008.9,100,12.6,100,12.2,100,233,100,238,100,15.1,100,14.8,100
2021-06-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T12:10:00.000Z,110,2021-06-17T12:18:09.567Z,45.48722,100,-61.1414,100,11.2,100,9.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.3,100,227,100,15.8,100,5.0,100,2,1,1.4,1,1008.9,1,1008.9,100,1008.9,100,13.3,100,12.6,100,227,100,232,100,15.8,100,15.1,100
2021-06-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T12:20:00.000Z,110,2021-06-17T12:24:33.047Z,45.4872,100,-61.14142,100,11.3,100,9.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.0,100,225,100,15.5,100,5.0,100,2,1,1.3,1,1008.9,1,1008.9,100,1008.9,100,13.0,100,12.6,100,225,100,230,100,15.5,100,14.8,100
2021-06-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T12:30:00.000Z,110,2021-06-17T12:34:03.633Z,45.4872,100,-61.14142,100,11.3,100,9.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.9,100,226,100,10.8,100,5.0,100,1,1,1.3,1,1008.9,1,1008.9,100,1008.9,100,7.9,100,7.9,100,226,100,232,100,10.8,100,10.4,100
2021-06-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T12:40:00.000Z,110,2021-06-17T12:43:16.424Z,45.4872,100,-61.14142,100,11.6,100,9.5,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.0,100,219,100,19.1,100,5.0,100,1,1,1.3,1,1008.9,1,1008.9,100,1008.9,100,9.0,100,8.3,100,219,100,224,100,19.1,100,18.4,100
2021-06-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T12:50:00.000Z,110,2021-06-17T12:53:14.881Z,45.4872,100,-61.14142,100,12.1,100,9.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.4,100,214,100,21.2,100,5.0,100,1,1,1.2,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,17.3,100,214,100,219,100,21.2,100,20.2,100
2021-06-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T13:00:00.000Z,108,2021-06-17T13:05:24.047Z,45.4872,100,-61.1414,100,12.2,100,9.6,100,13.6,100,0.8,100,3.6,100,0.3,100,0.9,100,7.0,100,0.5,100,0.6,100,7.2,100,5.2,100,8.3,100,1009.2,100,18.7,100,216,100,21.2,100,5.0,100,1,1,1.2,1,1009.2,1,1009.2,100,1009.2,100,18.7,100,18.0,100,216,100,221,100,21.2,100,20.5,100
2021-06-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T13:10:00.000Z,110,2021-06-17T13:23:01.873Z,45.4872,100,-61.14142,100,12.6,100,9.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,215,100,20.9,100,5.0,100,1,1,1.1,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,17.6,100,215,100,220,100,20.9,100,20.2,100
2021-06-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T13:20:00.000Z,110,2021-06-17T13:23:31.887Z,45.48722,100,-61.1414,100,13.2,100,9.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.6,100,219,100,22.0,100,5.0,100,1,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,17.6,100,16.9,100,219,100,223,100,22.0,100,20.9,100
2021-06-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T13:30:00.000Z,110,2021-06-17T13:33:31.025Z,45.48718,100,-61.14142,100,13.8,100,9.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.7,100,220,100,22.3,100,5.0,100,1,1,1.0,1,1009.1,1,1009.1,100,1009.1,100,18.7,100,18.0,100,220,100,224,100,22.3,100,21.6,100
2021-06-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T13:40:00.000Z,110,2021-06-17T13:43:26.144Z,45.4872,100,-61.14142,100,13.7,100,9.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.0,100,219,100,21.6,100,5.0,100,1,1,0.8,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,17.3,100,219,100,223,100,21.6,100,20.5,100
2021-06-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T13:50:00.000Z,110,2021-06-17T13:53:34.082Z,45.48718,100,-61.1414,100,14.4,100,9.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.1,100,224,100,21.2,100,5.0,100,1,1,0.8,1,1009.1,1,1009.1,100,1009.1,100,19.1,100,18.4,100,224,100,229,100,21.2,100,20.9,100
2021-06-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T14:00:00.000Z,108,2021-06-17T14:05:40.750Z,45.48718,100,-61.14138000000001,100,13.9,100,9.7,100,13.6,100,0.7,100,3.6,100,0.3,100,1.0,100,7.6,100,0.5,100,0.7,100,8.1,100,5.7,100,9.1,100,1009.1,100,16.9,100,223,100,19.4,100,5.0,100,0,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,16.9,100,16.2,100,223,100,228,100,19.4,100,19.1,100
2021-06-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T14:10:00.000Z,110,2021-06-17T14:17:39.916Z,45.48718,100,-61.1414,100,13.7,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.6,100,224,100,19.8,100,5.0,100,1,1,0.7,1,1009.2,1,1009.2,100,1009.2,100,16.6,100,15.8,100,224,100,229,100,19.8,100,19.1,100
2021-06-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T14:20:00.000Z,110,2021-06-17T14:23:40.493Z,45.48718,100,-61.1414,100,14.0,100,9.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.6,100,227,100,20.2,100,5.0,100,1,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,17.6,100,16.9,100,227,100,231,100,20.2,100,19.4,100
2021-06-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T14:30:00.000Z,110,2021-06-17T14:33:46.825Z,45.4872,100,-61.14143000000001,100,13.0,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,207,100,18.0,100,5.0,100,2,1,1.1,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,13.7,100,207,100,211,100,18.0,100,17.3,100
2021-06-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T14:40:00.000Z,110,2021-06-17T14:43:49.638Z,45.48723,100,-61.14143000000001,100,14.2,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,193,100,20.5,100,5.0,100,3,1,1.0,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,16.6,100,193,100,198,100,20.5,100,19.8,100
2021-06-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T14:50:00.000Z,110,2021-06-17T14:53:49.055Z,45.48713,100,-61.1414,100,13.8,100,9.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.0,100,175,100,20.5,100,5.0,100,3,1,0.7,1,1009.5,1,1009.5,100,1009.5,100,18.0,100,16.9,100,175,100,179,100,20.5,100,19.8,100
2021-06-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T15:00:00.000Z,108,2021-06-17T15:07:58.368Z,45.48717,100,-61.14142,100,13.4,100,10.0,100,13.6,100,0.6,100,3.6,100,0.4,100,0.8,100,7.6,100,0.6,100,0.7,100,7.9,100,5.8,100,10.5,100,1009.3,100,18.7,100,166,100,22.0,100,5.0,100,1,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,18.7,100,17.6,100,166,100,170,100,22.0,100,21.2,100
2021-06-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T15:10:00.000Z,110,2021-06-17T15:22:55.323Z,45.48718,100,-61.14137,100,13.6,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.0,100,169,100,21.6,100,5.0,100,2,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,17.3,100,169,100,173,100,21.6,100,21.2,100
2021-06-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T15:20:00.000Z,110,2021-06-17T15:27:51.269Z,45.48722,100,-61.14145,100,14.3,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,180,100,22.0,100,5.0,100,1,1,0.5,1,1009.4,1,1009.4,100,1009.5,100,20.2,100,19.4,100,180,100,185,100,22.0,100,20.9,100
2021-06-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-17T15:30:00.000Z,110,2021-06-17T15:41:07.311Z,45.48717,100,-61.1414,100,14.1,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.6,100,178,100,20.5,100,5.0,100,0,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,17.6,100,16.9,100,178,100,182,100,20.5,100,20.2,100
