sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T08:00:00.000Z,108,2024-05-01T08:03:00.826Z,45.48707,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,0.4,100,0.9,100,4.3,100,0.5,100,0.6,100,4.7,100,3.3,100,11.1,100,1010.2,100,34.6,100,356,100,41.4,100,5,100,3,1,0.6,1,1010.2,1,1010.2,100,1010.2,100,34.6,100,34.2,100,356,100,351,100,41.4,100,41.0,100
2024-05-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T08:10:00.000Z,110,2024-05-01T08:16:48.394Z,45.48707,100,-61.1411,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.9,100,353,100,37.1,100,5,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.3,100,29.9,100,29.5,100,353,100,348,100,37.1,100,36.7,100
2024-05-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T08:20:00.000Z,110,2024-05-01T08:22:53.781Z,45.48707,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,348,100,30.2,100,5,100,3,1,0.7,1,1010.6,1,1010.6,100,1010.5,100,24.5,100,24.1,100,348,100,343,100,30.2,100,29.9,100
2024-05-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T08:30:00.000Z,110,2024-05-01T08:32:50.700Z,45.4871,100,-61.14106999999999,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.4,100,342,100,32.8,100,5,100,3,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,27.4,100,27.0,100,342,100,337,100,32.8,100,32.0,100
2024-05-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T08:40:00.000Z,110,2024-05-01T08:43:00.620Z,45.48708,100,-61.1411,100,3.4,100,3.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.1,100,344,100,32.8,100,5,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.4,100,28.1,100,27.7,100,344,100,339,100,32.8,100,33.1,100
2024-05-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T08:50:00.000Z,110,2024-05-01T08:53:08.517Z,45.48705,100,-61.14108,100,3.4,100,3.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.6,100,347,100,34.9,100,5,100,1,1,0.6,1,1010.2,1,1010.2,100,1010.1,100,30.6,100,30.2,100,347,100,342,100,34.9,100,34.2,100
2024-05-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T09:00:00.000Z,108,2024-05-01T09:03:06.374Z,45.48707,100,-61.1411,100,3.4,100,3.8,100,12.3,100,0.1,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.6,100,6.2,100,3.3,100,10.5,100,1010.2,100,33.1,100,345,100,39.2,100,5,100,1,1,0.8,1,1010.2,1,1010.2,100,1010.2,100,33.1,100,32.8,100,345,100,340,100,39.2,100,38.9,100
2024-05-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T09:10:00.000Z,110,2024-05-01T09:16:22.731Z,45.48705,100,-61.14108,100,3.4,100,3.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.8,100,349,100,40.0,100,5,100,0,1,0.8,1,1010.2,1,1010.2,100,1010.1,100,33.8,100,33.5,100,349,100,344,100,40.0,100,40.0,100
2024-05-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T09:20:00.000Z,110,2024-05-01T09:23:17.025Z,45.48708,100,-61.1411,100,3.4,100,3.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.8,100,350,100,40.3,100,5,100,0,1,0.7,1,1010.3,1,1010.3,100,1010.2,100,33.8,100,33.1,100,350,100,345,100,40.3,100,39.6,100
2024-05-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T09:30:00.000Z,110,2024-05-01T09:33:18.415Z,45.48705,100,-61.14106999999999,100,3.4,100,3.8,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.0,100,353,100,37.8,100,5,100,0,1,0.7,1,1010.4,1,1010.4,100,1010.3,100,31.0,100,30.6,100,353,100,348,100,37.8,100,38.2,100
2024-05-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T09:40:00.000Z,110,2024-05-01T09:43:21.747Z,45.48708,100,-61.14106999999999,100,3.5,100,3.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.2,100,355,100,36.7,100,5,100,1,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,29.2,100,28.8,100,355,100,350,100,36.7,100,36.0,100
2024-05-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T09:50:00.000Z,110,2024-05-01T09:53:23.499Z,45.48705,100,-61.14108,100,3.6,100,3.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.9,100,357,100,31.0,100,5,100,3,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,25.9,100,25.2,100,357,100,352,100,31.0,100,31.0,100
2024-05-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T10:00:00.000Z,108,2024-05-01T10:03:22.718Z,45.48705,100,-61.14106999999999,100,3.6,100,3.8,100,12.4,100,0.4,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.8,100,3.2,100,10.5,100,1011.1,100,24.1,100,354,100,30.6,100,5,100,3,1,1.3,1,1011.1,1,1011.1,100,1011.1,100,24.1,100,23.8,100,354,100,349,100,30.6,100,31.0,100
2024-05-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T10:10:00.000Z,110,2024-05-01T10:16:26.077Z,45.48707,100,-61.14105,100,3.7,100,3.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,359,100,27.7,100,5,100,3,1,1.4,1,1011.3,1,1011.3,100,1011.2,100,23.0,100,22.7,100,359,100,354,100,27.7,100,27.0,100
2024-05-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T10:20:00.000Z,110,2024-05-01T10:23:29.221Z,45.48707,100,-61.1411,100,4.0,100,3.8,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,0,100,27.7,100,5,100,3,1,1.5,1,1011.4,1,1011.4,100,1011.3,100,23.0,100,22.7,100,0,100,355,100,27.7,100,27.4,100
2024-05-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T10:30:00.000Z,110,2024-05-01T10:33:27.639Z,45.48707,100,-61.1411,100,4.1,100,3.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,1,100,25.9,100,5,100,3,1,1.6,1,1011.5,1,1011.5,100,1011.4,100,20.9,100,20.5,100,1,100,355,100,25.9,100,25.6,100
2024-05-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T10:40:00.000Z,110,2024-05-01T10:43:29.426Z,45.48707,100,-61.14108,100,4.3,100,3.8,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,15,100,25.9,100,5,100,3,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,19.1,100,18.7,100,15,100,10,100,25.9,100,26.3,100
2024-05-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T10:50:00.000Z,110,2024-05-01T10:53:34.223Z,45.48708,100,-61.14108,100,4.8,100,3.7,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.1,100,10,100,24.1,100,5,100,3,1,1.5,1,1011.5,1,1011.5,100,1011.4,100,19.1,100,18.7,100,10,100,5,100,24.1,100,23.4,100
2024-05-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T11:00:00.000Z,108,2024-05-01T11:02:31.485Z,45.48707,100,-61.14106999999999,100,5.1,100,3.8,100,12.8,100,1.5,100,3.5,100,0.2,100,0.6,100,4.4,100,0.4,100,0.5,100,5.3,100,3.2,100,11.8,100,1011.7,100,20.5,100,4,100,29.9,100,5,100,3,1,1.5,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,20.2,100,4,100,359,100,29.9,100,28.4,100
2024-05-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T11:10:00.000Z,110,2024-05-01T11:15:46.346Z,45.48708,100,-61.14108,100,5.3,100,3.8,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,5,100,29.2,100,5,100,3,1,1.3,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,23.0,100,5,100,0,100,29.2,100,28.8,100
2024-05-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T11:20:00.000Z,110,2024-05-01T11:22:49.062Z,45.48708,100,-61.14108,100,5.4,100,3.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,6,100,28.4,100,5,100,3,1,1.2,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,22.3,100,6,100,1,100,28.4,100,28.4,100
2024-05-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T11:30:00.000Z,110,2024-05-01T11:33:48.386Z,45.48707,100,-61.14108,100,5.4,100,3.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,8,100,28.1,100,5,100,3,1,1.2,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,19.8,100,8,100,3,100,28.1,100,27.7,100
2024-05-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T11:40:00.000Z,110,2024-05-01T11:42:50.405Z,45.4871,100,-61.14108,100,4.4,100,3.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.4,100,344,100,17.6,100,5,100,3,1,1.2,1,1011.6,1,1011.6,100,1011.6,100,14.4,100,13.7,100,344,100,340,100,17.6,100,16.9,100
2024-05-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T11:50:00.000Z,110,2024-05-01T11:52:50.030Z,45.48708,100,-61.1411,100,4.2,100,3.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,335,100,22.7,100,5,100,1,1,1.5,1,1011.7,1,1011.7,100,1011.6,100,18.0,100,17.3,100,335,100,330,100,22.7,100,21.6,100
2024-05-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T12:00:00.000Z,108,2024-05-01T12:02:50.243Z,45.48708,100,-61.14108,100,4.0,100,3.8,100,12.8,100,0.7,100,3.5,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,8.0,100,4.0,100,11.8,100,1011.6,100,17.6,100,336,100,22.0,100,5,100,0,1,1.4,1,1011.6,1,1011.6,100,1011.6,100,17.6,100,17.3,100,336,100,331,100,22.0,100,21.6,100
2024-05-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T12:10:00.000Z,110,2024-05-01T12:15:52.250Z,45.48708,100,-61.1411,100,3.9,100,3.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.3,100,329,100,25.6,100,5,100,0,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,22.3,100,21.2,100,329,100,324,100,25.6,100,25.6,100
2024-05-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T12:20:00.000Z,110,2024-05-01T12:22:55.118Z,45.4871,100,-61.14108,100,4.0,100,3.8,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,330,100,24.5,100,5,100,1,1,1.5,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.1,100,330,100,325,100,24.5,100,23.8,100
2024-05-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T12:30:00.000Z,110,2024-05-01T12:32:57.006Z,45.48708,100,-61.14108,100,4.2,100,3.8,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,333,100,24.1,100,5,100,1,1,1.4,1,1011.8,1,1011.8,100,1011.7,100,20.5,100,19.8,100,333,100,328,100,24.1,100,23.0,100
2024-05-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T12:40:00.000Z,110,2024-05-01T12:43:02.046Z,45.4871,100,-61.14108,100,4.1,100,3.8,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,339,100,26.6,100,5,100,1,1,1.3,1,1011.8,1,1011.8,100,1011.7,100,21.6,100,20.9,100,339,100,334,100,26.6,100,25.6,100
2024-05-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T12:50:00.000Z,110,2024-05-01T12:53:07.181Z,45.4871,100,-61.14106999999999,100,4.1,100,3.8,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,340,100,31.3,100,5,100,0,1,0.9,1,1011.6,1,1011.6,100,1011.5,100,25.9,100,25.2,100,340,100,335,100,31.3,100,30.6,100
2024-05-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T13:00:00.000Z,108,2024-05-01T13:03:06.772Z,45.48707,100,-61.14106999999999,100,4.1,100,3.8,100,13.0,100,0.9,100,3.5,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,4.2,100,3.2,100,11.8,100,1011.5,100,26.6,100,339,100,31.7,100,5,100,0,1,0.4,1,1011.5,1,1011.5,100,1011.5,100,26.6,100,25.9,100,339,100,334,100,31.7,100,30.6,100
2024-05-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T13:10:00.000Z,110,2024-05-01T13:16:18.576Z,45.48708,100,-61.1411,100,4.1,100,3.8,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,340,100,28.8,100,5,100,1,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,23.8,100,340,100,335,100,28.8,100,28.4,100
2024-05-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T13:20:00.000Z,110,2024-05-01T13:23:24.543Z,45.48708,100,-61.14106999999999,100,4.0,100,3.8,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.0,100,340,100,36.4,100,5,100,0,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,31.0,100,30.2,100,340,100,335,100,36.4,100,36.4,100
2024-05-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T13:30:00.000Z,110,2024-05-01T13:33:24.606Z,45.48707,100,-61.14108,100,4.1,100,3.8,100,13.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.3,100,343,100,36.4,100,5,100,8,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,31.3,100,30.6,100,343,100,338,100,36.4,100,36.0,100
2024-05-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T13:40:00.000Z,110,2024-05-01T13:43:23.115Z,45.48708,100,-61.14108,100,4.2,100,3.8,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,343,100,33.1,100,5,100,0,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,27.7,100,343,100,338,100,33.1,100,32.8,100
2024-05-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T13:50:00.000Z,110,2024-05-01T13:53:21.686Z,45.48707,100,-61.14108,100,4.4,100,3.8,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.4,100,342,100,33.5,100,5,100,1,1,0.1,1,1011.6,1,1011.6,100,1011.5,100,28.4,100,27.4,100,342,100,337,100,33.5,100,32.8,100
2024-05-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T14:00:00.000Z,108,2024-05-01T14:03:26.852Z,45.48705,100,-61.14108,100,4.5,100,3.8,100,13.8,100,2.1,100,3.5,100,0.3,100,0.8,100,4.5,100,0.4,100,0.5,100,5.2,100,3.4,100,11.1,100,1011.7,100,25.2,100,341,100,30.2,100,5,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.6,100,25.2,100,24.1,100,341,100,336,100,30.2,100,29.9,100
2024-05-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T14:10:00.000Z,110,2024-05-01T14:15:28.623Z,45.48707,100,-61.14108,100,4.6,100,3.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.5,100,338,100,32.0,100,5,100,3,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,24.5,100,23.8,100,338,100,333,100,32.0,100,30.6,100
2024-05-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T14:20:00.000Z,110,2024-05-01T14:24:29.844Z,45.48708,100,-61.14108,100,4.7,100,3.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.8,100,339,100,34.6,100,5,100,5,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,28.8,100,27.7,100,339,100,333,100,34.6,100,33.5,100
2024-05-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T14:30:00.000Z,110,2024-05-01T14:32:38.651Z,45.48707,100,-61.14108,100,4.7,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,339,100,33.5,100,5,100,5,1,-0.2,1,1011.5,1,1011.5,100,1011.5,100,28.8,100,28.1,100,339,100,334,100,33.5,100,33.1,100
2024-05-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T14:40:00.000Z,110,2024-05-01T14:42:35.609Z,45.48708,100,-61.14106999999999,100,4.7,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.2,100,334,100,37.1,100,5,100,8,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,29.2,100,334,100,328,100,37.1,100,35.6,100
2024-05-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T14:50:00.000Z,110,2024-05-01T14:52:43.532Z,45.48712,100,-61.1411,100,4.6,100,3.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.0,100,333,100,37.4,100,5,100,7,1,-0.2,1,1011.5,1,1011.5,100,1011.5,100,32.0,100,31.3,100,333,100,328,100,37.4,100,36.0,100
2024-05-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T15:00:00.000Z,108,2024-05-01T15:02:39.229Z,45.48707,100,-61.14106999999999,100,4.7,100,3.9,100,13.8,100,1.4,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.6,100,3.2,100,11.1,100,1011.5,100,29.9,100,332,100,36.0,100,5,100,8,1,-0.2,1,1011.5,1,1011.5,100,1011.4,100,29.9,100,28.8,100,332,100,327,100,36.0,100,35.6,100
2024-05-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T15:10:00.000Z,110,2024-05-01T15:15:53.781Z,45.4871,100,-61.14108,100,4.8,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,333,100,34.2,100,5,100,8,1,-0.1,1,1011.4,1,1011.4,100,1011.3,100,29.5,100,28.4,100,333,100,328,100,34.2,100,34.2,100
2024-05-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T15:20:00.000Z,110,2024-05-01T15:22:52.467Z,45.4871,100,-61.1411,100,5.4,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.0,100,338,100,43.6,100,5,100,8,1,-0.7,1,1011.1,1,1011.1,100,1011.0,100,36.0,100,34.9,100,338,100,333,100,43.6,100,42.5,100
2024-05-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T15:30:00.000Z,110,2024-05-01T15:32:53.556Z,45.48717,100,-61.14115,100,5.5,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.6,100,339,100,41.0,100,5,100,8,1,-0.7,1,1011.1,1,1011.1,100,1011.0,100,35.6,100,34.6,100,339,100,333,100,41.0,100,41.0,100
2024-05-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T15:40:00.000Z,110,2024-05-01T15:42:58.009Z,45.487120000000004,100,-61.141119999999994,100,5.6,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,339,100,41.0,100,5,100,8,1,-0.7,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,33.8,100,339,100,334,100,41.0,100,40.3,100
2024-05-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-01T15:50:00.000Z,110,2024-05-01T15:52:58.290Z,45.48712,100,-61.1411,100,5.6,100,3.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.8,100,338,100,42.1,100,5,100,8,1,-0.6,1,1011.0,1,1011.0,100,1011.0,100,33.8,100,33.1,100,338,100,333,100,42.1,100,39.6,100
