sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T07:50:00.000Z,110,2020-11-23T07:53:11.792Z,45.48733,100,-61.14128,100,2.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,27.4,100,76,100,35.6,100,5.0,100,-1.7,1,8,1,1034.6,1,1034.6,100,1034.6,100,27.4,100,26.6,100,76,100,81,100,35.6,100,34.9,100
2020-11-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:00:00.000Z,108,2020-11-23T08:03:21.607Z,45.4873,100,-61.1412,100,2.2,100,7.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.6,100,1034.6,100,28.1,100,75,100,34.9,100,5.0,100,-1.7,1,8,1,1034.6,1,1034.6,100,1034.6,100,28.1,100,27.4,100,75,100,81,100,34.9,100,34.2,100
2020-11-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:10:00.000Z,110,2020-11-23T08:16:21.239Z,45.48733,100,-61.1413,100,2.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,29.5,100,74,100,34.9,100,5.0,100,-1.9,1,8,1,1034.5,1,1034.5,100,1034.5,100,29.5,100,28.4,100,74,100,79,100,34.9,100,33.8,100
2020-11-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:20:00.000Z,110,2020-11-23T08:23:20.598Z,45.4873,100,-61.14123000000001,100,2.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,28.8,100,72,100,34.6,100,5.0,100,-1.7,1,8,1,1034.4,1,1034.4,100,1034.4,100,28.8,100,27.7,100,72,100,77,100,34.6,100,34.6,100
2020-11-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:30:00.000Z,110,2020-11-23T08:33:32.914Z,45.48727,100,-61.14118000000001,100,2.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,25.9,100,72,100,32.4,100,5.0,100,-1.8,1,8,1,1034.4,1,1034.4,100,1034.4,100,25.9,100,24.8,100,72,100,77,100,32.4,100,32.8,100
2020-11-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:40:00.000Z,110,2020-11-23T08:43:37.217Z,45.487320000000004,100,-61.1412,100,3.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,22.7,100,91,100,29.9,100,5.0,100,-1.8,1,6,1,1034.3,1,1034.3,100,1034.3,100,22.7,100,22.0,100,91,100,96,100,29.9,100,29.5,100
2020-11-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:50:00.000Z,110,2020-11-23T08:53:37.141Z,45.48735,100,-61.14125,100,4.4,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,27.0,100,134,100,34.6,100,5.0,100,-2.0,1,6,1,1034.1,1,1034.1,100,1034.1,100,27.0,100,26.6,100,134,100,139,100,34.6,100,33.1,100
2020-11-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T09:00:00.000Z,108,2020-11-23T09:03:42.370Z,45.48737,100,-61.14123000000001,100,4.5,100,7.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.2,100,1034.2,100,29.5,100,140,100,35.6,100,5.0,100,-1.7,1,6,1,1034.2,1,1034.2,100,1034.2,100,29.5,100,28.8,100,140,100,145,100,35.6,100,34.6,100
2020-11-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T09:10:00.000Z,110,2020-11-23T09:16:42.989Z,45.48737,100,-61.14123000000001,100,4.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,28.1,100,136,100,35.3,100,5.0,100,-1.9,1,6,1,1034.2,1,1034.2,100,1034.2,100,28.1,100,27.4,100,136,100,141,100,35.3,100,35.3,100
2020-11-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T09:20:00.000Z,110,2020-11-23T09:23:39.528Z,45.48738,100,-61.14123000000001,100,4.6,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,27.7,100,141,100,35.3,100,5.0,100,-1.6,1,6,1,1034.2,1,1034.2,100,1034.2,100,27.7,100,27.0,100,141,100,146,100,35.3,100,35.6,100
2020-11-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T09:30:00.000Z,110,2020-11-23T09:33:36.939Z,45.48737,100,-61.14125,100,4.6,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,28.8,100,130,100,38.2,100,5.0,100,-1.7,1,6,1,1034.0,1,1034.0,100,1034.1,100,28.8,100,28.1,100,130,100,135,100,38.2,100,37.1,100
2020-11-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T09:40:00.000Z,110,2020-11-23T09:43:42.612Z,45.48738,100,-61.14125,100,4.7,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,32.0,100,129,100,41.8,100,5.0,100,-1.6,1,6,1,1033.9,1,1033.9,100,1033.9,100,32.0,100,31.0,100,129,100,134,100,41.8,100,40.7,100
2020-11-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T09:50:00.000Z,110,2020-11-23T09:52:41.490Z,45.48738,100,-61.14127,100,4.5,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,32.0,100,140,100,40.0,100,5.0,100,-1.7,1,6,1,1033.9,1,1033.9,100,1033.9,100,32.0,100,31.3,100,140,100,145,100,40.0,100,39.6,100
2020-11-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T10:00:00.000Z,108,2020-11-23T10:02:52.936Z,45.48738,100,-61.14127,100,4.5,100,7.6,100,12.3,100,0.0,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1033.8,100,31.7,100,127,100,41.4,100,5.0,100,-1.6,1,6,1,1033.8,1,1033.8,100,1033.8,100,31.7,100,31.0,100,127,100,132,100,41.4,100,40.7,100
2020-11-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T10:10:00.000Z,110,2020-11-23T10:16:00.222Z,45.4874,100,-61.14127,100,4.3,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,32.8,100,125,100,42.1,100,5.0,100,-1.5,1,6,1,1033.8,1,1033.8,100,1033.8,100,32.8,100,31.7,100,125,100,129,100,42.1,100,41.8,100
2020-11-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T10:20:00.000Z,110,2020-11-23T10:23:02.895Z,45.48738,100,-61.14127,100,4.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,32.8,100,130,100,38.2,100,5.0,100,-1.4,1,6,1,1033.8,1,1033.8,100,1033.8,100,32.8,100,32.0,100,130,100,135,100,38.2,100,37.4,100
2020-11-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T10:30:00.000Z,110,2020-11-23T10:32:57.582Z,45.4874,100,-61.14133,100,4.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,36.7,100,130,100,43.9,100,5.0,100,-1.3,1,6,1,1033.6,1,1033.6,100,1033.6,100,36.7,100,35.6,100,130,100,135,100,43.9,100,43.6,100
2020-11-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T10:40:00.000Z,110,2020-11-23T10:43:02.630Z,45.487429999999996,100,-61.14131999999999,100,4.4,100,7.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,36.0,100,125,100,43.6,100,5.0,100,-1.1,1,8,1,1033.5,1,1033.5,100,1033.5,100,36.0,100,34.9,100,125,100,130,100,43.6,100,44.6,100
2020-11-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T10:50:00.000Z,110,2020-11-23T10:52:58.950Z,45.48738,100,-61.14135,100,4.4,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,37.1,100,118,100,43.9,100,5.0,100,-1.3,1,8,1,1033.2,1,1033.2,100,1033.3,100,37.1,100,36.0,100,118,100,123,100,43.9,100,43.2,100
2020-11-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T11:00:00.000Z,108,2020-11-23T11:04:10.244Z,45.48742,100,-61.141369999999995,100,4.5,100,7.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.8,100,1033.0,100,36.0,100,120,100,43.6,100,5.0,100,-1.5,1,8,1,1033.0,1,1033.0,100,1033.0,100,36.0,100,35.3,100,120,100,125,100,43.6,100,42.8,100
2020-11-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T11:10:00.000Z,110,2020-11-23T11:16:10.953Z,45.4874,100,-61.14138000000001,100,4.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,37.8,100,119,100,44.6,100,5.0,100,-1.6,1,8,1,1032.9,1,1032.9,100,1032.9,100,37.8,100,37.1,100,119,100,124,100,44.6,100,44.3,100
2020-11-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T11:20:00.000Z,110,2020-11-23T11:23:09.639Z,45.48738,100,-61.141369999999995,100,4.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,37.4,100,121,100,48.2,100,5.0,100,-1.5,1,8,1,1032.9,1,1032.9,100,1032.9,100,37.4,100,36.4,100,121,100,126,100,48.2,100,48.2,100
2020-11-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T11:30:00.000Z,110,2020-11-23T11:33:28.279Z,45.48742,100,-61.14135,100,4.5,100,7.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,37.1,100,119,100,44.6,100,5.0,100,-1.6,1,8,1,1032.8,1,1032.8,100,1032.8,100,37.1,100,36.4,100,119,100,124,100,44.6,100,44.3,100
2020-11-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T11:40:00.000Z,110,2020-11-23T11:43:25.043Z,45.4874,100,-61.14142,100,4.6,100,7.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,36.0,100,119,100,43.9,100,5.0,100,-1.6,1,8,1,1032.7,1,1032.7,100,1032.7,100,36.0,100,35.3,100,119,100,124,100,43.9,100,43.2,100
2020-11-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T11:50:00.000Z,110,2020-11-23T11:53:31.187Z,45.4874,100,-61.14147,100,4.7,100,7.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,38.2,100,117,100,47.2,100,5.0,100,-1.6,1,8,1,1032.6,1,1032.6,100,1032.6,100,38.2,100,37.1,100,117,100,122,100,47.2,100,46.8,100
2020-11-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T12:00:00.000Z,108,2020-11-23T12:04:44.350Z,45.48742,100,-61.14142,100,4.7,100,7.7,100,12.3,100,0.2,100,3.6,100,0.6,100,1.4,100,3.7,100,0.8,100,1.0,100,3.8,100,3.3,100,4.7,100,1032.7,100,37.8,100,123,100,44.6,100,5.0,100,-1.5,1,6,1,1032.7,1,1032.7,100,1032.7,100,37.8,100,37.1,100,123,100,129,100,44.6,100,44.3,100
2020-11-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T12:10:00.000Z,110,2020-11-23T12:16:52.480Z,45.48745,100,-61.14143000000001,100,4.8,100,7.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,39.6,100,122,100,48.6,100,5.0,100,-1.7,1,7,1,1032.5,1,1032.5,100,1032.5,100,39.6,100,38.5,100,122,100,127,100,48.6,100,47.2,100
2020-11-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T12:20:00.000Z,110,2020-11-23T12:23:28.005Z,45.48745,100,-61.14142,100,4.8,100,7.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,39.2,100,124,100,46.4,100,5.0,100,-1.9,1,8,1,1032.3,1,1032.3,100,1032.4,100,39.2,100,38.2,100,124,100,130,100,46.4,100,46.1,100
2020-11-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T12:30:00.000Z,110,2020-11-23T12:33:32.190Z,45.48745,100,-61.14145,100,4.9,100,7.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,41.0,100,122,100,49.0,100,5.0,100,-1.9,1,8,1,1032.1,1,1032.1,100,1032.2,100,41.0,100,40.0,100,122,100,127,100,49.0,100,49.0,100
2020-11-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T12:40:00.000Z,110,2020-11-23T12:43:37.063Z,45.48745,100,-61.14143000000001,100,4.9,100,7.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,41.4,100,123,100,50.0,100,5.0,100,-1.8,1,8,1,1032.1,1,1032.1,100,1032.1,100,41.4,100,40.3,100,123,100,128,100,50.0,100,48.6,100
2020-11-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T12:50:00.000Z,110,2020-11-23T12:54:49.131Z,45.48747,100,-61.14147,100,5.2,100,7.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,41.0,100,122,100,49.7,100,5.0,100,-1.9,1,7,1,1032.0,1,1032.0,100,1032.0,100,41.0,100,40.0,100,122,100,128,100,49.7,100,47.5,100
2020-11-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T13:00:00.000Z,108,2020-11-23T13:03:51.283Z,45.48745,100,-61.1415,100,5.3,100,7.8,100,12.5,100,0.6,100,3.6,100,0.7,100,2.0,100,4.1,100,1.0,100,1.3,100,4.3,100,3.6,100,4.5,100,1031.4,100,43.2,100,120,100,53.6,100,5.0,100,-2.4,1,8,1,1031.4,1,1031.4,100,1031.4,100,43.2,100,41.8,100,120,100,125,100,53.6,100,52.6,100
2020-11-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T13:10:00.000Z,110,2020-11-23T13:16:07.384Z,45.48747,100,-61.14148,100,5.3,100,7.8,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,42.8,100,121,100,52.2,100,5.0,100,-2.7,1,8,1,1031.2,1,1031.2,100,1031.2,100,42.8,100,41.8,100,121,100,127,100,52.2,100,51.1,100
2020-11-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T13:20:00.000Z,110,2020-11-23T13:22:43.452Z,45.48747,100,-61.1415,100,5.3,100,7.8,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,45.7,100,118,100,53.6,100,5.0,100,-3.0,1,8,1,1030.8,1,1030.8,100,1030.8,100,45.7,100,44.3,100,118,100,123,100,53.6,100,52.6,100
2020-11-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T13:30:00.000Z,110,2020-11-23T13:32:49.765Z,45.48747,100,-61.14151999999999,100,5.4,100,7.8,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,42.8,100,121,100,50.8,100,5.0,100,-2.9,1,8,1,1030.8,1,1030.8,100,1030.8,100,42.8,100,41.8,100,121,100,126,100,50.8,100,50.0,100
2020-11-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T13:40:00.000Z,110,2020-11-23T13:43:56.704Z,45.48745,100,-61.14151999999999,100,5.4,100,7.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,43.9,100,118,100,54.0,100,5.0,100,-2.8,1,8,1,1030.7,1,1030.7,100,1030.7,100,43.9,100,42.5,100,118,100,123,100,54.0,100,53.6,100
2020-11-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T13:50:00.000Z,110,2020-11-23T13:53:49.539Z,45.48745,100,-61.14151999999999,100,5.5,100,7.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,43.2,100,118,100,52.2,100,5.0,100,-2.6,1,8,1,1030.7,1,1030.7,100,1030.7,100,43.2,100,41.8,100,118,100,124,100,52.2,100,51.1,100
2020-11-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T14:00:00.000Z,108,2020-11-23T14:02:56.171Z,45.48747,100,-61.1415,100,5.5,100,7.8,100,12.9,100,1.2,100,3.6,100,0.7,100,2.6,100,4.3,100,1.2,100,1.5,100,4.4,100,3.7,100,5.1,100,1030.7,100,42.8,100,123,100,51.1,100,5.0,100,-2.3,1,8,1,1030.7,1,1030.7,100,1030.7,100,42.8,100,41.4,100,123,100,129,100,51.1,100,48.6,100
2020-11-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T14:10:00.000Z,110,2020-11-23T14:16:16.169Z,45.48747,100,-61.14148,100,5.6,100,7.8,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,42.8,100,126,100,50.4,100,5.0,100,-2.3,1,8,1,1030.5,1,1030.5,100,1030.5,100,42.8,100,41.4,100,126,100,131,100,50.4,100,49.3,100
2020-11-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T14:20:00.000Z,110,2020-11-23T14:23:21.263Z,45.48747,100,-61.14148,100,5.6,100,7.8,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,42.1,100,129,100,50.4,100,5.0,100,-2.5,1,6,1,1030.4,1,1030.4,100,1030.4,100,42.1,100,41.0,100,129,100,134,100,50.4,100,49.0,100
2020-11-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T14:30:00.000Z,110,2020-11-23T14:33:22.397Z,45.48747,100,-61.14148,100,5.5,100,7.9,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,43.6,100,123,100,51.1,100,5.0,100,-2.6,1,7,1,1030.2,1,1030.2,100,1030.2,100,43.6,100,42.1,100,123,100,128,100,51.1,100,50.8,100
2020-11-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T14:40:00.000Z,110,2020-11-23T14:43:21.679Z,45.48747,100,-61.14148,100,5.5,100,7.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,43.6,100,124,100,50.8,100,5.0,100,-2.9,1,8,1,1029.7,1,1029.7,100,1029.7,100,43.6,100,42.5,100,124,100,129,100,50.8,100,50.0,100
2020-11-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T14:50:00.000Z,110,2020-11-23T14:53:28.190Z,45.48745,100,-61.14151999999999,100,5.6,100,7.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,45.0,100,119,100,55.1,100,5.0,100,-3.2,1,8,1,1029.4,1,1029.4,100,1029.4,100,45.0,100,43.6,100,119,100,124,100,55.1,100,55.4,100
2020-11-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T15:00:00.000Z,108,2020-11-23T15:03:23.030Z,45.48747,100,-61.14151999999999,100,5.6,100,7.9,100,13.1,100,1.4,100,3.6,100,0.9,100,2.6,100,5.1,100,1.4,100,1.7,100,4.9,100,4.2,100,5.6,100,1029.0,100,45.0,100,120,100,54.0,100,5.0,100,-3.7,1,8,1,1029.0,1,1029.0,100,1029.0,100,45.0,100,43.9,100,120,100,125,100,54.0,100,53.6,100
2020-11-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T15:10:00.000Z,110,2020-11-23T15:17:26.250Z,45.48747,100,-61.14151999999999,100,5.7,100,7.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,45.7,100,121,100,53.6,100,5.0,100,-3.8,1,8,1,1028.7,1,1028.7,100,1028.7,100,45.7,100,44.3,100,121,100,126,100,53.6,100,52.6,100
2020-11-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T15:20:00.000Z,110,2020-11-23T15:23:34.648Z,45.48747,100,-61.14151999999999,100,5.7,100,7.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,46.1,100,124,100,52.6,100,5.0,100,-3.9,1,8,1,1028.4,1,1028.4,100,1028.5,100,46.1,100,45.0,100,124,100,129,100,52.6,100,51.5,100
2020-11-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T15:30:00.000Z,110,2020-11-23T15:33:39.502Z,45.48745,100,-61.14153,100,5.8,100,7.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,45.4,100,120,100,55.1,100,5.0,100,-4.2,1,8,1,1028.0,1,1028.0,100,1028.0,100,45.4,100,44.3,100,120,100,126,100,55.1,100,54.0,100
