timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-11T06:06:42Z,-59.13946667,47.57453333,0.9,,144.7,
2021-03-11T06:07:42Z,-59.13946667,47.57453333,0.5,,130.1,
2021-03-11T06:08:42Z,-59.13946667,47.57453333,0.9,,138.1,
2021-03-11T06:09:42Z,-59.13946667,47.57453333,0.8,,135.7,
2021-03-11T06:10:42Z,-59.13946667,47.57453333,0.8,,135.9,
2021-03-11T06:11:42Z,-59.13946667,47.57453333,1.0,,113.4,
2021-03-11T06:12:42Z,-59.13946667,47.57453333,1.0,,129.4,
2021-03-11T06:13:42Z,-59.13946667,47.57453333,0.8,,135.3,
2021-03-11T06:14:42Z,-59.13946667,47.57453333,0.6,,117.3,
2021-03-11T06:15:42Z,-59.13946667,47.57453333,0.5,,152.2,
2021-03-11T06:16:42Z,-59.13946667,47.57453333,0.4,,109.5,
2021-03-11T06:17:42Z,-59.13946667,47.57453333,0.6,,154.1,
2021-03-11T06:18:42Z,-59.13946667,47.57453333,0.7,,150.7,
2021-03-11T06:19:42Z,-59.13946667,47.57453333,1.1,,146.0,
2021-03-11T06:20:42Z,-59.13946667,47.57453333,1.1,,139.0,0.9
2021-03-11T06:21:42Z,-59.13946667,47.57453333,0.6,,134.0,
2021-03-11T06:22:42Z,-59.13946667,47.57453333,0.8,,146.6,
2021-03-11T06:23:42Z,-59.13946667,47.57453333,0.7,,115.6,
2021-03-11T06:24:42Z,-59.13946667,47.57453333,1.2,,122.0,
2021-03-11T06:25:42Z,-59.13946667,47.57453333,0.6,,133.6,
2021-03-11T06:26:42Z,-59.13946667,47.57453333,0.5,,110.4,
2021-03-11T06:27:42Z,-59.13946667,47.57453333,0.9,,143.9,
2021-03-11T06:28:42Z,-59.13946667,47.57453333,0.8,,127.6,
2021-03-11T06:29:42Z,-59.13946667,47.57453333,0.5,,135.8,
2021-03-11T06:30:42Z,-59.13946667,47.57453333,0.2,,97.4,
2021-03-11T06:31:42Z,-59.13946667,47.57453333,0.6,,178.5,
2021-03-11T06:32:42Z,-59.13946667,47.57453333,0.5,,159.0,
2021-03-11T06:33:42Z,-59.13946667,47.57453333,0.2,,184.5,
2021-03-11T06:34:42Z,-59.13946667,47.57453333,0.8,,152.2,
2021-03-11T06:35:42Z,-59.13946667,47.57453333,0.3,,46.4,
2021-03-11T06:36:42Z,-59.13946667,47.57453333,0.5,,22.8,
2021-03-11T06:37:42Z,-59.13946667,47.57453333,1.1,,304.4,
2021-03-11T06:38:42Z,-59.13946667,47.57453333,0.8,,279.3,
2021-03-11T06:39:42Z,-59.13946667,47.57453333,1.4,,295.5,
2021-03-11T06:40:42Z,-59.13946667,47.57453333,1.4,,304.3,
2021-03-11T06:41:42Z,-59.13946667,47.57453333,1.6,,297.1,
2021-03-11T06:42:42Z,-59.13946667,47.57453333,2.0,,293.8,
2021-03-11T06:43:42Z,-59.13946667,47.57453333,1.3,,302.0,
2021-03-11T06:44:42Z,-59.13946667,47.57453333,1.8,,294.0,
2021-03-11T06:45:42Z,-59.13946667,47.57453333,1.9,,299.0,
2021-03-11T06:46:42Z,-59.13946667,47.57453333,1.9,,271.2,
2021-03-11T06:47:42Z,-59.13946667,47.57453333,1.8,,261.4,
2021-03-11T06:48:42Z,-59.13946667,47.57453333,1.5,,272.4,
2021-03-11T06:49:42Z,-59.13946667,47.57453333,1.4,,265.8,
2021-03-11T06:50:42Z,-59.13946667,47.57453333,1.0,,275.6,
2021-03-11T06:51:42Z,-59.13946667,47.57453333,1.6,,266.0,
2021-03-11T06:52:42Z,-59.13946667,47.57453333,1.3,,281.4,
2021-03-11T06:53:42Z,-59.13946667,47.57453333,1.6,,299.4,
2021-03-11T06:54:42Z,-59.13946667,47.57453333,1.4,,305.0,
2021-03-11T06:55:42Z,-59.13946667,47.57453333,1.6,,291.9,
2021-03-11T06:56:43Z,-59.13946667,47.57453333,1.4,,288.2,
2021-03-11T06:57:42Z,-59.13946667,47.57453333,1.5,,299.6,
2021-03-11T06:58:42Z,-59.13946667,47.57453333,1.4,,289.0,
2021-03-11T06:59:42Z,-59.13946667,47.57453333,1.2,,283.9,
2021-03-11T07:00:42Z,-59.13946667,47.57453333,1.1,,275.5,
2021-03-11T07:01:42Z,-59.13946667,47.57453333,0.9,,297.9,
2021-03-11T07:02:43Z,-59.13946667,47.57453333,0.7,,50.4,
2021-03-11T07:03:42Z,-59.13946667,47.57453333,0.5,,43.4,
2021-03-11T07:04:42Z,-59.13946667,47.57453333,0.5,,27.9,
2021-03-11T07:05:42Z,-59.13946667,47.57453333,1.0,,21.0,
2021-03-11T07:06:42Z,-59.13946667,47.57453333,1.3,,289.8,
2021-03-11T07:07:42Z,-59.13946667,47.57453333,1.1,,265.8,
2021-03-11T07:08:43Z,-59.13946667,47.57453333,1.8,,272.1,
2021-03-11T07:09:43Z,-59.13946667,47.57453333,1.6,,279.3,
2021-03-11T07:10:43Z,-59.13946667,47.57453333,1.3,,284.9,
2021-03-11T07:11:42Z,-59.13946667,47.57453333,1.1,,277.4,
2021-03-11T07:12:42Z,-59.13946667,47.57453333,1.2,,278.2,
2021-03-11T07:13:42Z,-59.13946667,47.57453333,1.2,,264.8,
2021-03-11T07:14:42Z,-59.13946667,47.57453333,1.4,,289.2,
2021-03-11T07:15:42Z,-59.13946667,47.57453333,1.5,,288.2,
2021-03-11T07:16:42Z,-59.13946667,47.57453333,1.4,,290.7,
2021-03-11T07:17:42Z,-59.13946667,47.57453333,1.4,,295.4,
2021-03-11T07:18:42Z,-59.13946667,47.57453333,1.2,,295.2,
2021-03-11T07:19:42Z,-59.13946667,47.57453333,0.9,,297.9,
2021-03-11T07:20:42Z,-59.13946667,47.57453333,0.5,,31.7,
2021-03-11T07:21:42Z,-59.13946667,47.57453333,0.4,,47.0,
2021-03-11T07:22:42Z,-59.13946667,47.57453333,1.1,,354.8,
2021-03-11T07:23:42Z,-59.13946667,47.57453333,0.8,,6.4,
2021-03-11T07:24:42Z,-59.13946667,47.57453333,1.0,,332.7,
2021-03-11T07:25:42Z,-59.13946667,47.57453333,1.2,,302.3,
2021-03-11T07:26:42Z,-59.13946667,47.57453333,0.6,,204.4,
2021-03-11T07:27:42Z,-59.13946667,47.57453333,1.6,,304.9,
2021-03-11T07:28:42Z,-59.13946667,47.57453333,1.0,,329.8,
2021-03-11T07:29:42Z,-59.13946667,47.57453333,0.8,,306.6,
2021-03-11T07:30:42Z,-59.13946667,47.57453333,1.2,,282.6,
2021-03-11T07:31:42Z,-59.13946667,47.57453333,1.8,,293.0,
2021-03-11T07:32:42Z,-59.13946667,47.57453333,2.0,,295.1,
2021-03-11T07:33:42Z,-59.13946667,47.57453333,1.6,,294.2,
2021-03-11T07:34:42Z,-59.13946667,47.57453333,1.5,,297.7,
2021-03-11T07:35:42Z,-59.13946667,47.57453333,1.2,,285.9,
2021-03-11T07:36:42Z,-59.13946667,47.57453333,1.2,,272.7,
2021-03-11T07:37:42Z,-59.13946667,47.57453333,1.2,,290.6,
2021-03-11T07:38:42Z,-59.13946667,47.57453333,1.2,,309.8,
2021-03-11T07:39:42Z,-59.13946667,47.57453333,1.2,,301.9,
2021-03-11T07:40:47Z,-59.13946667,47.57453333,1.1,,271.2,
2021-03-11T07:41:42Z,-59.13946667,47.57453333,1.2,,270.2,
2021-03-11T07:42:42Z,-59.13946667,47.57453333,0.9,,282.5,
2021-03-11T07:43:42Z,-59.13946667,47.57453333,0.8,,335.1,
2021-03-11T07:44:42Z,-59.13946667,47.57453333,1.0,,341.1,
2021-03-11T07:45:43Z,-59.13946667,47.57453333,1.1,,350.4,1.0
2021-03-11T07:46:42Z,-59.13946667,47.57453333,1.0,,348.6,
2021-03-11T07:47:42Z,-59.13946667,47.57453333,0.9,,357.4,
2021-03-11T07:48:42Z,-59.13946667,47.57453333,0.7,,331.4,
2021-03-11T07:49:42Z,-59.13946667,47.57453333,0.7,,303.1,
2021-03-11T07:50:42Z,-59.13946667,47.57453333,0.6,,308.0,
2021-03-11T07:51:42Z,-59.13946667,47.57453333,0.9,,307.4,
2021-03-11T07:52:42Z,-59.13946667,47.57453333,0.5,,345.2,
2021-03-11T07:53:42Z,-59.13946667,47.57453333,0.6,,344.9,
2021-03-11T07:54:42Z,-59.13946667,47.57453333,0.5,,334.7,
2021-03-11T07:55:43Z,-59.13946667,47.57453333,0.7,,4.7,
2021-03-11T07:56:42Z,-59.13946667,47.57453333,0.4,,13.0,1.1
2021-03-11T07:57:42Z,-59.13946667,47.57453333,0.5,,319.9,
2021-03-11T07:58:43Z,-59.13946667,47.57453333,1.5,,300.3,
2021-03-11T07:59:42Z,-59.13946667,47.57453333,1.0,,318.1,
2021-03-11T08:00:42Z,-59.13946667,47.57453333,0.6,,349.5,
2021-03-11T08:01:42Z,-59.13946667,47.57453333,1.4,,307.2,
2021-03-11T08:02:42Z,-59.13946667,47.57453333,1.2,,311.8,
2021-03-11T08:03:42Z,-59.13946667,47.57453333,0.9,,308.7,
2021-03-11T08:04:42Z,-59.13946667,47.57453333,1.0,,306.9,
2021-03-11T08:05:42Z,-59.13946667,47.57453333,0.7,,322.3,
2021-03-11T08:06:42Z,-59.13946667,47.57453333,1.1,,351.8,
2021-03-11T08:07:42Z,-59.13946667,47.57453333,1.2,,345.9,
2021-03-11T08:08:43Z,-59.13946667,47.57453333,0.9,,336.3,
2021-03-11T08:09:43Z,-59.13946667,47.57453333,0.9,,341.8,
2021-03-11T08:10:42Z,-59.13946667,47.57453333,1.0,,332.5,
2021-03-11T08:11:42Z,-59.13946667,47.57453333,0.8,,321.8,
2021-03-11T08:12:42Z,-59.13946667,47.57453333,1.3,,296.3,
2021-03-11T08:13:42Z,-59.13946667,47.57453333,1.2,,275.2,
2021-03-11T08:14:43Z,-59.13946667,47.57453333,1.2,,289.5,
2021-03-11T08:15:42Z,-59.13946667,47.57453333,1.7,,303.9,
2021-03-11T08:16:42Z,-59.13946667,47.57453333,0.8,,332.2,
2021-03-11T08:17:42Z,-59.13946667,47.57453333,1.2,,314.1,
2021-03-11T08:18:42Z,-59.13946667,47.57453333,1.6,,300.8,0.7
2021-03-11T08:19:42Z,-59.13946667,47.57453333,1.4,,270.1,
2021-03-11T08:20:42Z,-59.13946667,47.57453333,1.4,,275.8,
2021-03-11T08:21:42Z,-59.13946667,47.57453333,1.3,,306.8,
2021-03-11T08:22:42Z,-59.13946667,47.57453333,1.0,,302.5,
2021-03-11T08:23:42Z,-59.13946667,47.57453333,1.1,,310.9,
2021-03-11T08:24:42Z,-59.13946667,47.57453333,0.7,,345.2,
2021-03-11T08:25:42Z,-59.13946667,47.57453333,0.8,,320.3,
2021-03-11T08:26:42Z,-59.13946667,47.57453333,1.2,,301.3,
2021-03-11T08:27:42Z,-59.13946667,47.57453333,1.0,,332.7,
2021-03-11T08:28:42Z,-59.13946667,47.57453333,1.3,,299.8,
2021-03-11T08:29:42Z,-59.13946667,47.57453333,1.5,,291.5,
2021-03-11T08:30:42Z,-59.13946667,47.57453333,1.3,,302.0,
2021-03-11T08:31:42Z,-59.13946667,47.57453333,1.6,,293.7,
2021-03-11T08:32:42Z,-59.13946667,47.57453333,1.5,,298.9,
2021-03-11T08:33:42Z,-59.13946667,47.57453333,1.4,,301.9,
2021-03-11T08:34:42Z,-59.13946667,47.57453333,0.9,,321.5,
2021-03-11T08:35:42Z,-59.13946667,47.57453333,1.2,,297.8,
2021-03-11T08:36:42Z,-59.13946667,47.57453333,1.2,,292.2,
2021-03-11T08:37:42Z,-59.13946667,47.57453333,1.4,,293.6,
2021-03-11T08:38:42Z,-59.13946667,47.57453333,1.4,,295.1,
2021-03-11T08:39:42Z,-59.13946667,47.57453333,1.2,,301.2,
2021-03-11T08:40:42Z,-59.13946667,47.57453333,1.4,,301.5,
2021-03-11T08:41:43Z,-59.13946667,47.57453333,1.3,,300.2,1.1
2021-03-11T08:42:42Z,-59.13946667,47.57453333,1.7,,283.9,1.6
2021-03-11T08:43:42Z,-59.13946667,47.57453333,1.3,,296.2,
2021-03-11T08:44:42Z,-59.13946667,47.57453333,1.0,,320.7,
2021-03-11T08:45:42Z,-59.13946667,47.57453333,0.9,,0.6,
2021-03-11T08:46:43Z,-59.13946667,47.57453333,0.7,,4.2,0.6
2021-03-11T08:47:42Z,-59.13946667,47.57453333,1.1,,338.6,
2021-03-11T08:48:42Z,-59.13946667,47.57453333,1.2,,340.0,
2021-03-11T08:49:42Z,-59.13946667,47.57453333,0.9,,271.2,
2021-03-11T08:50:42Z,-59.13946667,47.57453333,0.9,,58.3,
2021-03-11T08:51:42Z,-59.13946667,47.57453333,0.7,,15.9,
2021-03-11T08:52:42Z,-59.13946667,47.57453333,0.7,,21.0,
2021-03-11T08:53:42Z,-59.13946667,47.57453333,0.9,,1.0,
2021-03-11T08:54:42Z,-59.13946667,47.57453333,1.0,,330.5,
2021-03-11T08:55:42Z,-59.13946667,47.57453333,1.0,,13.1,
2021-03-11T08:56:42Z,-59.13946667,47.57453333,1.3,,27.3,
2021-03-11T08:57:42Z,-59.13946667,47.57453333,1.3,,11.8,
2021-03-11T08:58:42Z,-59.13946667,47.57453333,1.3,,31.5,
2021-03-11T08:59:42Z,-59.13946667,47.57453333,0.9,,354.5,
2021-03-11T09:00:42Z,-59.13946667,47.57453333,0.8,,29.4,
2021-03-11T09:01:42Z,-59.13946667,47.57453333,1.4,,279.5,
2021-03-11T09:02:42Z,-59.13946667,47.57453333,1.2,,276.3,
2021-03-11T09:03:42Z,-59.13946667,47.57453333,1.0,,272.3,
2021-03-11T09:04:42Z,-59.13946667,47.57453333,1.3,,295.8,
2021-03-11T09:05:42Z,-59.13946667,47.57453333,1.3,,282.2,
2021-03-11T09:06:42Z,-59.13946667,47.57453333,1.2,,277.2,
2021-03-11T09:07:42Z,-59.13946667,47.57453333,0.5,,249.3,
2021-03-11T09:08:42Z,-59.13946667,47.57453333,1.3,,265.7,
2021-03-11T09:09:42Z,-59.13946667,47.57453333,1.5,,267.2,
2021-03-11T09:10:42Z,-59.13946667,47.57453333,1.2,,279.5,
2021-03-11T09:11:43Z,-59.13946667,47.57453333,1.4,,295.3,
2021-03-11T09:12:42Z,-59.13946667,47.57453333,0.5,,256.1,
2021-03-11T09:13:43Z,-59.13946667,47.57453333,0.1,,161.5,
2021-03-11T09:14:42Z,-59.13946667,47.57453333,0.4,,58.7,
2021-03-11T09:15:43Z,-59.13946667,47.57453333,0.2,,306.0,
2021-03-11T09:16:43Z,-59.13946667,47.57453333,0.6,,351.3,
2021-03-11T09:17:43Z,-59.13946667,47.57453333,0.5,,348.4,
2021-03-11T09:18:43Z,-59.13946667,47.57453333,1.4,,287.7,
2021-03-11T09:19:43Z,-59.13946667,47.57453333,0.8,,277.7,
2021-03-11T09:20:42Z,-59.13946667,47.57453333,1.3,,296.1,
2021-03-11T09:21:42Z,-59.13946667,47.57453333,1.8,,290.4,
2021-03-11T09:22:42Z,-59.13946667,47.57453333,1.4,,278.6,
2021-03-11T09:23:42Z,-59.13946667,47.57453333,1.4,,287.3,
2021-03-11T09:24:42Z,-59.13946667,47.57453333,1.2,,279.8,
2021-03-11T09:25:42Z,-59.13946667,47.57453333,1.1,,301.7,
2021-03-11T09:26:42Z,-59.13946667,47.57453333,1.0,,292.7,
2021-03-11T09:27:42Z,-59.13946667,47.57453333,0.9,,279.4,
2021-03-11T09:28:42Z,-59.13946667,47.57453333,0.8,,264.2,
2021-03-11T09:29:42Z,-59.13946667,47.57453333,0.8,,271.6,
2021-03-11T09:30:42Z,-59.13946667,47.57453333,1.0,,267.4,
2021-03-11T09:31:42Z,-59.13946667,47.57453333,1.0,,263.5,
2021-03-11T09:32:42Z,-59.13946667,47.57453333,0.9,,266.7,
2021-03-11T09:33:42Z,-59.13946667,47.57453333,1.0,,272.1,
2021-03-11T09:34:42Z,-59.13946667,47.57453333,1.0,,283.2,
2021-03-11T09:35:42Z,-59.13946667,47.57453333,1.0,,289.8,
2021-03-11T09:36:42Z,-59.13946667,47.57453333,0.9,,303.4,2.7
2021-03-11T09:37:42Z,-59.13946667,47.57453333,0.8,,328.7,1.2
2021-03-11T09:38:42Z,-59.13946667,47.57453333,0.5,,14.0,
2021-03-11T09:39:42Z,-59.13946667,47.57453333,0.6,,311.9,
2021-03-11T09:40:42Z,-59.13946667,47.57453333,1.3,,301.4,
2021-03-11T09:41:42Z,-59.13946667,47.57453333,0.9,,321.3,
2021-03-11T09:42:42Z,-59.13946667,47.57453333,1.4,,293.0,
2021-03-11T09:43:42Z,-59.13946667,47.57453333,1.4,,279.9,
2021-03-11T09:44:43Z,-59.13946667,47.57453333,1.4,,271.4,
2021-03-11T09:45:42Z,-59.13946667,47.57453333,1.1,,279.6,
2021-03-11T09:46:42Z,-59.13946667,47.57453333,0.9,,284.7,
2021-03-11T09:47:43Z,-59.13946667,47.57453333,0.8,,296.3,
2021-03-11T09:48:42Z,-59.13946667,47.57453333,1.1,,291.4,
2021-03-11T09:49:43Z,-59.13946667,47.57453333,1.6,,280.2,
2021-03-11T09:50:43Z,-59.13946667,47.57453333,1.4,,284.0,
2021-03-11T09:51:43Z,-59.13946667,47.57453333,1.8,,295.1,
2021-03-11T09:52:43Z,-59.13946667,47.57453333,1.8,,297.0,
2021-03-11T09:53:43Z,-59.13946667,47.57453333,1.6,,298.9,
2021-03-11T09:54:43Z,-59.13946667,47.57453333,0.5,,14.0,
2021-03-11T09:55:43Z,-59.13946667,47.57453333,1.0,,261.6,0.6
2021-03-11T09:56:42Z,-59.13946667,47.57453333,0.3,,216.2,
2021-03-11T09:57:42Z,-59.13946667,47.57453333,0.5,,296.0,
2021-03-11T09:58:42Z,-59.13946667,47.57453333,1.3,,308.0,
2021-03-11T09:59:42Z,-59.13946667,47.57453333,0.8,,346.4,
2021-03-11T10:00:42Z,-59.13946667,47.57453333,1.2,,311.1,
2021-03-11T10:01:42Z,-59.13946667,47.57453333,1.9,,297.6,
2021-03-11T10:02:42Z,-59.13946667,47.57453333,2.3,,293.8,
2021-03-11T10:03:43Z,-59.13946667,47.57453333,2.8,,260.9,
2021-03-11T10:04:43Z,-59.13946667,47.57453333,2.0,,287.0,
2021-03-11T10:05:43Z,-59.13946667,47.57453333,1.9,,312.1,
2021-03-11T10:06:43Z,-59.13946667,47.57453333,1.5,,310.3,
2021-03-11T10:07:43Z,-59.13946667,47.57453333,1.2,,4.3,
2021-03-11T10:08:43Z,-59.13946667,47.57453333,1.5,,304.5,
2021-03-11T10:09:43Z,-59.13946667,47.57453333,1.9,,277.1,
2021-03-11T10:10:43Z,-59.13946667,47.57453333,1.9,,280.6,0.7
2021-03-11T10:11:42Z,-59.13946667,47.57453333,1.5,,313.3,
2021-03-11T10:12:42Z,-59.13946667,47.57453333,1.2,,322.0,
2021-03-11T10:13:42Z,-59.13946667,47.57453333,0.8,,336.3,
2021-03-11T10:14:42Z,-59.13946667,47.57453333,1.9,,276.8,
2021-03-11T10:15:42Z,-59.13946667,47.57453333,2.5,,269.1,
2021-03-11T10:16:42Z,-59.13946667,47.57453333,2.8,,297.9,0.6
2021-03-11T10:17:42Z,-59.13946667,47.57453333,3.1,,290.8,
2021-03-11T10:18:42Z,-59.13946667,47.57453333,2.5,,292.4,1.1
2021-03-11T10:19:42Z,-59.13946667,47.57453333,1.9,,283.5,
2021-03-11T10:20:42Z,-59.13946667,47.57453333,2.5,,291.9,
2021-03-11T10:21:42Z,-59.13946667,47.57453333,2.5,,278.1,
2021-03-11T10:22:42Z,-59.13946667,47.57453333,1.6,,302.6,
2021-03-11T10:23:42Z,-59.13946667,47.57453333,1.9,,292.9,0.7
2021-03-11T10:24:42Z,-59.13946667,47.57453333,2.2,,289.2,
2021-03-11T10:25:42Z,-59.13946667,47.57453333,1.4,,260.6,
2021-03-11T10:26:42Z,-59.13946667,47.57453333,2.2,,276.0,
2021-03-11T10:27:42Z,-59.13946667,47.57453333,2.7,,280.3,
2021-03-11T10:28:42Z,-59.13946667,47.57453333,2.4,,263.1,
2021-03-11T10:29:42Z,-59.13946667,47.57453333,2.5,,273.5,
2021-03-11T10:30:42Z,-59.13946667,47.57453333,2.2,,267.0,
2021-03-11T10:31:42Z,-59.13946667,47.57453333,2.0,,280.9,
2021-03-11T10:32:42Z,-59.13946667,47.57453333,2.0,,283.2,
2021-03-11T10:33:42Z,-59.13946667,47.57453333,2.2,,283.8,
2021-03-11T10:34:42Z,-59.13946667,47.57453333,1.7,,284.6,
2021-03-11T10:35:42Z,-59.13946667,47.57453333,2.2,,291.1,
2021-03-11T10:36:43Z,-59.13946667,47.57453333,1.8,,312.4,
2021-03-11T10:37:42Z,-59.13946667,47.57453333,1.7,,276.4,
2021-03-11T10:38:42Z,-59.13946667,47.57453333,1.3,,276.0,
2021-03-11T10:39:42Z,-59.13946667,47.57453333,1.0,,247.5,0.8
2021-03-11T10:40:42Z,-59.13946667,47.57453333,0.5,,247.3,
2021-03-11T10:41:42Z,-59.13946667,47.57453333,1.4,,260.0,
2021-03-11T10:42:42Z,-59.13946667,47.57453333,1.1,,229.7,
2021-03-11T10:43:42Z,-59.13946667,47.57453333,1.1,,260.3,
2021-03-11T10:44:42Z,-59.13946667,47.57453333,0.8,,267.2,
2021-03-11T10:45:42Z,-59.13946667,47.57453333,0.9,,273.1,
2021-03-11T10:46:42Z,-59.13946667,47.57453333,1.0,,223.6,
2021-03-11T10:47:42Z,-59.13946667,47.57453333,1.5,,290.4,
2021-03-11T10:48:42Z,-59.13946667,47.57453333,1.0,,262.9,
2021-03-11T10:49:42Z,-59.13946667,47.57453333,0.9,,297.9,
2021-03-11T10:50:42Z,-59.13946667,47.57453333,1.0,,37.2,
2021-03-11T10:51:43Z,-59.13946667,47.57453333,0.8,,57.8,
2021-03-11T10:52:43Z,-59.13946667,47.57453333,1.4,,39.6,
2021-03-11T10:53:43Z,-59.13946667,47.57453333,0.8,,97.9,
2021-03-11T10:54:42Z,-59.13946667,47.57453333,0.7,,47.0,
2021-03-11T10:55:42Z,-59.13946667,47.57453333,0.5,,195.5,
2021-03-11T10:56:42Z,-59.13946667,47.57453333,0.7,,304.9,
2021-03-11T10:57:42Z,-59.13946667,47.57453333,0.4,,343.2,
2021-03-11T10:58:42Z,-59.13946667,47.57453333,1.0,,48.3,
2021-03-11T10:59:42Z,-59.13946667,47.57453333,1.1,,28.2,
2021-03-11T11:00:42Z,-59.13946667,47.57453333,0.8,,99.7,
2021-03-11T11:01:42Z,-59.13946667,47.57453333,0.4,,183.8,
2021-03-11T11:02:42Z,-59.13946667,47.57453333,0.8,,273.7,
2021-03-11T11:03:42Z,-59.13946667,47.57453333,0.5,,181.2,
2021-03-11T11:04:42Z,-59.13946667,47.57453333,1.8,,284.2,
2021-03-11T11:05:42Z,-59.13946667,47.57453333,0.9,,316.1,
2021-03-11T11:06:42Z,-59.13946667,47.57453333,0.6,,216.3,0.6
2021-03-11T11:07:42Z,-59.13946667,47.57453333,1.0,,280.7,
2021-03-11T11:08:42Z,-59.13946667,47.57453333,1.1,,294.9,
2021-03-11T11:09:42Z,-59.13946667,47.57453333,0.9,,4.5,
2021-03-11T11:10:42Z,-59.13946667,47.57453333,0.8,,93.0,
2021-03-11T11:11:42Z,-59.13946667,47.57453333,1.1,,4.6,
2021-03-11T11:12:42Z,-59.13946667,47.57453333,0.6,,229.9,
2021-03-11T11:13:42Z,-59.13946667,47.57453333,0.9,,156.4,
2021-03-11T11:14:42Z,-59.13946667,47.57453333,1.1,,135.9,
2021-03-11T11:15:42Z,-59.13946667,47.57453333,0.3,,71.4,
2021-03-11T11:16:42Z,-59.13946667,47.57453333,0.3,,217.7,
2021-03-11T11:17:42Z,-59.13946667,47.57453333,0.9,,135.1,
2021-03-11T11:18:42Z,-59.13946667,47.57453333,1.2,,133.3,
2021-03-11T11:19:42Z,-59.13946667,47.57453333,1.4,,162.0,2.4
2021-03-11T11:20:42Z,-59.13946667,47.57453333,1.2,,169.7,
2021-03-11T11:21:42Z,-59.13946667,47.57453333,0.7,,178.6,
2021-03-11T11:22:42Z,-59.13946667,47.57453333,0.6,,168.9,
2021-03-11T11:23:42Z,-59.13946667,47.57453333,0.8,,147.9,
2021-03-11T11:24:42Z,-59.13946667,47.57453333,0.8,,145.1,
2021-03-11T11:25:42Z,-59.13946667,47.57453333,1.9,,135.9,
2021-03-11T11:26:43Z,-59.13946667,47.57453333,1.9,,152.1,
2021-03-11T11:27:43Z,-59.13946667,47.57453333,2.4,,139.5,
2021-03-11T11:28:42Z,-59.13946667,47.57453333,1.9,,155.0,
2021-03-11T11:29:42Z,-59.13946667,47.57453333,1.6,,163.5,
2021-03-11T11:30:42Z,-59.13946667,47.57453333,2.0,,164.0,
2021-03-11T11:31:42Z,-59.13946667,47.57453333,2.2,,166.6,
2021-03-11T11:32:42Z,-59.13946667,47.57453333,2.2,,156.6,
2021-03-11T11:33:42Z,-59.13946667,47.57453333,2.3,,167.5,
2021-03-11T11:34:42Z,-59.13946667,47.57453333,1.3,,157.0,
2021-03-11T11:35:42Z,-59.13946667,47.57453333,2.1,,155.3,
2021-03-11T11:36:42Z,-59.13946667,47.57453333,2.1,,159.3,
2021-03-11T11:37:42Z,-59.13946667,47.57453333,1.8,,157.0,
2021-03-11T11:38:42Z,-59.13946667,47.57453333,1.7,,149.3,
2021-03-11T11:39:42Z,-59.13946667,47.57453333,1.9,,150.2,
2021-03-11T11:40:42Z,-59.13946667,47.57453333,1.9,,158.8,
2021-03-11T11:41:42Z,-59.13946667,47.57453333,1.7,,161.3,
2021-03-11T11:42:42Z,-59.13946667,47.57453333,2.5,,158.3,
2021-03-11T11:43:42Z,-59.13946667,47.57453333,2.6,,160.5,
2021-03-11T11:44:42Z,-59.13946667,47.57453333,1.9,,157.2,
2021-03-11T11:45:42Z,-59.13946667,47.57453333,0.9,,167.0,
2021-03-11T11:46:42Z,-59.13946667,47.57453333,3.5,,153.9,
2021-03-11T11:47:42Z,-59.13946667,47.57453333,2.5,,160.1,
2021-03-11T11:48:42Z,-59.13946667,47.57453333,2.2,,160.8,
2021-03-11T11:49:42Z,-59.13946667,47.57453333,2.5,,159.7,
2021-03-11T11:50:42Z,-59.13946667,47.57453333,2.5,,165.0,
2021-03-11T11:51:42Z,-59.13946667,47.57453333,2.6,,150.7,
2021-03-11T11:52:42Z,-59.13946667,47.57453333,2.1,,147.2,
2021-03-11T11:53:42Z,-59.13946667,47.57453333,2.3,,163.7,
2021-03-11T11:54:42Z,-59.13946667,47.57453333,2.7,,158.8,
2021-03-11T11:55:42Z,-59.13946667,47.57453333,3.6,,162.7,
2021-03-11T11:56:42Z,-59.13946667,47.57453333,2.3,,144.9,
2021-03-11T11:57:43Z,-59.13946667,47.57453333,1.9,,161.0,
2021-03-11T11:58:43Z,-59.13946667,47.57453333,2.6,,160.2,
2021-03-11T11:59:42Z,-59.13946667,47.57453333,2.8,,156.8,
2021-03-11T12:00:42Z,-59.13946667,47.57453333,2.2,,157.8,3.3
2021-03-11T12:01:42Z,-59.13946667,47.57453333,2.1,,149.2,
2021-03-11T12:02:42Z,-59.13946667,47.57453333,2.1,,157.1,
2021-03-11T12:03:42Z,-59.13946667,47.57453333,1.8,,160.1,
2021-03-11T12:04:42Z,-59.13946667,47.57453333,2.3,,143.4,
2021-03-11T12:05:42Z,-59.13946667,47.57453333,2.7,,146.5,
2021-03-11T12:06:42Z,-59.13946667,47.57453333,2.3,,158.2,
2021-03-11T12:07:42Z,-59.13946667,47.57453333,2.8,,148.8,
2021-03-11T12:08:42Z,-59.13946667,47.57453333,2.1,,162.5,
2021-03-11T12:09:42Z,-59.13946667,47.57453333,2.1,,161.0,
2021-03-11T12:10:42Z,-59.13946667,47.57453333,1.3,,155.1,
