timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-06T06:49:10Z,-59.13946667,47.57453333,3.0,,222.9,
2021-11-06T06:50:17Z,-59.13946667,47.57453333,3.2,,234.8,
2021-11-06T06:51:23Z,-59.13946667,47.57453333,3.3,,225.2,
2021-11-06T06:52:30Z,-59.13946667,47.57453333,3.5,,243.8,
2021-11-06T06:53:37Z,-59.13946667,47.57453333,4.0,,214.3,
2021-11-06T06:54:44Z,-59.13946667,47.57453333,3.0,,235.9,
2021-11-06T06:55:51Z,-59.13946667,47.57453333,3.3,,248.7,
2021-11-06T06:56:57Z,-59.13946667,47.57453333,2.9,,237.7,
2021-11-06T06:58:04Z,-59.13946667,47.57453333,2.9,,247.9,
2021-11-06T06:59:11Z,-59.13946667,47.57453333,3.2,,231.7,
2021-11-06T07:00:18Z,-59.13946667,47.57453333,3.4,,252.6,
2021-11-06T07:01:25Z,-59.13946667,47.57453333,3.8,,241.5,
2021-11-06T07:02:32Z,-59.13946667,47.57453333,3.2,,252.7,
2021-11-06T07:03:39Z,-59.13946667,47.57453333,3.5,,238.6,
2021-11-06T07:04:46Z,-59.13946667,47.57453333,3.3,,237.8,
2021-11-06T07:05:52Z,-59.13946667,47.57453333,2.6,,259.9,
2021-11-06T07:06:59Z,-59.13946667,47.57453333,3.7,,246.6,
2021-11-06T07:08:06Z,-59.13946667,47.57453333,4.6,,237.4,
2021-11-06T07:09:13Z,-59.13946667,47.57453333,3.1,,255.5,
2021-11-06T07:10:20Z,-59.13946667,47.57453333,3.1,,238.1,
2021-11-06T07:11:27Z,-59.13946667,47.57453333,4.2,,247.2,
2021-11-06T07:12:33Z,-59.13946667,47.57453333,2.6,,236.4,
2021-11-06T07:13:40Z,-59.13946667,47.57453333,3.9,,245.9,
2021-11-06T07:14:47Z,-59.13946667,47.57453333,3.2,,234.8,
2021-11-06T07:15:54Z,-59.13946667,47.57453333,4.1,,223.4,
2021-11-06T07:17:01Z,-59.13946667,47.57453333,2.7,,228.2,
2021-11-06T07:18:07Z,-59.13946667,47.57453333,2.7,,216.5,
2021-11-06T07:19:14Z,-59.13946667,47.57453333,4.2,,222.4,
2021-11-06T07:20:21Z,-59.13946667,47.57453333,2.3,,227.0,
2021-11-06T07:21:28Z,-59.13946667,47.57453333,3.3,,223.2,
2021-11-06T07:22:35Z,-59.13946667,47.57453333,2.9,,223.0,
2021-11-06T07:23:42Z,-59.13946667,47.57453333,3.2,,223.9,
2021-11-06T07:24:48Z,-59.13946667,47.57453333,2.6,,233.9,
2021-11-06T07:25:56Z,-59.13946667,47.57453333,2.7,,229.8,
2021-11-06T07:27:03Z,-59.13946667,47.57453333,2.4,,214.5,
2021-11-06T07:28:10Z,-59.13946667,47.57453333,2.6,,229.8,
2021-11-06T07:29:17Z,-59.13946667,47.57453333,3.5,,233.3,
2021-11-06T07:30:24Z,-59.13946667,47.57453333,2.0,,246.1,
2021-11-06T07:31:30Z,-59.13946667,47.57453333,3.8,,242.3,
2021-11-06T07:32:37Z,-59.13946667,47.57453333,2.2,,242.4,
2021-11-06T07:33:44Z,-59.13946667,47.57453333,3.1,,255.1,
2021-11-06T07:34:51Z,-59.13946667,47.57453333,2.8,,250.7,
2021-11-06T07:35:58Z,-59.13946667,47.57453333,3.4,,228.0,
2021-11-06T07:37:04Z,-59.13946667,47.57453333,2.6,,232.6,
2021-11-06T07:38:11Z,-59.13946667,47.57453333,3.3,,232.9,
2021-11-06T07:39:18Z,-59.13946667,47.57453333,2.1,,225.8,
2021-11-06T07:40:25Z,-59.13946667,47.57453333,3.5,,239.2,
2021-11-06T07:41:32Z,-59.13946667,47.57453333,3.1,,241.8,
2021-11-06T07:42:38Z,-59.13946667,47.57453333,2.3,,247.3,
2021-11-06T07:43:45Z,-59.13946667,47.57453333,2.5,,247.9,
2021-11-06T07:44:52Z,-59.13946667,47.57453333,2.0,,248.3,
2021-11-06T07:45:59Z,-59.13946667,47.57453333,2.3,,231.5,
2021-11-06T07:47:06Z,-59.13946667,47.57453333,2.8,,244.5,
2021-11-06T07:48:12Z,-59.13946667,47.57453333,2.1,,233.0,
2021-11-06T07:49:19Z,-59.13946667,47.57453333,2.7,,231.3,
2021-11-06T07:50:26Z,-59.13946667,47.57453333,1.4,,234.3,
2021-11-06T07:51:33Z,-59.13946667,47.57453333,2.4,,245.4,
2021-11-06T07:52:40Z,-59.13946667,47.57453333,1.6,,245.8,
2021-11-06T07:53:47Z,-59.13946667,47.57453333,2.2,,262.8,
2021-11-06T07:54:53Z,-59.13946667,47.57453333,1.8,,234.6,
2021-11-06T07:56:00Z,-59.13946667,47.57453333,1.8,,227.9,
2021-11-06T07:57:07Z,-59.13946667,47.57453333,2.1,,239.0,
2021-11-06T07:58:14Z,-59.13946667,47.57453333,2.3,,244.0,
2021-11-06T07:59:20Z,-59.13946667,47.57453333,2.6,,253.0,
2021-11-06T08:00:27Z,-59.13946667,47.57453333,2.2,,243.5,
2021-11-06T08:01:34Z,-59.13946667,47.57453333,2.1,,257.2,
2021-11-06T08:02:41Z,-59.13946667,47.57453333,1.5,,239.3,
2021-11-06T08:03:48Z,-59.13946667,47.57453333,2.1,,232.3,
2021-11-06T08:04:54Z,-59.13946667,47.57453333,1.5,,244.1,
2021-11-06T08:06:01Z,-59.13946667,47.57453333,2.5,,248.6,
2021-11-06T08:07:08Z,-59.13946667,47.57453333,2.2,,271.2,
2021-11-06T08:08:15Z,-59.13946667,47.57453333,1.3,,225.2,
2021-11-06T08:09:22Z,-59.13946667,47.57453333,1.7,,255.2,
2021-11-06T08:10:29Z,-59.13946667,47.57453333,2.9,,236.7,
2021-11-06T08:11:35Z,-59.13946667,47.57453333,2.6,,241.3,
2021-11-06T08:12:42Z,-59.13946667,47.57453333,2.2,,245.6,
2021-11-06T08:13:49Z,-59.13946667,47.57453333,1.3,,250.8,
2021-11-06T08:14:56Z,-59.13946667,47.57453333,1.5,,267.3,
2021-11-06T08:16:03Z,-59.13946667,47.57453333,1.7,,257.6,
2021-11-06T08:17:09Z,-59.13946667,47.57453333,1.7,,248.3,
2021-11-06T08:18:16Z,-59.13946667,47.57453333,1.6,,261.3,
2021-11-06T08:19:23Z,-59.13946667,47.57453333,2.7,,263.6,
2021-11-06T08:20:30Z,-59.13946667,47.57453333,2.5,,270.7,
2021-11-06T08:21:37Z,-59.13946667,47.57453333,2.0,,239.4,
2021-11-06T08:22:43Z,-59.13946667,47.57453333,1.6,,244.3,
2021-11-06T08:23:50Z,-59.13946667,47.57453333,2.3,,265.6,
2021-11-06T08:24:57Z,-59.13946667,47.57453333,1.9,,254.1,
2021-11-06T08:26:04Z,-59.13946667,47.57453333,1.9,,246.5,
2021-11-06T08:27:11Z,-59.13946667,47.57453333,2.5,,229.9,
2021-11-06T08:28:17Z,-59.13946667,47.57453333,1.8,,226.7,
2021-11-06T08:29:24Z,-59.13946667,47.57453333,1.8,,255.0,
2021-11-06T08:30:31Z,-59.13946667,47.57453333,1.0,,250.5,
2021-11-06T08:31:38Z,-59.13946667,47.57453333,1.8,,260.7,
2021-11-06T08:32:45Z,-59.13946667,47.57453333,1.8,,257.9,
2021-11-06T08:33:51Z,-59.13946667,47.57453333,1.0,,240.0,
2021-11-06T08:34:58Z,-59.13946667,47.57453333,1.5,,218.5,
2021-11-06T08:36:05Z,-59.13946667,47.57453333,1.2,,231.2,
2021-11-06T08:37:12Z,-59.13946667,47.57453333,1.7,,244.6,
2021-11-06T08:38:19Z,-59.13946667,47.57453333,1.9,,255.1,
2021-11-06T08:39:25Z,-59.13946667,47.57453333,1.7,,257.2,
2021-11-06T08:40:32Z,-59.13946667,47.57453333,1.4,,245.0,
2021-11-06T08:41:39Z,-59.13946667,47.57453333,1.1,,255.7,
2021-11-06T08:42:46Z,-59.13946667,47.57453333,1.7,,252.4,
2021-11-06T08:43:52Z,-59.13946667,47.57453333,1.4,,257.9,
2021-11-06T08:44:59Z,-59.13946667,47.57453333,1.2,,249.8,
2021-11-06T08:46:06Z,-59.13946667,47.57453333,1.1,,238.7,
2021-11-06T08:47:13Z,-59.13946667,47.57453333,1.5,,244.7,
2021-11-06T08:48:20Z,-59.13946667,47.57453333,2.5,,244.8,
2021-11-06T08:49:27Z,-59.13946667,47.57453333,1.4,,236.7,
2021-11-06T08:50:33Z,-59.13946667,47.57453333,1.2,,235.0,
2021-11-06T08:51:40Z,-59.13946667,47.57453333,2.0,,242.7,
2021-11-06T08:52:47Z,-59.13946667,47.57453333,1.4,,211.8,
2021-11-06T08:53:54Z,-59.13946667,47.57453333,0.9,,228.1,
2021-11-06T08:55:01Z,-59.13946667,47.57453333,1.0,,218.0,
2021-11-06T08:56:07Z,-59.13946667,47.57453333,1.5,,249.5,
2021-11-06T08:57:14Z,-59.13946667,47.57453333,1.6,,210.9,
2021-11-06T08:58:21Z,-59.13946667,47.57453333,1.5,,234.4,
2021-11-06T08:59:28Z,-59.13946667,47.57453333,2.9,,226.0,
2021-11-06T09:00:35Z,-59.13946667,47.57453333,1.9,,232.7,
2021-11-06T09:01:41Z,-59.13946667,47.57453333,1.8,,237.1,
2021-11-06T09:02:48Z,-59.13946667,47.57453333,1.3,,229.2,
2021-11-06T09:03:55Z,-59.13946667,47.57453333,1.4,,203.1,
2021-11-06T09:05:02Z,-59.13946667,47.57453333,1.1,,214.7,
2021-11-06T09:06:09Z,-59.13946667,47.57453333,1.2,,214.6,
2021-11-06T09:07:15Z,-59.13946667,47.57453333,1.9,,221.3,
2021-11-06T09:08:22Z,-59.13946667,47.57453333,2.3,,232.5,
2021-11-06T09:09:29Z,-59.13946667,47.57453333,2.0,,233.8,
2021-11-06T09:10:36Z,-59.13946667,47.57453333,1.4,,221.7,
2021-11-06T09:11:43Z,-59.13946667,47.57453333,1.2,,261.5,
2021-11-06T09:12:50Z,-59.13946667,47.57453333,2.1,,252.0,
2021-11-06T09:13:56Z,-59.13946667,47.57453333,1.2,,257.0,
2021-11-06T09:15:03Z,-59.13946667,47.57453333,2.3,,231.6,
2021-11-06T09:16:10Z,-59.13946667,47.57453333,1.3,,223.5,
2021-11-06T09:17:17Z,-59.13946667,47.57453333,2.0,,251.3,
2021-11-06T09:18:24Z,-59.13946667,47.57453333,2.3,,253.0,
2021-11-06T09:19:30Z,-59.13946667,47.57453333,1.6,,229.7,
2021-11-06T09:20:37Z,-59.13946667,47.57453333,1.7,,248.1,
2021-11-06T09:21:44Z,-59.13946667,47.57453333,1.4,,245.7,
2021-11-06T09:22:51Z,-59.13946667,47.57453333,1.5,,228.1,
2021-11-06T09:23:58Z,-59.13946667,47.57453333,1.0,,227.5,
2021-11-06T09:25:04Z,-59.13946667,47.57453333,1.8,,220.6,
2021-11-06T09:26:11Z,-59.13946667,47.57453333,2.2,,239.5,
2021-11-06T09:27:18Z,-59.13946667,47.57453333,1.6,,239.2,
2021-11-06T09:28:25Z,-59.13946667,47.57453333,1.3,,223.0,
2021-11-06T09:29:32Z,-59.13946667,47.57453333,2.4,,245.2,
2021-11-06T09:30:38Z,-59.13946667,47.57453333,2.3,,232.4,
2021-11-06T09:31:45Z,-59.13946667,47.57453333,2.4,,229.8,
2021-11-06T09:32:52Z,-59.13946667,47.57453333,2.3,,245.9,
2021-11-06T09:33:59Z,-59.13946667,47.57453333,1.7,,227.0,
2021-11-06T09:35:06Z,-59.13946667,47.57453333,1.8,,233.3,
2021-11-06T09:36:12Z,-59.13946667,47.57453333,1.5,,217.6,
2021-11-06T09:37:19Z,-59.13946667,47.57453333,2.2,,215.6,
2021-11-06T09:38:26Z,-59.13946667,47.57453333,2.3,,234.0,
2021-11-06T09:39:33Z,-59.13946667,47.57453333,2.9,,224.2,
2021-11-06T09:40:40Z,-59.13946667,47.57453333,2.8,,228.9,
2021-11-06T09:41:46Z,-59.13946667,47.57453333,1.6,,216.1,
2021-11-06T09:42:53Z,-59.13946667,47.57453333,2.3,,240.9,
2021-11-06T09:44:00Z,-59.13946667,47.57453333,2.2,,232.2,
2021-11-06T09:45:07Z,-59.13946667,47.57453333,1.9,,217.8,
2021-11-06T09:46:13Z,-59.13946667,47.57453333,1.4,,229.2,
2021-11-06T09:47:20Z,-59.13946667,47.57453333,1.4,,226.3,
2021-11-06T09:48:27Z,-59.13946667,47.57453333,1.2,,240.1,
2021-11-06T09:49:34Z,-59.13946667,47.57453333,1.8,,231.9,
2021-11-06T09:50:41Z,-59.13946667,47.57453333,1.1,,221.0,
2021-11-06T09:51:47Z,-59.13946667,47.57453333,1.2,,223.6,
2021-11-06T09:52:54Z,-59.13946667,47.57453333,0.9,,226.1,
2021-11-06T09:54:01Z,-59.13946667,47.57453333,1.7,,213.8,
2021-11-06T09:55:08Z,-59.13946667,47.57453333,0.9,,209.2,
2021-11-06T09:56:15Z,-59.13946667,47.57453333,1.1,,224.3,
2021-11-06T09:57:21Z,-59.13946667,47.57453333,1.7,,245.9,
2021-11-06T09:58:28Z,-59.13946667,47.57453333,1.6,,253.6,
2021-11-06T09:59:35Z,-59.13946667,47.57453333,1.3,,241.9,
2021-11-06T10:00:42Z,-59.13946667,47.57453333,1.5,,228.9,
2021-11-06T10:01:49Z,-59.13946667,47.57453333,1.3,,227.1,
2021-11-06T10:02:55Z,-59.13946667,47.57453333,1.7,,240.5,
2021-11-06T10:04:02Z,-59.13946667,47.57453333,1.1,,223.7,
2021-11-06T10:05:09Z,-59.13946667,47.57453333,1.7,,222.7,
2021-11-06T10:06:16Z,-59.13946667,47.57453333,1.4,,227.9,
2021-11-06T10:07:23Z,-59.13946667,47.57453333,1.6,,235.7,
2021-11-06T10:08:30Z,-59.13946667,47.57453333,1.7,,240.0,
2021-11-06T10:09:36Z,-59.13946667,47.57453333,1.4,,241.1,
2021-11-06T10:10:43Z,-59.13946667,47.57453333,1.4,,215.9,
2021-11-06T10:11:50Z,-59.13946667,47.57453333,1.1,,214.4,
2021-11-06T10:12:57Z,-59.13946667,47.57453333,1.2,,231.7,
2021-11-06T10:14:03Z,-59.13946667,47.57453333,0.9,,211.4,
2021-11-06T10:15:10Z,-59.13946667,47.57453333,1.1,,218.4,
2021-11-06T10:16:17Z,-59.13946667,47.57453333,1.2,,207.1,
2021-11-06T10:17:24Z,-59.13946667,47.57453333,0.9,,234.8,
2021-11-06T10:18:31Z,-59.13946667,47.57453333,0.8,,225.9,
2021-11-06T10:19:38Z,-59.13946667,47.57453333,0.8,,236.3,
2021-11-06T10:20:44Z,-59.13946667,47.57453333,0.8,,240.2,
2021-11-06T10:21:51Z,-59.13946667,47.57453333,0.8,,228.2,
2021-11-06T10:22:58Z,-59.13946667,47.57453333,1.6,,253.3,
2021-11-06T10:24:05Z,-59.13946667,47.57453333,1.2,,241.6,
2021-11-06T10:25:11Z,-59.13946667,47.57453333,1.2,,277.1,
2021-11-06T10:26:18Z,-59.13946667,47.57453333,1.1,,246.8,
2021-11-06T10:27:25Z,-59.13946667,47.57453333,1.0,,257.4,
2021-11-06T10:28:32Z,-59.13946667,47.57453333,0.9,,268.6,
2021-11-06T10:29:39Z,-59.13946667,47.57453333,0.9,,254.6,
2021-11-06T10:30:45Z,-59.13946667,47.57453333,0.4,,287.0,
2021-11-06T10:31:52Z,-59.13946667,47.57453333,0.5,,248.8,
2021-11-06T10:32:59Z,-59.13946667,47.57453333,0.4,,223.5,
2021-11-06T10:34:06Z,-59.13946667,47.57453333,0.5,,326.6,
2021-11-06T10:35:13Z,-59.13946667,47.57453333,0.7,,246.8,
2021-11-06T10:36:20Z,-59.13946667,47.57453333,0.7,,265.1,
2021-11-06T10:37:26Z,-59.13946667,47.57453333,0.8,,266.1,
2021-11-06T10:38:33Z,-59.13946667,47.57453333,0.8,,279.1,
2021-11-06T10:39:40Z,-59.13946667,47.57453333,0.8,,315.0,
2021-11-06T10:40:47Z,-59.13946667,47.57453333,0.2,,5.6,
2021-11-06T10:41:54Z,-59.13946667,47.57453333,0.6,,292.8,
2021-11-06T10:43:00Z,-59.13946667,47.57453333,0.5,,264.0,
2021-11-06T10:44:07Z,-59.13946667,47.57453333,0.6,,311.3,
2021-11-06T10:45:14Z,-59.13946667,47.57453333,1.0,,313.5,
2021-11-06T10:46:21Z,-59.13946667,47.57453333,1.1,,303.5,
2021-11-06T10:47:28Z,-59.13946667,47.57453333,1.2,,297.5,
2021-11-06T10:48:34Z,-59.13946667,47.57453333,1.0,,290.5,
2021-11-06T10:49:41Z,-59.13946667,47.57453333,1.3,,293.6,
2021-11-06T10:50:48Z,-59.13946667,47.57453333,0.8,,257.3,
2021-11-06T10:51:55Z,-59.13946667,47.57453333,0.7,,259.4,
2021-11-06T10:53:02Z,-59.13946667,47.57453333,0.4,,267.2,
2021-11-06T10:54:08Z,-59.13946667,47.57453333,0.6,,258.6,
2021-11-06T10:55:15Z,-59.13946667,47.57453333,0.4,,205.8,
2021-11-06T10:56:22Z,-59.13946667,47.57453333,0.6,,243.7,
2021-11-06T10:57:29Z,-59.13946667,47.57453333,0.5,,275.9,
2021-11-06T10:58:36Z,-59.13946667,47.57453333,0.3,,241.8,
2021-11-06T10:59:42Z,-59.13946667,47.57453333,0.1,,175.5,
2021-11-06T11:00:49Z,-59.13946667,47.57453333,0.4,,188.6,
2021-11-06T11:01:56Z,-59.13946667,47.57453333,0.2,,252.8,
2021-11-06T11:03:03Z,-59.13946667,47.57453333,0.3,,269.4,
2021-11-06T11:04:10Z,-59.13946667,47.57453333,0.2,,169.7,
2021-11-06T11:05:16Z,-59.13946667,47.57453333,0.5,,176.4,
2021-11-06T11:06:23Z,-59.13946667,47.57453333,0.5,,196.5,
2021-11-06T11:07:30Z,-59.13946667,47.57453333,0.3,,196.7,
2021-11-06T11:08:37Z,-59.13946667,47.57453333,0.5,,212.4,
2021-11-06T11:09:44Z,-59.13946667,47.57453333,0.3,,242.8,
2021-11-06T11:10:50Z,-59.13946667,47.57453333,0.3,,228.6,
2021-11-06T11:11:57Z,-59.13946667,47.57453333,0.1,,181.1,
2021-11-06T11:13:04Z,-59.13946667,47.57453333,0.1,,264.8,
2021-11-06T11:14:11Z,-59.13946667,47.57453333,0.4,,187.1,
2021-11-06T11:15:18Z,-59.13946667,47.57453333,0.1,,50.8,
2021-11-06T11:16:24Z,-59.13946667,47.57453333,0.2,,131.9,
2021-11-06T11:17:31Z,-59.13946667,47.57453333,0.8,,212.3,
2021-11-06T11:18:38Z,-59.13946667,47.57453333,0.7,,268.0,
2021-11-06T11:19:45Z,-59.13946667,47.57453333,1.2,,343.4,
2021-11-06T11:20:52Z,-59.13946667,47.57453333,1.4,,300.5,
2021-11-06T11:21:58Z,-59.13946667,47.57453333,1.6,,307.7,
2021-11-06T11:23:05Z,-59.13946667,47.57453333,1.7,,299.6,
2021-11-06T11:24:12Z,-59.13946667,47.57453333,1.6,,301.1,
2021-11-06T11:25:19Z,-59.13946667,47.57453333,1.4,,291.9,
2021-11-06T11:26:26Z,-59.13946667,47.57453333,0.8,,359.1,
2021-11-06T11:27:33Z,-59.13946667,47.57453333,1.1,,302.9,
2021-11-06T11:28:39Z,-59.13946667,47.57453333,1.4,,304.1,
2021-11-06T11:29:46Z,-59.13946667,47.57453333,1.3,,269.3,
2021-11-06T11:30:53Z,-59.13946667,47.57453333,1.7,,197.0,
2021-11-06T11:32:00Z,-59.13946667,47.57453333,1.3,,271.8,
2021-11-06T11:33:07Z,-59.13946667,47.57453333,0.8,,263.0,
2021-11-06T11:34:13Z,-59.13946667,47.57453333,0.4,,247.7,
2021-11-06T11:35:20Z,-59.13946667,47.57453333,0.4,,279.1,
2021-11-06T11:36:27Z,-59.13946667,47.57453333,1.3,,211.8,
2021-11-06T11:37:34Z,-59.13946667,47.57453333,1.1,,217.9,
2021-11-06T11:38:41Z,-59.13946667,47.57453333,0.7,,218.3,
2021-11-06T11:39:48Z,-59.13946667,47.57453333,2.1,,215.7,
2021-11-06T11:40:54Z,-59.13946667,47.57453333,1.5,,203.6,
2021-11-06T11:42:01Z,-59.13946667,47.57453333,2.3,,192.5,
2021-11-06T11:43:08Z,-59.13946667,47.57453333,2.1,,198.3,
2021-11-06T11:44:15Z,-59.13946667,47.57453333,1.5,,237.0,
2021-11-06T11:45:22Z,-59.13946667,47.57453333,1.2,,211.4,
2021-11-06T11:46:28Z,-59.13946667,47.57453333,0.9,,210.9,
2021-11-06T11:47:35Z,-59.13946667,47.57453333,1.5,,229.9,
2021-11-06T11:48:42Z,-59.13946667,47.57453333,1.0,,264.3,
2021-11-06T11:49:49Z,-59.13946667,47.57453333,1.3,,250.9,
2021-11-06T11:50:56Z,-59.13946667,47.57453333,0.9,,248.9,
2021-11-06T11:52:02Z,-59.13946667,47.57453333,0.7,,256.1,
2021-11-06T11:53:09Z,-59.13946667,47.57453333,1.0,,272.1,
2021-11-06T11:54:16Z,-59.13946667,47.57453333,1.1,,233.1,
2021-11-06T11:55:24Z,-59.13946667,47.57453333,0.6,,234.3,
2021-11-06T11:56:30Z,-59.13946667,47.57453333,0.9,,250.6,
2021-11-06T11:57:37Z,-59.13946667,47.57453333,0.8,,247.1,
2021-11-06T11:58:44Z,-59.13946667,47.57453333,0.7,,252.5,
2021-11-06T11:59:51Z,-59.13946667,47.57453333,1.7,,276.3,
2021-11-06T12:00:58Z,-59.13946667,47.57453333,0.8,,278.6,
2021-11-06T12:02:04Z,-59.13946667,47.57453333,0.6,,262.9,
2021-11-06T12:03:11Z,-59.13946667,47.57453333,1.2,,299.6,
2021-11-06T12:04:18Z,-59.13946667,47.57453333,1.2,,258.3,
2021-11-06T12:05:25Z,-59.13946667,47.57453333,1.6,,279.1,
2021-11-06T12:06:32Z,-59.13946667,47.57453333,2.2,,247.4,
2021-11-06T12:07:38Z,-59.13946667,47.57453333,0.9,,196.4,
2021-11-06T12:08:45Z,-59.13946667,47.57453333,1.1,,214.3,
2021-11-06T12:09:52Z,-59.13946667,47.57453333,1.9,,235.2,
2021-11-06T12:10:59Z,-59.13946667,47.57453333,1.5,,258.8,
2021-11-06T12:12:06Z,-59.13946667,47.57453333,1.6,,231.2,
2021-11-06T12:13:12Z,-59.13946667,47.57453333,1.5,,212.9,
2021-11-06T12:14:19Z,-59.13946667,47.57453333,1.0,,198.7,
2021-11-06T12:15:26Z,-59.13946667,47.57453333,1.3,,180.9,
2021-11-06T12:16:33Z,-59.13946667,47.57453333,2.2,,217.8,
2021-11-06T12:17:40Z,-59.13946667,47.57453333,3.0,,210.0,
2021-11-06T12:18:46Z,-59.13946667,47.57453333,2.4,,222.8,
2021-11-06T12:19:53Z,-59.13946667,47.57453333,3.4,,221.0,
2021-11-06T12:21:00Z,-59.13946667,47.57453333,2.9,,205.3,
2021-11-06T12:22:07Z,-59.13946667,47.57453333,1.8,,195.3,
2021-11-06T12:23:14Z,-59.13946667,47.57453333,2.5,,175.5,
2021-11-06T12:24:20Z,-59.13946667,47.57453333,2.1,,166.6,
2021-11-06T12:25:27Z,-59.13946667,47.57453333,2.2,,174.5,
2021-11-06T12:26:34Z,-59.13946667,47.57453333,2.7,,175.4,
2021-11-06T12:27:41Z,-59.13946667,47.57453333,3.2,,195.2,
2021-11-06T12:28:48Z,-59.13946667,47.57453333,3.7,,182.0,
2021-11-06T12:29:54Z,-59.13946667,47.57453333,2.8,,192.2,
2021-11-06T12:31:01Z,-59.13946667,47.57453333,4.6,,190.1,
2021-11-06T12:32:08Z,-59.13946667,47.57453333,3.8,,221.1,
2021-11-06T12:33:15Z,-59.13946667,47.57453333,2.9,,194.8,
2021-11-06T12:34:22Z,-59.13946667,47.57453333,2.4,,176.0,
2021-11-06T12:35:28Z,-59.13946667,47.57453333,4.9,,220.3,
2021-11-06T12:36:35Z,-59.13946667,47.57453333,2.7,,192.8,
2021-11-06T12:37:42Z,-59.13946667,47.57453333,2.5,,191.2,
2021-11-06T12:38:49Z,-59.13946667,47.57453333,3.0,,199.1,
2021-11-06T12:39:56Z,-59.13946667,47.57453333,4.0,,199.1,
2021-11-06T12:41:02Z,-59.13946667,47.57453333,3.8,,193.8,
2021-11-06T12:42:09Z,-59.13946667,47.57453333,3.6,,209.9,
2021-11-06T12:43:16Z,-59.13946667,47.57453333,4.4,,221.2,
2021-11-06T12:44:23Z,-59.13946667,47.57453333,2.7,,194.9,
2021-11-06T12:45:30Z,-59.13946667,47.57453333,3.3,,212.2,
2021-11-06T12:46:36Z,-59.13946667,47.57453333,3.0,,196.6,
2021-11-06T12:47:43Z,-59.13946667,47.57453333,3.3,,205.7,
2021-11-06T12:48:50Z,-59.13946667,47.57453333,3.3,,213.0,
2021-11-06T12:49:57Z,-59.13946667,47.57453333,4.3,,214.5,
2021-11-06T12:51:04Z,-59.13946667,47.57453333,3.4,,217.2,
2021-11-06T12:52:10Z,-59.13946667,47.57453333,3.0,,213.5,
2021-11-06T12:53:17Z,-59.13946667,47.57453333,2.5,,210.1,
2021-11-06T12:54:24Z,-59.13946667,47.57453333,3.6,,202.8,
2021-11-06T12:55:31Z,-59.13946667,47.57453333,2.9,,208.1,
2021-11-06T12:56:38Z,-59.13946667,47.57453333,4.0,,207.6,
2021-11-06T12:57:44Z,-59.13946667,47.57453333,3.2,,210.1,
2021-11-06T12:58:51Z,-59.13946667,47.57453333,2.1,,211.0,
2021-11-06T12:59:58Z,-59.13946667,47.57453333,3.7,,195.0,
2021-11-06T13:01:05Z,-59.13946667,47.57453333,3.0,,215.3,
2021-11-06T13:02:12Z,-59.13946667,47.57453333,2.8,,210.7,
2021-11-06T13:03:18Z,-59.13946667,47.57453333,4.0,,211.5,
2021-11-06T13:04:25Z,-59.13946667,47.57453333,2.3,,177.7,
2021-11-06T13:05:32Z,-59.13946667,47.57453333,4.2,,193.5,
2021-11-06T13:06:39Z,-59.13946667,47.57453333,4.3,,204.5,
2021-11-06T13:07:46Z,-59.13946667,47.57453333,2.8,,187.4,
2021-11-06T13:08:52Z,-59.13946667,47.57453333,3.4,,204.9,
2021-11-06T13:09:59Z,-59.13946667,47.57453333,2.8,,212.6,
2021-11-06T13:11:06Z,-59.13946667,47.57453333,5.1,,226.8,
2021-11-06T13:12:13Z,-59.13946667,47.57453333,4.1,,204.8,
2021-11-06T13:13:20Z,-59.13946667,47.57453333,4.4,,215.5,
2021-11-06T13:14:27Z,-59.13946667,47.57453333,4.3,,216.3,
2021-11-06T13:15:33Z,-59.13946667,47.57453333,4.2,,211.9,
2021-11-06T13:16:40Z,-59.13946667,47.57453333,3.6,,206.7,
2021-11-06T13:17:47Z,-59.13946667,47.57453333,3.8,,214.8,
2021-11-06T13:18:54Z,-59.13946667,47.57453333,3.7,,210.7,
2021-11-06T13:20:01Z,-59.13946667,47.57453333,3.5,,203.9,
2021-11-06T13:21:07Z,-59.13946667,47.57453333,2.6,,198.0,
2021-11-06T13:22:14Z,-59.13946667,47.57453333,3.0,,198.3,
2021-11-06T13:23:21Z,-59.13946667,47.57453333,4.6,,207.7,
2021-11-06T13:24:28Z,-59.13946667,47.57453333,3.6,,211.8,
2021-11-06T13:25:35Z,-59.13946667,47.57453333,3.4,,214.3,
2021-11-06T13:26:41Z,-59.13946667,47.57453333,4.6,,204.7,
2021-11-06T13:27:49Z,-59.13946667,47.57453333,3.8,,198.3,
2021-11-06T13:28:56Z,-59.13946667,47.57453333,4.5,,205.5,
2021-11-06T13:30:02Z,-59.13946667,47.57453333,4.6,,206.9,
2021-11-06T13:31:09Z,-59.13946667,47.57453333,3.1,,208.7,
2021-11-06T13:32:16Z,-59.13946667,47.57453333,4.1,,210.0,
2021-11-06T13:33:23Z,-59.13946667,47.57453333,2.9,,199.2,
2021-11-06T13:35:37Z,-59.13946667,47.57453333,3.9,,210.5,
2021-11-06T13:36:44Z,-59.13946667,47.57453333,4.5,,210.4,
2021-11-06T13:37:51Z,-59.13946667,47.57453333,2.5,,207.1,
