timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-25T06:07:56Z,-59.13946667,47.57453333,2.5,,31.3,
2021-03-25T06:08:56Z,-59.13946667,47.57453333,2.3,,34.7,
2021-03-25T06:09:56Z,-59.13946667,47.57453333,2.5,,13.8,
2021-03-25T06:10:56Z,-59.13946667,47.57453333,2.8,,21.5,
2021-03-25T06:11:56Z,-59.13946667,47.57453333,2.7,,27.7,
2021-03-25T06:12:56Z,-59.13946667,47.57453333,2.6,,26.4,
2021-03-25T06:13:56Z,-59.13946667,47.57453333,2.6,,28.3,
2021-03-25T06:14:56Z,-59.13946667,47.57453333,2.8,,29.4,
2021-03-25T06:15:56Z,-59.13946667,47.57453333,2.6,,29.2,
2021-03-25T06:16:56Z,-59.13946667,47.57453333,3.0,,21.5,
2021-03-25T06:17:56Z,-59.13946667,47.57453333,3.4,,17.9,
2021-03-25T06:18:56Z,-59.13946667,47.57453333,2.8,,26.4,
2021-03-25T06:19:56Z,-59.13946667,47.57453333,3.0,,31.2,
2021-03-25T06:20:56Z,-59.13946667,47.57453333,2.6,,31.3,
2021-03-25T06:21:56Z,-59.13946667,47.57453333,2.6,,22.9,
2021-03-25T06:22:56Z,-59.13946667,47.57453333,2.8,,23.4,
2021-03-25T06:23:56Z,-59.13946667,47.57453333,3.1,,17.2,
2021-03-25T06:24:56Z,-59.13946667,47.57453333,2.7,,33.2,
2021-03-25T06:25:56Z,-59.13946667,47.57453333,2.5,,34.3,
2021-03-25T06:26:56Z,-59.13946667,47.57453333,2.8,,29.4,
2021-03-25T06:27:56Z,-59.13946667,47.57453333,3.4,,27.4,
2021-03-25T06:28:56Z,-59.13946667,47.57453333,2.8,,35.4,
2021-03-25T06:29:56Z,-59.13946667,47.57453333,3.1,,33.3,
2021-03-25T06:30:56Z,-59.13946667,47.57453333,3.1,,25.4,
2021-03-25T06:31:56Z,-59.13946667,47.57453333,2.6,,28.2,
2021-03-25T06:32:56Z,-59.13946667,47.57453333,2.9,,25.2,
2021-03-25T06:33:56Z,-59.13946667,47.57453333,3.2,,28.3,
2021-03-25T06:34:56Z,-59.13946667,47.57453333,2.8,,41.5,
2021-03-25T06:35:56Z,-59.13946667,47.57453333,2.7,,25.2,
2021-03-25T06:36:56Z,-59.13946667,47.57453333,3.0,,24.0,
2021-03-25T06:37:56Z,-59.13946667,47.57453333,3.4,,29.0,
2021-03-25T06:38:57Z,-59.13946667,47.57453333,2.8,,21.9,
2021-03-25T06:39:56Z,-59.13946667,47.57453333,3.1,,32.7,
2021-03-25T06:40:56Z,-59.13946667,47.57453333,2.6,,34.1,
2021-03-25T06:41:56Z,-59.13946667,47.57453333,2.6,,27.4,
2021-03-25T06:42:56Z,-59.13946667,47.57453333,2.7,,35.2,
2021-03-25T06:43:56Z,-59.13946667,47.57453333,3.3,,31.3,
2021-03-25T06:44:56Z,-59.13946667,47.57453333,2.7,,26.2,
2021-03-25T06:45:56Z,-59.13946667,47.57453333,3.1,,27.6,
2021-03-25T06:46:57Z,-59.13946667,47.57453333,2.7,,32.2,
2021-03-25T06:47:56Z,-59.13946667,47.57453333,2.3,,26.3,
2021-03-25T06:48:56Z,-59.13946667,47.57453333,2.6,,35.3,
2021-03-25T06:49:56Z,-59.13946667,47.57453333,2.9,,27.0,
2021-03-25T06:50:56Z,-59.13946667,47.57453333,3.6,,27.3,
2021-03-25T06:51:56Z,-59.13946667,47.57453333,3.4,,37.5,
2021-03-25T06:52:56Z,-59.13946667,47.57453333,3.4,,41.6,
2021-03-25T06:53:56Z,-59.13946667,47.57453333,3.7,,20.5,
2021-03-25T06:54:56Z,-59.13946667,47.57453333,3.5,,30.0,
2021-03-25T06:55:56Z,-59.13946667,47.57453333,3.7,,39.3,
2021-03-25T06:56:56Z,-59.13946667,47.57453333,3.3,,33.4,
2021-03-25T06:57:56Z,-59.13946667,47.57453333,3.8,,33.1,
2021-03-25T06:58:56Z,-59.13946667,47.57453333,4.0,,43.6,
2021-03-25T06:59:56Z,-59.13946667,47.57453333,3.5,,35.2,
2021-03-25T07:00:56Z,-59.13946667,47.57453333,3.4,,28.5,
2021-03-25T07:01:57Z,-59.13946667,47.57453333,3.6,,36.7,
2021-03-25T07:02:56Z,-59.13946667,47.57453333,3.7,,40.3,
2021-03-25T07:03:56Z,-59.13946667,47.57453333,3.9,,43.1,
2021-03-25T07:04:56Z,-59.13946667,47.57453333,4.1,,42.0,
2021-03-25T07:05:56Z,-59.13946667,47.57453333,3.0,,40.3,
2021-03-25T07:06:56Z,-59.13946667,47.57453333,3.7,,42.0,
2021-03-25T07:07:56Z,-59.13946667,47.57453333,3.7,,39.7,
2021-03-25T07:08:56Z,-59.13946667,47.57453333,3.0,,44.3,
2021-03-25T07:09:56Z,-59.13946667,47.57453333,4.0,,48.5,
2021-03-25T07:10:56Z,-59.13946667,47.57453333,4.5,,40.9,
2021-03-25T07:11:56Z,-59.13946667,47.57453333,3.5,,38.2,
2021-03-25T07:12:56Z,-59.13946667,47.57453333,3.7,,37.8,
2021-03-25T07:13:56Z,-59.13946667,47.57453333,3.2,,37.4,
2021-03-25T07:14:56Z,-59.13946667,47.57453333,3.8,,32.4,
2021-03-25T07:15:56Z,-59.13946667,47.57453333,3.8,,38.2,
2021-03-25T07:16:56Z,-59.13946667,47.57453333,3.5,,37.8,0.9
2021-03-25T07:17:56Z,-59.13946667,47.57453333,3.7,,29.5,
2021-03-25T07:18:56Z,-59.13946667,47.57453333,3.4,,41.2,
2021-03-25T07:19:56Z,-59.13946667,47.57453333,3.4,,31.1,
2021-03-25T07:20:56Z,-59.13946667,47.57453333,4.1,,44.6,
2021-03-25T07:21:56Z,-59.13946667,47.57453333,4.8,,31.4,
2021-03-25T07:22:56Z,-59.13946667,47.57453333,3.5,,32.3,
2021-03-25T07:23:56Z,-59.13946667,47.57453333,4.6,,28.4,
2021-03-25T07:24:56Z,-59.13946667,47.57453333,4.1,,19.8,
2021-03-25T07:25:56Z,-59.13946667,47.57453333,5.1,,32.3,
2021-03-25T07:26:56Z,-59.13946667,47.57453333,4.3,,37.8,
2021-03-25T07:27:56Z,-59.13946667,47.57453333,5.0,,34.1,
2021-03-25T07:28:56Z,-59.13946667,47.57453333,4.6,,42.4,
2021-03-25T07:29:56Z,-59.13946667,47.57453333,4.7,,29.4,
2021-03-25T07:30:56Z,-59.13946667,47.57453333,4.1,,30.3,
2021-03-25T07:31:56Z,-59.13946667,47.57453333,5.1,,37.4,
2021-03-25T07:32:56Z,-59.13946667,47.57453333,4.3,,34.2,
2021-03-25T07:33:56Z,-59.13946667,47.57453333,4.6,,38.3,
2021-03-25T07:34:56Z,-59.13946667,47.57453333,4.6,,39.8,
2021-03-25T07:35:56Z,-59.13946667,47.57453333,4.3,,36.9,
2021-03-25T07:36:56Z,-59.13946667,47.57453333,4.8,,37.5,
2021-03-25T07:37:56Z,-59.13946667,47.57453333,4.1,,39.8,
2021-03-25T07:38:56Z,-59.13946667,47.57453333,5.0,,43.2,
2021-03-25T07:39:56Z,-59.13946667,47.57453333,5.3,,41.2,
2021-03-25T07:40:56Z,-59.13946667,47.57453333,5.2,,35.8,
2021-03-25T07:41:56Z,-59.13946667,47.57453333,4.9,,36.1,
2021-03-25T07:42:56Z,-59.13946667,47.57453333,4.2,,37.2,
2021-03-25T07:43:56Z,-59.13946667,47.57453333,4.3,,40.2,
2021-03-25T07:44:56Z,-59.13946667,47.57453333,4.5,,41.3,
2021-03-25T07:45:56Z,-59.13946667,47.57453333,4.5,,42.5,
2021-03-25T07:46:56Z,-59.13946667,47.57453333,5.4,,35.1,
2021-03-25T07:47:56Z,-59.13946667,47.57453333,4.7,,28.2,
2021-03-25T07:48:56Z,-59.13946667,47.57453333,4.8,,35.3,2.4
2021-03-25T07:49:56Z,-59.13946667,47.57453333,4.6,,39.5,
2021-03-25T07:50:56Z,-59.13946667,47.57453333,4.2,,36.4,
2021-03-25T07:51:56Z,-59.13946667,47.57453333,5.0,,39.4,
2021-03-25T07:52:56Z,-59.13946667,47.57453333,4.9,,37.2,
2021-03-25T07:53:56Z,-59.13946667,47.57453333,4.5,,35.0,
2021-03-25T07:54:56Z,-59.13946667,47.57453333,4.3,,33.2,0.7
2021-03-25T07:55:56Z,-59.13946667,47.57453333,4.4,,35.0,
2021-03-25T07:56:56Z,-59.13946667,47.57453333,4.1,,35.6,
2021-03-25T07:57:56Z,-59.13946667,47.57453333,4.8,,32.8,
2021-03-25T07:58:56Z,-59.13946667,47.57453333,5.2,,34.6,
2021-03-25T07:59:56Z,-59.13946667,47.57453333,4.8,,39.1,
2021-03-25T08:00:56Z,-59.13946667,47.57453333,4.6,,42.4,
2021-03-25T08:01:56Z,-59.13946667,47.57453333,4.5,,34.8,
2021-03-25T08:02:56Z,-59.13946667,47.57453333,4.7,,37.2,
2021-03-25T08:03:56Z,-59.13946667,47.57453333,4.4,,36.9,
2021-03-25T08:04:56Z,-59.13946667,47.57453333,5.3,,38.4,
2021-03-25T08:05:56Z,-59.13946667,47.57453333,4.4,,43.3,
2021-03-25T08:06:56Z,-59.13946667,47.57453333,3.9,,39.6,
2021-03-25T08:07:56Z,-59.13946667,47.57453333,5.8,,41.5,
2021-03-25T08:08:56Z,-59.13946667,47.57453333,4.9,,39.0,
2021-03-25T08:09:56Z,-59.13946667,47.57453333,5.1,,33.5,
2021-03-25T08:10:56Z,-59.13946667,47.57453333,4.7,,38.6,
2021-03-25T08:11:56Z,-59.13946667,47.57453333,5.1,,39.7,
2021-03-25T08:12:56Z,-59.13946667,47.57453333,3.5,,30.6,
2021-03-25T08:13:56Z,-59.13946667,47.57453333,4.9,,34.5,
2021-03-25T08:14:57Z,-59.13946667,47.57453333,5.0,,37.5,
2021-03-25T08:15:56Z,-59.13946667,47.57453333,4.6,,40.9,
2021-03-25T08:16:56Z,-59.13946667,47.57453333,5.3,,41.8,
2021-03-25T08:17:56Z,-59.13946667,47.57453333,4.6,,35.6,
2021-03-25T08:18:56Z,-59.13946667,47.57453333,5.0,,39.0,
2021-03-25T08:19:56Z,-59.13946667,47.57453333,4.3,,40.5,
2021-03-25T08:20:56Z,-59.13946667,47.57453333,4.6,,34.4,
2021-03-25T08:21:56Z,-59.13946667,47.57453333,6.0,,38.9,
2021-03-25T08:22:56Z,-59.13946667,47.57453333,3.5,,37.4,
2021-03-25T08:23:56Z,-59.13946667,47.57453333,4.7,,35.0,
2021-03-25T08:24:56Z,-59.13946667,47.57453333,5.3,,35.8,
2021-03-25T08:25:56Z,-59.13946667,47.57453333,4.9,,38.2,
2021-03-25T08:26:56Z,-59.13946667,47.57453333,3.8,,38.0,
2021-03-25T08:27:56Z,-59.13946667,47.57453333,4.4,,26.9,
2021-03-25T08:28:57Z,-59.13946667,47.57453333,5.5,,34.7,
2021-03-25T08:29:56Z,-59.13946667,47.57453333,5.6,,36.5,
2021-03-25T08:30:56Z,-59.13946667,47.57453333,4.8,,35.4,
2021-03-25T08:31:56Z,-59.13946667,47.57453333,4.9,,34.7,
2021-03-25T08:32:56Z,-59.13946667,47.57453333,4.6,,32.4,
2021-03-25T08:33:56Z,-59.13946667,47.57453333,4.7,,36.1,
2021-03-25T08:34:56Z,-59.13946667,47.57453333,4.4,,41.5,
2021-03-25T08:35:56Z,-59.13946667,47.57453333,4.9,,33.1,
2021-03-25T08:36:56Z,-59.13946667,47.57453333,5.3,,44.2,
2021-03-25T08:37:56Z,-59.13946667,47.57453333,4.2,,42.1,
2021-03-25T08:38:56Z,-59.13946667,47.57453333,4.1,,40.0,
2021-03-25T08:39:56Z,-59.13946667,47.57453333,5.0,,37.1,
2021-03-25T08:40:56Z,-59.13946667,47.57453333,4.5,,34.0,
2021-03-25T08:41:56Z,-59.13946667,47.57453333,4.6,,35.4,
2021-03-25T08:42:56Z,-59.13946667,47.57453333,5.9,,39.5,
2021-03-25T08:43:56Z,-59.13946667,47.57453333,4.6,,33.8,
2021-03-25T08:44:56Z,-59.13946667,47.57453333,4.0,,40.3,
2021-03-25T08:45:56Z,-59.13946667,47.57453333,4.9,,39.1,
2021-03-25T08:46:56Z,-59.13946667,47.57453333,4.9,,31.4,
2021-03-25T08:47:56Z,-59.13946667,47.57453333,4.8,,36.9,
2021-03-25T08:48:56Z,-59.13946667,47.57453333,4.1,,34.3,
2021-03-25T08:49:56Z,-59.13946667,47.57453333,3.9,,30.3,
2021-03-25T08:50:56Z,-59.13946667,47.57453333,4.5,,29.5,
2021-03-25T08:51:56Z,-59.13946667,47.57453333,4.3,,33.5,
2021-03-25T08:52:56Z,-59.13946667,47.57453333,4.1,,37.9,
2021-03-25T08:53:56Z,-59.13946667,47.57453333,4.2,,33.5,
2021-03-25T08:54:56Z,-59.13946667,47.57453333,4.9,,30.2,
2021-03-25T08:55:56Z,-59.13946667,47.57453333,4.2,,32.6,
2021-03-25T08:56:56Z,-59.13946667,47.57453333,3.7,,39.3,
2021-03-25T08:57:56Z,-59.13946667,47.57453333,4.0,,30.5,
2021-03-25T08:58:56Z,-59.13946667,47.57453333,4.4,,24.7,
2021-03-25T08:59:56Z,-59.13946667,47.57453333,4.2,,34.2,
2021-03-25T09:00:56Z,-59.13946667,47.57453333,4.4,,43.3,
2021-03-25T09:01:56Z,-59.13946667,47.57453333,4.6,,44.6,
2021-03-25T09:02:56Z,-59.13946667,47.57453333,4.4,,38.6,
2021-03-25T09:03:56Z,-59.13946667,47.57453333,4.6,,43.3,
2021-03-25T09:04:56Z,-59.13946667,47.57453333,4.7,,40.3,
2021-03-25T09:05:57Z,-59.13946667,47.57453333,5.1,,38.8,
2021-03-25T09:06:56Z,-59.13946667,47.57453333,5.6,,39.3,
2021-03-25T09:07:56Z,-59.13946667,47.57453333,5.3,,37.7,
2021-03-25T09:08:57Z,-59.13946667,47.57453333,5.0,,44.9,
2021-03-25T09:09:56Z,-59.13946667,47.57453333,4.2,,34.5,
2021-03-25T09:10:56Z,-59.13946667,47.57453333,5.7,,34.1,
2021-03-25T09:11:56Z,-59.13946667,47.57453333,4.5,,36.4,
2021-03-25T09:12:56Z,-59.13946667,47.57453333,4.7,,35.7,
2021-03-25T09:13:56Z,-59.13946667,47.57453333,4.7,,36.9,
2021-03-25T09:14:56Z,-59.13946667,47.57453333,6.3,,35.1,
2021-03-25T09:15:56Z,-59.13946667,47.57453333,5.1,,35.8,
2021-03-25T09:16:56Z,-59.13946667,47.57453333,5.2,,28.2,
2021-03-25T09:17:57Z,-59.13946667,47.57453333,4.9,,38.5,
2021-03-25T09:18:57Z,-59.13946667,47.57453333,4.6,,31.7,
2021-03-25T09:19:56Z,-59.13946667,47.57453333,4.5,,40.8,
2021-03-25T09:20:56Z,-59.13946667,47.57453333,4.8,,36.0,
2021-03-25T09:21:56Z,-59.13946667,47.57453333,5.5,,36.8,
2021-03-25T09:22:56Z,-59.13946667,47.57453333,5.3,,31.7,
2021-03-25T09:23:56Z,-59.13946667,47.57453333,5.3,,38.0,
2021-03-25T09:24:56Z,-59.13946667,47.57453333,5.2,,38.7,2.1
2021-03-25T09:25:56Z,-59.13946667,47.57453333,5.0,,31.4,
2021-03-25T09:26:56Z,-59.13946667,47.57453333,4.4,,31.0,
2021-03-25T09:27:56Z,-59.13946667,47.57453333,5.2,,39.0,
2021-03-25T09:28:56Z,-59.13946667,47.57453333,4.8,,41.2,
2021-03-25T09:29:56Z,-59.13946667,47.57453333,5.1,,40.5,
2021-03-25T09:30:56Z,-59.13946667,47.57453333,5.2,,42.4,
2021-03-25T09:31:56Z,-59.13946667,47.57453333,5.5,,40.1,
2021-03-25T09:32:57Z,-59.13946667,47.57453333,4.9,,35.8,
2021-03-25T09:33:56Z,-59.13946667,47.57453333,5.8,,38.5,
2021-03-25T09:34:56Z,-59.13946667,47.57453333,4.5,,33.7,
2021-03-25T09:35:57Z,-59.13946667,47.57453333,4.7,,30.7,
2021-03-25T09:36:56Z,-59.13946667,47.57453333,4.2,,36.2,
2021-03-25T09:37:56Z,-59.13946667,47.57453333,3.9,,35.5,
2021-03-25T09:38:56Z,-59.13946667,47.57453333,5.2,,28.7,
2021-03-25T09:39:56Z,-59.13946667,47.57453333,6.0,,32.9,
2021-03-25T09:40:56Z,-59.13946667,47.57453333,4.8,,32.4,
2021-03-25T09:41:56Z,-59.13946667,47.57453333,5.2,,39.7,
2021-03-25T09:42:56Z,-59.13946667,47.57453333,4.9,,33.0,
2021-03-25T09:43:56Z,-59.13946667,47.57453333,4.6,,37.1,
2021-03-25T09:44:56Z,-59.13946667,47.57453333,5.3,,35.8,
2021-03-25T09:45:56Z,-59.13946667,47.57453333,4.6,,35.8,
2021-03-25T09:46:56Z,-59.13946667,47.57453333,4.8,,38.6,
2021-03-25T09:47:56Z,-59.13946667,47.57453333,4.7,,40.6,
2021-03-25T09:48:56Z,-59.13946667,47.57453333,4.5,,43.5,
2021-03-25T09:49:56Z,-59.13946667,47.57453333,5.3,,38.7,
2021-03-25T09:50:56Z,-59.13946667,47.57453333,5.1,,38.3,
2021-03-25T09:51:56Z,-59.13946667,47.57453333,4.7,,30.6,
2021-03-25T09:52:56Z,-59.13946667,47.57453333,4.8,,32.4,
2021-03-25T09:53:56Z,-59.13946667,47.57453333,4.8,,36.7,
2021-03-25T09:54:56Z,-59.13946667,47.57453333,4.9,,29.7,
2021-03-25T09:55:56Z,-59.13946667,47.57453333,4.3,,38.2,
2021-03-25T09:56:56Z,-59.13946667,47.57453333,4.7,,37.3,
2021-03-25T09:57:56Z,-59.13946667,47.57453333,4.8,,37.3,
2021-03-25T09:58:56Z,-59.13946667,47.57453333,4.9,,38.6,
2021-03-25T09:59:56Z,-59.13946667,47.57453333,4.4,,40.3,
2021-03-25T10:00:56Z,-59.13946667,47.57453333,4.5,,38.3,
2021-03-25T10:01:57Z,-59.13946667,47.57453333,4.5,,36.7,
2021-03-25T10:02:56Z,-59.13946667,47.57453333,4.3,,33.8,
2021-03-25T10:03:56Z,-59.13946667,47.57453333,4.8,,37.9,
2021-03-25T10:04:56Z,-59.13946667,47.57453333,4.2,,44.2,
2021-03-25T10:05:56Z,-59.13946667,47.57453333,4.4,,34.4,
2021-03-25T10:06:56Z,-59.13946667,47.57453333,4.2,,33.1,
2021-03-25T10:07:56Z,-59.13946667,47.57453333,3.5,,38.5,
2021-03-25T10:08:56Z,-59.13946667,47.57453333,3.7,,37.4,
2021-03-25T10:09:56Z,-59.13946667,47.57453333,4.3,,35.6,
2021-03-25T10:10:56Z,-59.13946667,47.57453333,3.5,,35.2,
2021-03-25T10:11:56Z,-59.13946667,47.57453333,4.5,,28.4,
2021-03-25T10:12:56Z,-59.13946667,47.57453333,4.2,,37.6,
2021-03-25T10:13:56Z,-59.13946667,47.57453333,4.1,,38.4,
2021-03-25T10:14:56Z,-59.13946667,47.57453333,4.5,,38.9,
2021-03-25T10:15:56Z,-59.13946667,47.57453333,4.4,,34.7,
2021-03-25T10:16:56Z,-59.13946667,47.57453333,3.8,,37.9,
2021-03-25T10:17:56Z,-59.13946667,47.57453333,4.1,,33.5,
2021-03-25T10:18:56Z,-59.13946667,47.57453333,4.7,,35.0,
2021-03-25T10:19:56Z,-59.13946667,47.57453333,4.7,,34.0,
2021-03-25T10:20:56Z,-59.13946667,47.57453333,4.5,,45.2,
2021-03-25T10:21:56Z,-59.13946667,47.57453333,4.1,,34.2,
2021-03-25T10:22:56Z,-59.13946667,47.57453333,4.3,,33.4,
2021-03-25T10:23:56Z,-59.13946667,47.57453333,3.5,,31.5,
2021-03-25T10:24:56Z,-59.13946667,47.57453333,4.2,,40.2,
2021-03-25T10:25:56Z,-59.13946667,47.57453333,4.8,,33.8,
2021-03-25T10:26:56Z,-59.13946667,47.57453333,4.0,,30.7,
2021-03-25T10:27:56Z,-59.13946667,47.57453333,4.9,,34.3,
2021-03-25T10:28:56Z,-59.13946667,47.57453333,5.1,,39.0,
2021-03-25T10:29:56Z,-59.13946667,47.57453333,4.5,,35.5,
2021-03-25T10:30:56Z,-59.13946667,47.57453333,4.4,,36.3,
2021-03-25T10:31:56Z,-59.13946667,47.57453333,5.0,,42.0,
2021-03-25T10:32:56Z,-59.13946667,47.57453333,4.2,,34.2,
2021-03-25T10:33:56Z,-59.13946667,47.57453333,4.4,,36.6,
2021-03-25T10:34:56Z,-59.13946667,47.57453333,4.1,,35.7,
2021-03-25T10:35:56Z,-59.13946667,47.57453333,4.3,,31.0,
2021-03-25T10:38:56Z,-59.13946667,47.57453333,4.2,,38.2,
2021-03-25T10:47:56Z,-59.13946667,47.57453333,4.1,,37.6,
2021-03-25T10:48:56Z,-59.13946667,47.57453333,4.0,,35.0,
2021-03-25T10:49:56Z,-59.13946667,47.57453333,3.6,,37.1,
2021-03-25T10:50:56Z,-59.13946667,47.57453333,3.6,,22.7,
2021-03-25T10:51:56Z,-59.13946667,47.57453333,4.3,,25.4,
2021-03-25T10:52:56Z,-59.13946667,47.57453333,3.7,,37.4,
2021-03-25T10:53:56Z,-59.13946667,47.57453333,2.9,,17.1,
2021-03-25T10:54:56Z,-59.13946667,47.57453333,3.5,,23.6,
2021-03-25T10:55:56Z,-59.13946667,47.57453333,3.6,,34.6,
2021-03-25T10:56:56Z,-59.13946667,47.57453333,3.7,,36.3,
2021-03-25T10:57:56Z,-59.13946667,47.57453333,3.8,,23.7,
2021-03-25T10:58:56Z,-59.13946667,47.57453333,3.5,,25.0,
2021-03-25T10:59:56Z,-59.13946667,47.57453333,4.2,,27.3,
2021-03-25T11:00:56Z,-59.13946667,47.57453333,4.0,,31.3,
2021-03-25T11:01:56Z,-59.13946667,47.57453333,4.8,,56.9,
2021-03-25T11:02:56Z,-59.13946667,47.57453333,5.5,,52.6,
2021-03-25T11:03:56Z,-59.13946667,47.57453333,5.3,,62.9,
2021-03-25T11:04:56Z,-59.13946667,47.57453333,4.8,,49.3,
2021-03-25T11:05:57Z,-59.13946667,47.57453333,5.1,,42.6,
2021-03-25T11:06:56Z,-59.13946667,47.57453333,4.9,,52.9,
2021-03-25T11:07:56Z,-59.13946667,47.57453333,4.3,,45.4,
2021-03-25T11:08:56Z,-59.13946667,47.57453333,4.3,,38.9,
2021-03-25T11:09:56Z,-59.13946667,47.57453333,4.0,,49.0,
2021-03-25T11:10:56Z,-59.13946667,47.57453333,3.6,,35.4,
2021-03-25T11:11:56Z,-59.13946667,47.57453333,4.0,,32.2,3.2
2021-03-25T11:12:56Z,-59.13946667,47.57453333,5.1,,33.9,1.9
2021-03-25T11:13:56Z,-59.13946667,47.57453333,3.5,,33.9,
2021-03-25T11:14:57Z,-59.13946667,47.57453333,4.2,,27.0,
2021-03-25T11:15:56Z,-59.13946667,47.57453333,3.5,,36.4,
2021-03-25T11:16:56Z,-59.13946667,47.57453333,3.9,,27.5,
2021-03-25T11:17:57Z,-59.13946667,47.57453333,3.3,,31.0,
2021-03-25T11:18:56Z,-59.13946667,47.57453333,4.0,,36.3,2.4
2021-03-25T11:19:56Z,-59.13946667,47.57453333,3.7,,33.5,1.8
2021-03-25T11:20:56Z,-59.13946667,47.57453333,3.7,,34.5,
2021-03-25T11:21:56Z,-59.13946667,47.57453333,3.3,,44.5,
2021-03-25T11:22:56Z,-59.13946667,47.57453333,3.7,,39.3,
2021-03-25T11:23:56Z,-59.13946667,47.57453333,5.2,,37.1,
2021-03-25T11:24:56Z,-59.13946667,47.57453333,4.1,,43.5,
2021-03-25T11:25:56Z,-59.13946667,47.57453333,4.0,,28.6,
2021-03-25T11:26:56Z,-59.13946667,47.57453333,5.4,,33.7,
2021-03-25T11:27:56Z,-59.13946667,47.57453333,4.7,,33.3,
2021-03-25T11:28:56Z,-59.13946667,47.57453333,4.9,,37.9,
2021-03-25T11:29:56Z,-59.13946667,47.57453333,4.6,,38.8,
2021-03-25T11:30:56Z,-59.13946667,47.57453333,4.4,,37.9,
2021-03-25T11:31:56Z,-59.13946667,47.57453333,4.0,,31.4,
2021-03-25T11:32:56Z,-59.13946667,47.57453333,4.2,,30.2,
2021-03-25T11:33:56Z,-59.13946667,47.57453333,4.4,,29.8,
2021-03-25T11:34:57Z,-59.13946667,47.57453333,4.5,,33.2,
2021-03-25T11:35:57Z,-59.13946667,47.57453333,4.8,,30.8,
2021-03-25T11:36:56Z,-59.13946667,47.57453333,4.7,,31.0,
2021-03-25T11:37:56Z,-59.13946667,47.57453333,6.0,,36.2,
2021-03-25T11:38:56Z,-59.13946667,47.57453333,4.3,,36.4,
2021-03-25T11:39:56Z,-59.13946667,47.57453333,3.8,,34.5,
2021-03-25T11:40:56Z,-59.13946667,47.57453333,4.0,,32.6,
2021-03-25T11:41:56Z,-59.13946667,47.57453333,4.7,,27.5,
2021-03-25T11:42:56Z,-59.13946667,47.57453333,4.5,,36.7,
2021-03-25T11:43:56Z,-59.13946667,47.57453333,3.6,,36.5,
2021-03-25T11:44:57Z,-59.13946667,47.57453333,3.8,,30.9,
2021-03-25T11:45:56Z,-59.13946667,47.57453333,3.3,,28.9,
2021-03-25T11:46:56Z,-59.13946667,47.57453333,3.4,,38.4,
2021-03-25T11:47:56Z,-59.13946667,47.57453333,3.3,,39.3,
2021-03-25T11:48:57Z,-59.13946667,47.57453333,3.3,,24.0,
2021-03-25T11:49:57Z,-59.13946667,47.57453333,3.5,,35.6,
2021-03-25T11:50:56Z,-59.13946667,47.57453333,2.8,,41.1,
2021-03-25T11:51:56Z,-59.13946667,47.57453333,3.8,,46.0,
2021-03-25T11:52:56Z,-59.13946667,47.57453333,3.4,,45.1,
2021-03-25T11:53:56Z,-59.13946667,47.57453333,3.0,,32.8,
2021-03-25T11:54:56Z,-59.13946667,47.57453333,4.2,,23.3,
2021-03-25T11:55:56Z,-59.13946667,47.57453333,3.9,,29.4,
2021-03-25T11:56:56Z,-59.13946667,47.57453333,4.0,,33.4,
2021-03-25T11:57:56Z,-59.13946667,47.57453333,3.4,,36.9,
2021-03-25T11:58:56Z,-59.13946667,47.57453333,3.6,,36.9,
2021-03-25T11:59:56Z,-59.13946667,47.57453333,4.3,,28.3,
2021-03-25T12:00:56Z,-59.13946667,47.57453333,5.2,,41.8,
2021-03-25T12:01:56Z,-59.13946667,47.57453333,4.8,,26.3,
2021-03-25T12:02:56Z,-59.13946667,47.57453333,3.7,,31.2,
2021-03-25T12:03:56Z,-59.13946667,47.57453333,4.7,,33.3,
2021-03-25T12:04:56Z,-59.13946667,47.57453333,4.5,,34.9,
2021-03-25T12:05:56Z,-59.13946667,47.57453333,3.5,,30.9,
2021-03-25T12:06:56Z,-59.13946667,47.57453333,4.3,,32.3,
2021-03-25T12:07:56Z,-59.13946667,47.57453333,4.9,,28.6,
2021-03-25T12:08:56Z,-59.13946667,47.57453333,4.7,,31.7,
2021-03-25T12:09:56Z,-59.13946667,47.57453333,5.1,,35.3,
2021-03-25T12:10:56Z,-59.13946667,47.57453333,4.1,,33.7,
2021-03-25T12:11:56Z,-59.13946667,47.57453333,4.2,,34.8,
2021-03-25T12:12:57Z,-59.13946667,47.57453333,4.7,,31.8,
2021-03-25T12:13:57Z,-59.13946667,47.57453333,4.5,,39.1,
2021-03-25T12:14:56Z,-59.13946667,47.57453333,4.4,,28.6,
2021-03-25T12:15:56Z,-59.13946667,47.57453333,5.3,,33.5,
2021-03-25T12:16:56Z,-59.13946667,47.57453333,5.0,,32.8,
2021-03-25T12:17:56Z,-59.13946667,47.57453333,5.1,,36.3,
2021-03-25T12:18:56Z,-59.13946667,47.57453333,4.4,,40.0,
2021-03-25T12:19:56Z,-59.13946667,47.57453333,4.2,,26.3,
2021-03-25T12:20:57Z,-59.13946667,47.57453333,4.7,,37.3,
2021-03-25T12:21:56Z,-59.13946667,47.57453333,4.0,,43.3,
2021-03-25T12:22:56Z,-59.13946667,47.57453333,4.3,,28.2,
