timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-29T06:06:00Z,-59.13946667,47.57453333,3.4,,39.3,
2021-03-29T06:07:00Z,-59.13946667,47.57453333,7.0,,39.5,
2021-03-29T06:08:00Z,-59.13946667,47.57453333,3.9,,44.6,
2021-03-29T06:09:01Z,-59.13946667,47.57453333,6.4,,51.9,
2021-03-29T06:10:00Z,-59.13946667,47.57453333,9.7,,46.8,
2021-03-29T06:11:01Z,-59.13946667,47.57453333,6.4,,46.7,
2021-03-29T06:12:00Z,-59.13946667,47.57453333,5.8,,40.5,
2021-03-29T06:13:00Z,-59.13946667,47.57453333,3.9,,50.1,
2021-03-29T06:14:00Z,-59.13946667,47.57453333,2.0,,37.2,
2021-03-29T06:15:00Z,-59.13946667,47.57453333,6.8,,42.7,
2021-03-29T06:16:00Z,-59.13946667,47.57453333,9.5,,50.9,
2021-03-29T06:17:00Z,-59.13946667,47.57453333,4.1,,48.7,
2021-03-29T06:18:00Z,-59.13946667,47.57453333,6.1,,44.4,
2021-03-29T06:19:00Z,-59.13946667,47.57453333,6.4,,45.5,
2021-03-29T06:20:00Z,-59.13946667,47.57453333,6.3,,44.2,
2021-03-29T06:21:00Z,-59.13946667,47.57453333,7.8,,47.1,
2021-03-29T06:22:01Z,-59.13946667,47.57453333,5.0,,42.1,
2021-03-29T06:23:00Z,-59.13946667,47.57453333,4.3,,49.7,
2021-03-29T06:24:00Z,-59.13946667,47.57453333,9.7,,48.8,
2021-03-29T06:25:00Z,-59.13946667,47.57453333,3.5,,48.8,
2021-03-29T06:26:00Z,-59.13946667,47.57453333,4.8,,39.5,
2021-03-29T06:27:00Z,-59.13946667,47.57453333,8.4,,47.8,
2021-03-29T06:28:00Z,-59.13946667,47.57453333,6.7,,44.1,
2021-03-29T06:29:00Z,-59.13946667,47.57453333,7.3,,47.0,
2021-03-29T06:30:00Z,-59.13946667,47.57453333,3.9,,47.5,
2021-03-29T06:31:00Z,-59.13946667,47.57453333,3.1,,48.1,
2021-03-29T06:32:01Z,-59.13946667,47.57453333,3.3,,54.2,
2021-03-29T06:33:00Z,-59.13946667,47.57453333,5.7,,47.9,
2021-03-29T06:34:00Z,-59.13946667,47.57453333,6.4,,46.8,
2021-03-29T06:35:00Z,-59.13946667,47.57453333,5.9,,47.2,
2021-03-29T06:36:00Z,-59.13946667,47.57453333,5.9,,49.6,
2021-03-29T06:37:00Z,-59.13946667,47.57453333,8.1,,53.9,
2021-03-29T06:38:00Z,-59.13946667,47.57453333,8.1,,40.1,
2021-03-29T06:39:00Z,-59.13946667,47.57453333,5.0,,46.7,
2021-03-29T06:40:00Z,-59.13946667,47.57453333,3.2,,53.5,
2021-03-29T06:41:00Z,-59.13946667,47.57453333,7.6,,42.5,
2021-03-29T06:42:00Z,-59.13946667,47.57453333,7.0,,39.9,
2021-03-29T06:43:00Z,-59.13946667,47.57453333,9.2,,50.1,
2021-03-29T06:44:00Z,-59.13946667,47.57453333,5.1,,51.0,
2021-03-29T06:45:00Z,-59.13946667,47.57453333,5.9,,47.8,
2021-03-29T06:46:01Z,-59.13946667,47.57453333,6.7,,47.9,
2021-03-29T06:47:01Z,-59.13946667,47.57453333,6.6,,48.4,
2021-03-29T06:48:01Z,-59.13946667,47.57453333,4.1,,45.6,
2021-03-29T06:49:00Z,-59.13946667,47.57453333,4.7,,44.4,
2021-03-29T06:50:01Z,-59.13946667,47.57453333,4.3,,46.6,
2021-03-29T06:51:01Z,-59.13946667,47.57453333,3.5,,54.1,
2021-03-29T06:52:00Z,-59.13946667,47.57453333,6.1,,37.9,
2021-03-29T06:53:00Z,-59.13946667,47.57453333,6.4,,35.8,
2021-03-29T06:54:00Z,-59.13946667,47.57453333,7.6,,48.8,
2021-03-29T06:55:00Z,-59.13946667,47.57453333,6.6,,42.9,
2021-03-29T06:56:01Z,-59.13946667,47.57453333,10.0,,47.2,
2021-03-29T06:57:00Z,-59.13946667,47.57453333,9.7,,50.9,
2021-03-29T06:58:00Z,-59.13946667,47.57453333,5.8,,43.6,
2021-03-29T06:59:01Z,-59.13946667,47.57453333,9.4,,44.9,
2021-03-29T07:00:00Z,-59.13946667,47.57453333,5.5,,45.1,
2021-03-29T07:01:00Z,-59.13946667,47.57453333,8.1,,41.4,
2021-03-29T07:02:00Z,-59.13946667,47.57453333,7.5,,41.8,
2021-03-29T07:03:00Z,-59.13946667,47.57453333,7.4,,46.5,
2021-03-29T07:04:00Z,-59.13946667,47.57453333,6.5,,43.3,
2021-03-29T07:05:00Z,-59.13946667,47.57453333,8.2,,43.4,
2021-03-29T07:06:00Z,-59.13946667,47.57453333,6.2,,46.6,
2021-03-29T07:07:00Z,-59.13946667,47.57453333,8.0,,48.7,
2021-03-29T07:08:00Z,-59.13946667,47.57453333,9.4,,45.6,
2021-03-29T07:09:00Z,-59.13946667,47.57453333,5.7,,41.0,
2021-03-29T07:10:00Z,-59.13946667,47.57453333,6.0,,45.8,
2021-03-29T07:11:00Z,-59.13946667,47.57453333,6.1,,40.9,
2021-03-29T07:12:00Z,-59.13946667,47.57453333,5.5,,45.0,
2021-03-29T07:13:00Z,-59.13946667,47.57453333,6.8,,49.6,
2021-03-29T07:14:00Z,-59.13946667,47.57453333,7.8,,52.0,
2021-03-29T07:15:00Z,-59.13946667,47.57453333,7.0,,49.5,
2021-03-29T07:16:01Z,-59.13946667,47.57453333,6.7,,42.2,
2021-03-29T07:17:00Z,-59.13946667,47.57453333,9.3,,45.0,
2021-03-29T07:18:00Z,-59.13946667,47.57453333,5.6,,38.3,
2021-03-29T07:19:00Z,-59.13946667,47.57453333,6.9,,47.0,
2021-03-29T07:20:00Z,-59.13946667,47.57453333,6.6,,38.1,
2021-03-29T07:21:00Z,-59.13946667,47.57453333,7.8,,46.4,
2021-03-29T07:22:00Z,-59.13946667,47.57453333,5.4,,43.8,
2021-03-29T07:23:00Z,-59.13946667,47.57453333,7.1,,45.1,
2021-03-29T07:24:01Z,-59.13946667,47.57453333,6.9,,49.6,
2021-03-29T07:25:00Z,-59.13946667,47.57453333,9.1,,47.5,
2021-03-29T07:26:00Z,-59.13946667,47.57453333,9.2,,48.1,
2021-03-29T07:27:00Z,-59.13946667,47.57453333,9.9,,44.4,
2021-03-29T07:28:00Z,-59.13946667,47.57453333,9.3,,45.2,
2021-03-29T07:29:00Z,-59.13946667,47.57453333,12.1,,49.4,
2021-03-29T07:30:00Z,-59.13946667,47.57453333,8.9,,48.1,
2021-03-29T07:31:00Z,-59.13946667,47.57453333,9.3,,47.9,
2021-03-29T07:32:00Z,-59.13946667,47.57453333,9.6,,46.6,
2021-03-29T07:33:00Z,-59.13946667,47.57453333,8.6,,45.5,
2021-03-29T07:34:00Z,-59.13946667,47.57453333,8.7,,47.4,
2021-03-29T07:35:00Z,-59.13946667,47.57453333,8.6,,39.8,
2021-03-29T07:36:00Z,-59.13946667,47.57453333,10.0,,49.2,
2021-03-29T07:37:00Z,-59.13946667,47.57453333,9.1,,46.4,
2021-03-29T07:38:00Z,-59.13946667,47.57453333,7.9,,44.3,1.1
2021-03-29T07:39:00Z,-59.13946667,47.57453333,6.3,,44.1,
2021-03-29T07:40:00Z,-59.13946667,47.57453333,10.5,,46.1,
2021-03-29T07:41:00Z,-59.13946667,47.57453333,9.0,,43.6,
2021-03-29T07:42:00Z,-59.13946667,47.57453333,8.6,,49.9,
2021-03-29T07:43:00Z,-59.13946667,47.57453333,8.7,,45.1,
2021-03-29T07:44:00Z,-59.13946667,47.57453333,9.8,,42.8,
2021-03-29T07:45:00Z,-59.13946667,47.57453333,7.8,,45.0,
2021-03-29T07:46:00Z,-59.13946667,47.57453333,9.8,,47.1,
2021-03-29T07:47:00Z,-59.13946667,47.57453333,9.6,,48.9,
2021-03-29T07:48:00Z,-59.13946667,47.57453333,6.9,,39.7,
2021-03-29T07:49:01Z,-59.13946667,47.57453333,8.0,,37.7,
2021-03-29T07:50:00Z,-59.13946667,47.57453333,7.5,,45.5,
2021-03-29T07:51:00Z,-59.13946667,47.57453333,10.5,,47.7,
2021-03-29T07:52:01Z,-59.13946667,47.57453333,9.1,,47.6,
2021-03-29T07:53:00Z,-59.13946667,47.57453333,10.4,,46.3,
2021-03-29T07:54:00Z,-59.13946667,47.57453333,11.5,,50.1,
2021-03-29T07:55:00Z,-59.13946667,47.57453333,8.4,,46.3,
2021-03-29T07:56:00Z,-59.13946667,47.57453333,9.6,,45.7,
2021-03-29T07:57:00Z,-59.13946667,47.57453333,5.7,,46.7,
2021-03-29T07:58:00Z,-59.13946667,47.57453333,10.1,,46.1,
2021-03-29T07:59:00Z,-59.13946667,47.57453333,8.9,,39.1,
2021-03-29T08:00:00Z,-59.13946667,47.57453333,9.9,,47.6,
2021-03-29T08:01:00Z,-59.13946667,47.57453333,6.4,,44.7,
2021-03-29T08:02:00Z,-59.13946667,47.57453333,9.9,,45.1,
2021-03-29T08:03:00Z,-59.13946667,47.57453333,8.6,,38.3,
2021-03-29T08:04:00Z,-59.13946667,47.57453333,9.2,,42.8,
2021-03-29T08:05:01Z,-59.13946667,47.57453333,10.3,,46.4,
2021-03-29T08:06:01Z,-59.13946667,47.57453333,11.0,,44.0,
2021-03-29T08:07:00Z,-59.13946667,47.57453333,8.7,,42.7,
2021-03-29T08:08:00Z,-59.13946667,47.57453333,8.6,,44.9,
2021-03-29T08:09:00Z,-59.13946667,47.57453333,8.0,,50.0,
2021-03-29T08:10:00Z,-59.13946667,47.57453333,8.2,,44.3,
2021-03-29T08:11:00Z,-59.13946667,47.57453333,9.7,,46.9,
2021-03-29T08:12:00Z,-59.13946667,47.57453333,7.3,,37.2,
2021-03-29T08:13:00Z,-59.13946667,47.57453333,9.2,,42.2,
2021-03-29T08:14:00Z,-59.13946667,47.57453333,14.9,,59.0,
2021-03-29T08:15:00Z,-59.13946667,47.57453333,12.8,,56.5,
2021-03-29T08:16:00Z,-59.13946667,47.57453333,8.4,,44.0,
2021-03-29T08:17:00Z,-59.13946667,47.57453333,10.6,,46.8,
2021-03-29T08:18:00Z,-59.13946667,47.57453333,11.9,,48.4,
2021-03-29T08:19:00Z,-59.13946667,47.57453333,10.1,,43.9,
2021-03-29T08:20:00Z,-59.13946667,47.57453333,10.2,,60.2,
2021-03-29T08:21:00Z,-59.13946667,47.57453333,10.5,,53.3,
2021-03-29T08:22:01Z,-59.13946667,47.57453333,8.3,,37.4,
2021-03-29T08:23:00Z,-59.13946667,47.57453333,9.2,,47.7,
2021-03-29T08:24:00Z,-59.13946667,47.57453333,9.4,,47.0,
2021-03-29T08:25:00Z,-59.13946667,47.57453333,9.0,,40.4,
2021-03-29T08:26:01Z,-59.13946667,47.57453333,7.3,,44.6,
2021-03-29T08:27:00Z,-59.13946667,47.57453333,9.9,,45.6,
2021-03-29T08:28:00Z,-59.13946667,47.57453333,8.5,,49.0,
2021-03-29T08:29:00Z,-59.13946667,47.57453333,7.7,,44.2,
2021-03-29T08:30:00Z,-59.13946667,47.57453333,12.7,,53.3,
2021-03-29T08:31:00Z,-59.13946667,47.57453333,11.7,,58.3,
2021-03-29T08:32:00Z,-59.13946667,47.57453333,8.7,,47.1,
2021-03-29T08:33:00Z,-59.13946667,47.57453333,9.7,,43.4,
2021-03-29T08:34:00Z,-59.13946667,47.57453333,6.5,,45.9,
2021-03-29T08:35:00Z,-59.13946667,47.57453333,10.0,,47.4,
2021-03-29T08:36:00Z,-59.13946667,47.57453333,8.3,,43.3,
2021-03-29T08:37:00Z,-59.13946667,47.57453333,9.5,,49.2,
2021-03-29T08:38:00Z,-59.13946667,47.57453333,7.4,,47.4,
2021-03-29T08:39:00Z,-59.13946667,47.57453333,8.8,,45.0,
2021-03-29T08:40:00Z,-59.13946667,47.57453333,7.8,,46.4,
2021-03-29T08:41:01Z,-59.13946667,47.57453333,6.4,,45.5,
2021-03-29T08:42:00Z,-59.13946667,47.57453333,9.9,,49.6,
2021-03-29T08:43:01Z,-59.13946667,47.57453333,10.2,,50.3,
2021-03-29T08:44:00Z,-59.13946667,47.57453333,10.6,,43.0,
2021-03-29T08:45:00Z,-59.13946667,47.57453333,8.3,,39.7,
2021-03-29T08:46:00Z,-59.13946667,47.57453333,8.1,,45.9,
2021-03-29T08:47:00Z,-59.13946667,47.57453333,9.8,,45.6,
2021-03-29T08:48:07Z,-59.13946667,47.57453333,9.0,,43.1,
2021-03-29T08:48:45Z,-59.13946667,47.57453333,9.1,,48.4,
2021-03-29T08:49:23Z,-59.13946667,47.57453333,8.9,,49.7,
2021-03-29T08:50:12Z,-59.13946667,47.57453333,9.6,,48.9,
2021-03-29T08:51:07Z,-59.13946667,47.57453333,9.9,,45.4,
2021-03-29T08:52:01Z,-59.13946667,47.57453333,8.4,,46.9,
2021-03-29T08:53:00Z,-59.13946667,47.57453333,9.4,,46.4,
2021-03-29T08:54:00Z,-59.13946667,47.57453333,10.2,,50.7,
2021-03-29T08:55:00Z,-59.13946667,47.57453333,9.1,,44.0,
2021-03-29T08:56:01Z,-59.13946667,47.57453333,6.5,,43.7,
2021-03-29T08:57:00Z,-59.13946667,47.57453333,10.2,,50.1,
2021-03-29T08:58:00Z,-59.13946667,47.57453333,9.4,,43.0,
2021-03-29T08:59:00Z,-59.13946667,47.57453333,10.1,,47.4,
2021-03-29T09:00:00Z,-59.13946667,47.57453333,7.1,,41.4,
2021-03-29T09:01:00Z,-59.13946667,47.57453333,8.7,,45.5,
2021-03-29T09:02:00Z,-59.13946667,47.57453333,7.9,,42.3,
2021-03-29T09:03:00Z,-59.13946667,47.57453333,9.2,,44.6,
2021-03-29T09:04:00Z,-59.13946667,47.57453333,10.4,,47.7,
2021-03-29T09:05:00Z,-59.13946667,47.57453333,9.4,,45.8,
2021-03-29T09:06:00Z,-59.13946667,47.57453333,10.8,,46.6,
2021-03-29T09:07:00Z,-59.13946667,47.57453333,8.9,,47.8,
2021-03-29T09:08:00Z,-59.13946667,47.57453333,7.2,,48.7,
2021-03-29T09:09:00Z,-59.13946667,47.57453333,9.4,,46.4,
2021-03-29T09:10:00Z,-59.13946667,47.57453333,9.4,,40.0,
2021-03-29T09:11:01Z,-59.13946667,47.57453333,8.6,,41.8,
2021-03-29T09:12:00Z,-59.13946667,47.57453333,11.1,,47.3,
2021-03-29T09:13:00Z,-59.13946667,47.57453333,10.5,,46.2,
2021-03-29T09:14:00Z,-59.13946667,47.57453333,8.5,,44.9,
2021-03-29T09:15:00Z,-59.13946667,47.57453333,10.4,,43.9,
2021-03-29T09:16:00Z,-59.13946667,47.57453333,9.7,,44.6,
2021-03-29T09:17:00Z,-59.13946667,47.57453333,7.1,,38.9,
2021-03-29T09:18:00Z,-59.13946667,47.57453333,8.0,,37.0,
2021-03-29T09:19:00Z,-59.13946667,47.57453333,8.2,,46.3,
2021-03-29T09:20:00Z,-59.13946667,47.57453333,9.0,,43.6,
2021-03-29T09:21:00Z,-59.13946667,47.57453333,8.7,,47.0,
2021-03-29T09:22:00Z,-59.13946667,47.57453333,6.7,,36.0,
2021-03-29T09:23:00Z,-59.13946667,47.57453333,5.9,,40.0,
2021-03-29T09:24:00Z,-59.13946667,47.57453333,6.2,,46.4,
2021-03-29T09:25:00Z,-59.13946667,47.57453333,7.6,,37.8,
2021-03-29T09:26:00Z,-59.13946667,47.57453333,6.4,,61.4,
2021-03-29T09:27:00Z,-59.13946667,47.57453333,11.2,,47.5,
2021-03-29T09:28:00Z,-59.13946667,47.57453333,8.0,,48.4,
2021-03-29T09:29:00Z,-59.13946667,47.57453333,8.8,,43.9,
2021-03-29T09:30:00Z,-59.13946667,47.57453333,8.1,,41.6,
2021-03-29T09:31:00Z,-59.13946667,47.57453333,8.2,,43.7,
2021-03-29T09:32:00Z,-59.13946667,47.57453333,8.5,,45.7,
2021-03-29T09:33:00Z,-59.13946667,47.57453333,5.8,,46.0,
2021-03-29T09:34:00Z,-59.13946667,47.57453333,7.9,,45.6,
2021-03-29T09:35:00Z,-59.13946667,47.57453333,6.3,,44.5,
2021-03-29T09:36:00Z,-59.13946667,47.57453333,9.3,,43.1,
2021-03-29T09:37:00Z,-59.13946667,47.57453333,6.0,,42.5,
2021-03-29T09:38:00Z,-59.13946667,47.57453333,11.5,,41.7,
2021-03-29T09:39:00Z,-59.13946667,47.57453333,6.8,,49.8,
2021-03-29T09:40:00Z,-59.13946667,47.57453333,7.3,,41.4,
2021-03-29T09:41:01Z,-59.13946667,47.57453333,9.8,,44.9,
2021-03-29T09:42:01Z,-59.13946667,47.57453333,9.7,,35.7,
2021-03-29T09:43:02Z,-59.13946667,47.57453333,10.2,,30.0,
2021-03-29T09:44:00Z,-59.13946667,47.57453333,8.8,,56.2,
2021-03-29T09:45:01Z,-59.13946667,47.57453333,7.0,,66.5,
2021-03-29T09:46:01Z,-59.13946667,47.57453333,7.0,,48.4,
2021-03-29T09:47:00Z,-59.13946667,47.57453333,9.5,,41.4,
2021-03-29T09:48:00Z,-59.13946667,47.57453333,8.7,,50.2,
2021-03-29T09:49:00Z,-59.13946667,47.57453333,6.6,,63.2,
2021-03-29T09:50:00Z,-59.13946667,47.57453333,7.6,,63.3,
2021-03-29T09:51:00Z,-59.13946667,47.57453333,7.7,,52.4,
2021-03-29T09:52:00Z,-59.13946667,47.57453333,7.0,,50.2,
2021-03-29T09:53:00Z,-59.13946667,47.57453333,9.8,,52.5,
2021-03-29T09:54:00Z,-59.13946667,47.57453333,9.3,,40.7,
2021-03-29T09:55:00Z,-59.13946667,47.57453333,11.6,,34.4,
2021-03-29T09:56:00Z,-59.13946667,47.57453333,9.0,,51.3,
2021-03-29T09:57:00Z,-59.13946667,47.57453333,7.1,,34.3,
2021-03-29T09:58:00Z,-59.13946667,47.57453333,9.2,,46.6,
2021-03-29T09:59:00Z,-59.13946667,47.57453333,8.3,,45.0,
2021-03-29T10:00:00Z,-59.13946667,47.57453333,7.9,,42.7,
2021-03-29T10:01:00Z,-59.13946667,47.57453333,8.5,,48.3,
2021-03-29T10:02:00Z,-59.13946667,47.57453333,9.4,,40.6,
2021-03-29T10:03:01Z,-59.13946667,47.57453333,8.4,,44.9,
2021-03-29T10:04:00Z,-59.13946667,47.57453333,8.8,,42.0,
2021-03-29T10:05:00Z,-59.13946667,47.57453333,9.8,,44.1,
2021-03-29T10:06:00Z,-59.13946667,47.57453333,8.4,,38.6,
2021-03-29T10:07:00Z,-59.13946667,47.57453333,8.0,,44.0,
2021-03-29T10:08:00Z,-59.13946667,47.57453333,9.0,,43.4,
2021-03-29T10:09:00Z,-59.13946667,47.57453333,8.1,,47.5,
2021-03-29T10:10:00Z,-59.13946667,47.57453333,10.3,,46.2,
2021-03-29T10:11:00Z,-59.13946667,47.57453333,10.1,,43.4,
2021-03-29T10:12:00Z,-59.13946667,47.57453333,8.0,,43.9,
2021-03-29T10:13:00Z,-59.13946667,47.57453333,9.0,,43.2,
2021-03-29T10:14:00Z,-59.13946667,47.57453333,9.2,,41.5,
2021-03-29T10:15:00Z,-59.13946667,47.57453333,11.1,,45.6,
2021-03-29T10:16:00Z,-59.13946667,47.57453333,8.9,,51.0,
2021-03-29T10:17:00Z,-59.13946667,47.57453333,9.9,,46.4,
2021-03-29T10:18:00Z,-59.13946667,47.57453333,8.3,,45.7,
2021-03-29T10:19:00Z,-59.13946667,47.57453333,9.6,,46.8,
2021-03-29T10:20:00Z,-59.13946667,47.57453333,7.7,,50.1,
2021-03-29T10:21:00Z,-59.13946667,47.57453333,10.2,,46.5,
2021-03-29T10:22:00Z,-59.13946667,47.57453333,11.7,,46.7,
2021-03-29T10:23:00Z,-59.13946667,47.57453333,10.7,,47.8,
2021-03-29T10:24:00Z,-59.13946667,47.57453333,8.3,,43.3,
2021-03-29T10:25:00Z,-59.13946667,47.57453333,10.2,,45.2,
2021-03-29T10:26:00Z,-59.13946667,47.57453333,12.3,,47.7,
2021-03-29T10:27:00Z,-59.13946667,47.57453333,9.4,,47.2,
2021-03-29T10:28:00Z,-59.13946667,47.57453333,10.5,,46.4,
2021-03-29T10:29:00Z,-59.13946667,47.57453333,9.3,,47.2,
2021-03-29T10:30:01Z,-59.13946667,47.57453333,12.0,,47.4,
2021-03-29T10:31:00Z,-59.13946667,47.57453333,8.6,,45.0,
2021-03-29T10:32:00Z,-59.13946667,47.57453333,9.7,,41.8,
2021-03-29T10:33:00Z,-59.13946667,47.57453333,9.7,,44.8,
2021-03-29T10:34:00Z,-59.13946667,47.57453333,8.3,,45.6,
2021-03-29T10:35:00Z,-59.13946667,47.57453333,9.7,,41.5,
2021-03-29T10:36:00Z,-59.13946667,47.57453333,10.5,,45.6,
2021-03-29T10:37:00Z,-59.13946667,47.57453333,9.7,,47.0,
2021-03-29T10:38:00Z,-59.13946667,47.57453333,9.3,,45.6,
2021-03-29T10:39:00Z,-59.13946667,47.57453333,8.8,,45.9,
2021-03-29T10:40:00Z,-59.13946667,47.57453333,11.6,,47.1,
2021-03-29T10:41:00Z,-59.13946667,47.57453333,8.9,,45.8,
2021-03-29T10:42:00Z,-59.13946667,47.57453333,8.3,,43.8,
2021-03-29T10:43:00Z,-59.13946667,47.57453333,10.9,,44.6,
2021-03-29T10:44:00Z,-59.13946667,47.57453333,9.2,,42.6,
2021-03-29T10:45:00Z,-59.13946667,47.57453333,7.5,,41.6,
2021-03-29T10:46:00Z,-59.13946667,47.57453333,11.6,,46.6,
2021-03-29T10:47:00Z,-59.13946667,47.57453333,12.5,,45.9,
2021-03-29T10:48:00Z,-59.13946667,47.57453333,9.2,,38.0,
2021-03-29T10:49:00Z,-59.13946667,47.57453333,8.8,,42.9,1.2
2021-03-29T10:50:00Z,-59.13946667,47.57453333,9.9,,44.9,
2021-03-29T10:51:00Z,-59.13946667,47.57453333,9.3,,39.9,
2021-03-29T10:52:00Z,-59.13946667,47.57453333,8.9,,40.5,
2021-03-29T10:53:00Z,-59.13946667,47.57453333,9.4,,44.4,
2021-03-29T10:54:00Z,-59.13946667,47.57453333,8.3,,38.7,
2021-03-29T10:55:00Z,-59.13946667,47.57453333,9.2,,38.3,
2021-03-29T10:56:00Z,-59.13946667,47.57453333,9.7,,33.1,
2021-03-29T10:57:00Z,-59.13946667,47.57453333,8.4,,35.0,
2021-03-29T10:58:00Z,-59.13946667,47.57453333,11.7,,37.3,
2021-03-29T10:59:00Z,-59.13946667,47.57453333,9.4,,39.4,
2021-03-29T11:00:00Z,-59.13946667,47.57453333,10.8,,33.6,
2021-03-29T11:01:00Z,-59.13946667,47.57453333,10.5,,37.5,
2021-03-29T11:02:00Z,-59.13946667,47.57453333,12.1,,34.5,
2021-03-29T11:03:00Z,-59.13946667,47.57453333,11.4,,36.2,
2021-03-29T11:04:01Z,-59.13946667,47.57453333,10.8,,40.0,
2021-03-29T11:05:00Z,-59.13946667,47.57453333,9.1,,37.6,
2021-03-29T11:06:00Z,-59.13946667,47.57453333,10.6,,26.4,
2021-03-29T11:07:00Z,-59.13946667,47.57453333,12.0,,30.2,
2021-03-29T11:08:00Z,-59.13946667,47.57453333,10.5,,44.0,
2021-03-29T11:09:01Z,-59.13946667,47.57453333,9.0,,43.9,
2021-03-29T11:10:00Z,-59.13946667,47.57453333,9.8,,35.3,
2021-03-29T11:11:00Z,-59.13946667,47.57453333,9.2,,39.9,
2021-03-29T11:12:00Z,-59.13946667,47.57453333,10.9,,37.0,
2021-03-29T11:13:00Z,-59.13946667,47.57453333,11.4,,26.6,
2021-03-29T11:14:00Z,-59.13946667,47.57453333,9.7,,39.0,
2021-03-29T11:15:00Z,-59.13946667,47.57453333,10.0,,31.4,
2021-03-29T11:16:00Z,-59.13946667,47.57453333,10.6,,31.4,
2021-03-29T11:17:00Z,-59.13946667,47.57453333,9.7,,35.5,
2021-03-29T11:18:00Z,-59.13946667,47.57453333,10.9,,37.5,
2021-03-29T11:19:01Z,-59.13946667,47.57453333,9.0,,36.3,
2021-03-29T11:20:01Z,-59.13946667,47.57453333,8.9,,37.7,
2021-03-29T11:21:00Z,-59.13946667,47.57453333,9.8,,31.4,
2021-03-29T11:22:01Z,-59.13946667,47.57453333,12.7,,32.0,
2021-03-29T11:23:01Z,-59.13946667,47.57453333,10.0,,30.1,
2021-03-29T11:24:00Z,-59.13946667,47.57453333,11.0,,33.9,
2021-03-29T11:25:00Z,-59.13946667,47.57453333,8.8,,37.9,
2021-03-29T11:26:00Z,-59.13946667,47.57453333,10.5,,28.3,
2021-03-29T11:27:00Z,-59.13946667,47.57453333,9.6,,36.2,
2021-03-29T11:28:00Z,-59.13946667,47.57453333,10.1,,41.6,
2021-03-29T11:29:00Z,-59.13946667,47.57453333,9.7,,30.3,
2021-03-29T11:30:00Z,-59.13946667,47.57453333,11.0,,34.6,
2021-03-29T11:31:00Z,-59.13946667,47.57453333,13.3,,30.5,
2021-03-29T11:32:00Z,-59.13946667,47.57453333,9.5,,32.3,
2021-03-29T11:33:00Z,-59.13946667,47.57453333,10.4,,31.4,
2021-03-29T11:34:00Z,-59.13946667,47.57453333,10.3,,40.4,
2021-03-29T11:35:00Z,-59.13946667,47.57453333,9.0,,42.9,1.0
2021-03-29T11:36:00Z,-59.13946667,47.57453333,10.1,,41.5,
2021-03-29T11:37:00Z,-59.13946667,47.57453333,8.6,,44.1,
2021-03-29T11:38:00Z,-59.13946667,47.57453333,9.0,,37.6,
2021-03-29T11:39:00Z,-59.13946667,47.57453333,10.1,,31.2,
2021-03-29T11:40:00Z,-59.13946667,47.57453333,10.8,,31.9,
2021-03-29T11:41:00Z,-59.13946667,47.57453333,11.8,,27.8,
2021-03-29T11:42:00Z,-59.13946667,47.57453333,11.3,,32.3,
2021-03-29T11:43:00Z,-59.13946667,47.57453333,9.8,,26.8,
2021-03-29T11:44:00Z,-59.13946667,47.57453333,10.1,,28.9,
2021-03-29T11:45:00Z,-59.13946667,47.57453333,8.7,,36.3,
2021-03-29T11:46:00Z,-59.13946667,47.57453333,9.3,,33.2,
2021-03-29T11:47:00Z,-59.13946667,47.57453333,9.6,,27.7,
2021-03-29T11:48:00Z,-59.13946667,47.57453333,9.0,,34.3,
2021-03-29T11:49:00Z,-59.13946667,47.57453333,9.9,,35.0,
2021-03-29T11:50:00Z,-59.13946667,47.57453333,9.3,,36.0,
2021-03-29T11:51:00Z,-59.13946667,47.57453333,6.8,,43.0,
2021-03-29T11:52:00Z,-59.13946667,47.57453333,9.4,,37.9,
2021-03-29T11:53:00Z,-59.13946667,47.57453333,8.7,,37.4,
2021-03-29T11:54:00Z,-59.13946667,47.57453333,9.4,,28.4,
2021-03-29T11:55:00Z,-59.13946667,47.57453333,8.7,,31.1,
2021-03-29T11:56:00Z,-59.13946667,47.57453333,9.3,,28.0,
2021-03-29T11:57:00Z,-59.13946667,47.57453333,9.3,,37.1,
2021-03-29T11:58:02Z,-59.13946667,47.57453333,9.8,,33.4,
2021-03-29T11:59:00Z,-59.13946667,47.57453333,9.6,,34.9,
2021-03-29T12:00:00Z,-59.13946667,47.57453333,9.0,,36.2,
2021-03-29T12:01:00Z,-59.13946667,47.57453333,8.7,,36.2,
2021-03-29T12:02:00Z,-59.13946667,47.57453333,10.9,,27.7,
2021-03-29T12:03:00Z,-59.13946667,47.57453333,9.7,,28.9,
2021-03-29T12:04:00Z,-59.13946667,47.57453333,10.8,,38.0,
2021-03-29T12:05:00Z,-59.13946667,47.57453333,12.4,,32.7,
2021-03-29T12:06:00Z,-59.13946667,47.57453333,9.5,,30.8,
2021-03-29T12:07:00Z,-59.13946667,47.57453333,9.4,,36.9,
2021-03-29T12:08:00Z,-59.13946667,47.57453333,12.1,,30.3,
2021-03-29T12:09:00Z,-59.13946667,47.57453333,9.6,,31.9,
2021-03-29T12:10:00Z,-59.13946667,47.57453333,11.3,,30.0,
