timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-27T06:07:05Z,-59.13946667,47.57453333,2.0,,35.3,
2021-06-27T06:08:05Z,-59.13946667,47.57453333,3.2,,34.8,
2021-06-27T06:09:05Z,-59.13946667,47.57453333,4.2,,30.6,
2021-06-27T06:10:05Z,-59.13946667,47.57453333,4.0,,37.6,
2021-06-27T06:11:05Z,-59.13946667,47.57453333,3.8,,36.1,
2021-06-27T06:12:05Z,-59.13946667,47.57453333,3.0,,48.3,
2021-06-27T06:13:05Z,-59.13946667,47.57453333,3.6,,42.2,
2021-06-27T06:14:05Z,-59.13946667,47.57453333,2.9,,46.9,
2021-06-27T06:15:05Z,-59.13946667,47.57453333,3.1,,46.6,
2021-06-27T06:16:05Z,-59.13946667,47.57453333,4.0,,30.4,
2021-06-27T06:17:05Z,-59.13946667,47.57453333,3.4,,41.4,
2021-06-27T06:18:05Z,-59.13946667,47.57453333,3.9,,35.3,
2021-06-27T06:19:05Z,-59.13946667,47.57453333,3.5,,39.0,
2021-06-27T06:20:05Z,-59.13946667,47.57453333,2.7,,28.9,
2021-06-27T06:21:06Z,-59.13946667,47.57453333,2.9,,39.6,
2021-06-27T06:22:05Z,-59.13946667,47.57453333,2.9,,37.3,
2021-06-27T06:23:05Z,-59.13946667,47.57453333,2.6,,44.2,
2021-06-27T06:24:05Z,-59.13946667,47.57453333,3.1,,29.6,
2021-06-27T06:25:07Z,-59.13946667,47.57453333,3.6,,28.0,
2021-06-27T06:26:05Z,-59.13946667,47.57453333,3.4,,45.0,
2021-06-27T06:27:05Z,-59.13946667,47.57453333,2.4,,41.2,
2021-06-27T06:28:05Z,-59.13946667,47.57453333,3.0,,45.6,
2021-06-27T06:29:05Z,-59.13946667,47.57453333,2.7,,30.9,
2021-06-27T06:30:05Z,-59.13946667,47.57453333,2.8,,37.7,
2021-06-27T06:31:05Z,-59.13946667,47.57453333,3.6,,26.8,
2021-06-27T06:32:05Z,-59.13946667,47.57453333,3.2,,29.6,
2021-06-27T06:33:05Z,-59.13946667,47.57453333,2.7,,39.6,
2021-06-27T06:34:05Z,-59.13946667,47.57453333,3.9,,35.5,
2021-06-27T06:35:05Z,-59.13946667,47.57453333,2.1,,30.7,
2021-06-27T06:36:05Z,-59.13946667,47.57453333,2.4,,48.2,
2021-06-27T06:37:05Z,-59.13946667,47.57453333,2.6,,26.6,
2021-06-27T06:38:05Z,-59.13946667,47.57453333,3.1,,40.6,
2021-06-27T06:39:06Z,-59.13946667,47.57453333,2.9,,44.8,
2021-06-27T06:40:06Z,-59.13946667,47.57453333,3.2,,38.3,
2021-06-27T06:41:05Z,-59.13946667,47.57453333,3.1,,52.9,
2021-06-27T06:42:05Z,-59.13946667,47.57453333,2.3,,31.6,
2021-06-27T06:43:05Z,-59.13946667,47.57453333,3.2,,37.8,
2021-06-27T06:44:05Z,-59.13946667,47.57453333,3.4,,39.2,
2021-06-27T06:45:05Z,-59.13946667,47.57453333,2.4,,29.7,
2021-06-27T06:46:05Z,-59.13946667,47.57453333,3.1,,28.6,
2021-06-27T06:47:06Z,-59.13946667,47.57453333,3.0,,41.1,
2021-06-27T06:48:05Z,-59.13946667,47.57453333,3.2,,40.6,
2021-06-27T06:49:05Z,-59.13946667,47.57453333,3.6,,29.2,
2021-06-27T06:50:05Z,-59.13946667,47.57453333,3.0,,42.0,
2021-06-27T06:51:05Z,-59.13946667,47.57453333,2.9,,49.2,
2021-06-27T06:52:05Z,-59.13946667,47.57453333,2.8,,50.6,
2021-06-27T06:53:05Z,-59.13946667,47.57453333,2.8,,41.3,
2021-06-27T06:54:05Z,-59.13946667,47.57453333,2.7,,45.7,
2021-06-27T06:55:05Z,-59.13946667,47.57453333,2.7,,50.2,
2021-06-27T06:56:06Z,-59.13946667,47.57453333,2.4,,37.9,
2021-06-27T06:57:05Z,-59.13946667,47.57453333,2.0,,46.9,
2021-06-27T06:58:05Z,-59.13946667,47.57453333,1.8,,28.1,
2021-06-27T06:59:05Z,-59.13946667,47.57453333,2.2,,38.0,
2021-06-27T07:00:05Z,-59.13946667,47.57453333,2.3,,30.0,
2021-06-27T07:01:06Z,-59.13946667,47.57453333,1.6,,25.7,
2021-06-27T07:02:05Z,-59.13946667,47.57453333,1.8,,50.7,
2021-06-27T07:03:05Z,-59.13946667,47.57453333,1.4,,43.5,
2021-06-27T07:04:05Z,-59.13946667,47.57453333,2.2,,40.0,
2021-06-27T07:05:05Z,-59.13946667,47.57453333,2.0,,40.3,
2021-06-27T07:06:05Z,-59.13946667,47.57453333,2.2,,52.3,
2021-06-27T07:07:05Z,-59.13946667,47.57453333,1.6,,45.9,
2021-06-27T07:08:05Z,-59.13946667,47.57453333,1.4,,56.9,
2021-06-27T07:09:05Z,-59.13946667,47.57453333,1.6,,49.6,
2021-06-27T07:10:05Z,-59.13946667,47.57453333,2.0,,49.6,
2021-06-27T07:11:05Z,-59.13946667,47.57453333,2.0,,51.7,
2021-06-27T07:12:05Z,-59.13946667,47.57453333,2.4,,46.1,
2021-06-27T07:13:05Z,-59.13946667,47.57453333,2.6,,45.8,
2021-06-27T07:14:05Z,-59.13946667,47.57453333,2.1,,47.8,
2021-06-27T07:15:05Z,-59.13946667,47.57453333,2.3,,48.7,
2021-06-27T07:16:05Z,-59.13946667,47.57453333,2.5,,30.9,
2021-06-27T07:17:05Z,-59.13946667,47.57453333,2.4,,23.9,
2021-06-27T07:18:05Z,-59.13946667,47.57453333,3.1,,27.5,
2021-06-27T07:19:05Z,-59.13946667,47.57453333,2.3,,38.2,
2021-06-27T07:20:05Z,-59.13946667,47.57453333,3.7,,29.7,
2021-06-27T07:21:05Z,-59.13946667,47.57453333,3.3,,38.1,
2021-06-27T07:22:05Z,-59.13946667,47.57453333,4.2,,21.1,
2021-06-27T07:23:05Z,-59.13946667,47.57453333,3.9,,36.9,
2021-06-27T07:24:05Z,-59.13946667,47.57453333,4.2,,32.5,
2021-06-27T07:25:05Z,-59.13946667,47.57453333,3.3,,37.6,
2021-06-27T07:26:05Z,-59.13946667,47.57453333,3.1,,40.3,
2021-06-27T07:27:05Z,-59.13946667,47.57453333,3.2,,38.7,
2021-06-27T07:28:05Z,-59.13946667,47.57453333,2.9,,42.0,
2021-06-27T07:29:05Z,-59.13946667,47.57453333,3.3,,44.4,
2021-06-27T07:30:05Z,-59.13946667,47.57453333,2.9,,43.0,
2021-06-27T07:31:06Z,-59.13946667,47.57453333,3.0,,44.0,
2021-06-27T07:32:05Z,-59.13946667,47.57453333,2.4,,42.8,
2021-06-27T07:33:05Z,-59.13946667,47.57453333,2.3,,43.7,
2021-06-27T07:34:05Z,-59.13946667,47.57453333,2.7,,35.5,
2021-06-27T07:35:05Z,-59.13946667,47.57453333,3.1,,45.8,
2021-06-27T07:36:05Z,-59.13946667,47.57453333,3.0,,40.5,
2021-06-27T07:37:05Z,-59.13946667,47.57453333,2.2,,28.8,
2021-06-27T07:38:05Z,-59.13946667,47.57453333,2.5,,29.1,
2021-06-27T07:39:05Z,-59.13946667,47.57453333,1.9,,33.7,
2021-06-27T07:40:05Z,-59.13946667,47.57453333,2.3,,45.3,
2021-06-27T07:41:05Z,-59.13946667,47.57453333,2.1,,27.0,
2021-06-27T07:42:05Z,-59.13946667,47.57453333,2.9,,39.6,
2021-06-27T07:43:05Z,-59.13946667,47.57453333,2.3,,35.2,
2021-06-27T07:44:05Z,-59.13946667,47.57453333,2.5,,36.7,
2021-06-27T07:45:05Z,-59.13946667,47.57453333,1.9,,37.5,
2021-06-27T07:46:05Z,-59.13946667,47.57453333,2.2,,27.9,
2021-06-27T07:47:05Z,-59.13946667,47.57453333,2.8,,44.9,
2021-06-27T07:48:06Z,-59.13946667,47.57453333,3.1,,28.1,
2021-06-27T07:49:05Z,-59.13946667,47.57453333,3.2,,33.9,
2021-06-27T07:50:05Z,-59.13946667,47.57453333,2.8,,35.3,
2021-06-27T07:51:05Z,-59.13946667,47.57453333,3.3,,31.1,
2021-06-27T07:52:05Z,-59.13946667,47.57453333,2.6,,44.3,
2021-06-27T07:53:05Z,-59.13946667,47.57453333,2.8,,42.6,
2021-06-27T07:54:05Z,-59.13946667,47.57453333,3.1,,41.9,
2021-06-27T07:55:05Z,-59.13946667,47.57453333,2.2,,44.7,
2021-06-27T07:56:05Z,-59.13946667,47.57453333,2.4,,23.1,
2021-06-27T07:57:05Z,-59.13946667,47.57453333,2.3,,31.4,
2021-06-27T07:58:05Z,-59.13946667,47.57453333,2.5,,47.0,
2021-06-27T07:59:05Z,-59.13946667,47.57453333,2.2,,41.5,
2021-06-27T08:00:05Z,-59.13946667,47.57453333,3.4,,32.9,
2021-06-27T08:01:05Z,-59.13946667,47.57453333,2.4,,51.0,
2021-06-27T08:02:05Z,-59.13946667,47.57453333,1.9,,46.1,
2021-06-27T08:03:05Z,-59.13946667,47.57453333,2.8,,35.2,
2021-06-27T08:04:05Z,-59.13946667,47.57453333,2.6,,38.8,
2021-06-27T08:05:06Z,-59.13946667,47.57453333,2.2,,39.3,
2021-06-27T08:06:06Z,-59.13946667,47.57453333,2.5,,34.8,
2021-06-27T08:07:05Z,-59.13946667,47.57453333,2.3,,41.2,
2021-06-27T08:08:05Z,-59.13946667,47.57453333,2.5,,37.0,
2021-06-27T08:09:05Z,-59.13946667,47.57453333,2.6,,39.3,
2021-06-27T08:10:07Z,-59.13946667,47.57453333,2.3,,41.5,
2021-06-27T08:11:05Z,-59.13946667,47.57453333,2.0,,41.6,
2021-06-27T08:12:05Z,-59.13946667,47.57453333,2.6,,38.4,
2021-06-27T08:13:05Z,-59.13946667,47.57453333,2.4,,50.6,
2021-06-27T08:14:05Z,-59.13946667,47.57453333,2.7,,40.3,
2021-06-27T08:15:05Z,-59.13946667,47.57453333,2.2,,45.1,
2021-06-27T08:16:06Z,-59.13946667,47.57453333,1.7,,37.3,
2021-06-27T08:17:05Z,-59.13946667,47.57453333,1.4,,30.3,
2021-06-27T08:18:05Z,-59.13946667,47.57453333,2.4,,28.7,
2021-06-27T08:19:05Z,-59.13946667,47.57453333,2.0,,50.1,
2021-06-27T08:20:05Z,-59.13946667,47.57453333,2.5,,45.1,
2021-06-27T08:21:05Z,-59.13946667,47.57453333,2.3,,52.4,
2021-06-27T08:22:05Z,-59.13946667,47.57453333,2.8,,43.4,
2021-06-27T08:23:05Z,-59.13946667,47.57453333,2.5,,46.0,
2021-06-27T08:24:05Z,-59.13946667,47.57453333,1.8,,41.3,
2021-06-27T08:25:05Z,-59.13946667,47.57453333,2.9,,29.1,
2021-06-27T08:26:05Z,-59.13946667,47.57453333,1.9,,46.9,
2021-06-27T08:27:05Z,-59.13946667,47.57453333,1.8,,48.0,
2021-06-27T08:28:05Z,-59.13946667,47.57453333,2.4,,44.8,
2021-06-27T08:29:05Z,-59.13946667,47.57453333,2.5,,52.2,
2021-06-27T08:30:05Z,-59.13946667,47.57453333,3.3,,51.4,
2021-06-27T08:31:05Z,-59.13946667,47.57453333,1.9,,48.3,
2021-06-27T08:32:05Z,-59.13946667,47.57453333,2.8,,39.8,
2021-06-27T08:33:05Z,-59.13946667,47.57453333,2.6,,36.3,
2021-06-27T08:34:05Z,-59.13946667,47.57453333,2.7,,49.5,
2021-06-27T08:35:05Z,-59.13946667,47.57453333,2.5,,57.4,
2021-06-27T08:36:05Z,-59.13946667,47.57453333,0.7,,18.6,
2021-06-27T08:37:05Z,-59.13946667,47.57453333,1.6,,47.5,
2021-06-27T08:38:05Z,-59.13946667,47.57453333,1.8,,50.0,
2021-06-27T08:39:05Z,-59.13946667,47.57453333,2.7,,50.3,
2021-06-27T08:40:05Z,-59.13946667,47.57453333,2.6,,45.3,
2021-06-27T08:41:05Z,-59.13946667,47.57453333,3.6,,47.4,
2021-06-27T08:42:05Z,-59.13946667,47.57453333,2.7,,30.0,
2021-06-27T08:43:06Z,-59.13946667,47.57453333,3.0,,50.6,
2021-06-27T08:44:05Z,-59.13946667,47.57453333,2.6,,43.8,
2021-06-27T08:45:05Z,-59.13946667,47.57453333,1.8,,43.5,
2021-06-27T08:46:05Z,-59.13946667,47.57453333,2.3,,42.2,
2021-06-27T08:47:05Z,-59.13946667,47.57453333,3.1,,54.2,
2021-06-27T08:48:05Z,-59.13946667,47.57453333,1.6,,53.2,
2021-06-27T08:49:05Z,-59.13946667,47.57453333,1.6,,55.3,
2021-06-27T08:50:05Z,-59.13946667,47.57453333,2.8,,56.9,
2021-06-27T08:51:05Z,-59.13946667,47.57453333,2.3,,47.8,
2021-06-27T08:52:05Z,-59.13946667,47.57453333,1.1,,44.9,
2021-06-27T08:53:05Z,-59.13946667,47.57453333,0.8,,41.2,
2021-06-27T08:54:05Z,-59.13946667,47.57453333,2.6,,46.6,
2021-06-27T08:55:05Z,-59.13946667,47.57453333,2.0,,53.3,
2021-06-27T08:56:05Z,-59.13946667,47.57453333,1.5,,45.2,
2021-06-27T08:57:05Z,-59.13946667,47.57453333,3.6,,29.4,
2021-06-27T08:58:05Z,-59.13946667,47.57453333,3.3,,39.4,
2021-06-27T08:59:05Z,-59.13946667,47.57453333,4.2,,32.4,
2021-06-27T09:00:05Z,-59.13946667,47.57453333,5.4,,37.7,
2021-06-27T09:01:05Z,-59.13946667,47.57453333,5.1,,39.2,
2021-06-27T09:02:05Z,-59.13946667,47.57453333,2.6,,46.1,
2021-06-27T09:03:05Z,-59.13946667,47.57453333,1.9,,39.4,
2021-06-27T09:04:05Z,-59.13946667,47.57453333,1.2,,0.8,
2021-06-27T09:05:05Z,-59.13946667,47.57453333,2.1,,41.7,
2021-06-27T09:06:05Z,-59.13946667,47.57453333,1.8,,51.2,
2021-06-27T09:07:05Z,-59.13946667,47.57453333,2.3,,30.5,
2021-06-27T09:08:05Z,-59.13946667,47.57453333,2.6,,29.1,
2021-06-27T09:09:06Z,-59.13946667,47.57453333,2.3,,41.2,
2021-06-27T09:10:05Z,-59.13946667,47.57453333,2.4,,22.2,
2021-06-27T09:11:05Z,-59.13946667,47.57453333,2.8,,24.6,
2021-06-27T09:12:07Z,-59.13946667,47.57453333,2.6,,22.2,
2021-06-27T09:13:06Z,-59.13946667,47.57453333,1.9,,352.6,
2021-06-27T09:14:05Z,-59.13946667,47.57453333,3.5,,35.3,
2021-06-27T09:15:05Z,-59.13946667,47.57453333,2.6,,33.6,
2021-06-27T09:16:05Z,-59.13946667,47.57453333,2.4,,49.1,
2021-06-27T09:17:05Z,-59.13946667,47.57453333,2.8,,32.9,
2021-06-27T09:18:05Z,-59.13946667,47.57453333,3.7,,31.9,
2021-06-27T09:19:06Z,-59.13946667,47.57453333,4.2,,36.7,
2021-06-27T09:20:06Z,-59.13946667,47.57453333,3.9,,40.6,
2021-06-27T09:21:06Z,-59.13946667,47.57453333,3.8,,36.7,
2021-06-27T09:22:05Z,-59.13946667,47.57453333,4.6,,29.5,
2021-06-27T09:23:05Z,-59.13946667,47.57453333,3.9,,34.6,
2021-06-27T09:24:05Z,-59.13946667,47.57453333,3.9,,30.0,
2021-06-27T09:25:05Z,-59.13946667,47.57453333,4.4,,39.5,
2021-06-27T09:26:05Z,-59.13946667,47.57453333,3.7,,32.5,
2021-06-27T09:27:05Z,-59.13946667,47.57453333,3.7,,35.6,
2021-06-27T09:28:05Z,-59.13946667,47.57453333,3.3,,36.2,
2021-06-27T09:29:05Z,-59.13946667,47.57453333,3.4,,36.1,
2021-06-27T09:30:05Z,-59.13946667,47.57453333,2.5,,45.2,
2021-06-27T09:31:05Z,-59.13946667,47.57453333,2.7,,39.8,
2021-06-27T09:32:05Z,-59.13946667,47.57453333,3.7,,29.1,
2021-06-27T09:33:05Z,-59.13946667,47.57453333,3.0,,43.5,
2021-06-27T09:34:05Z,-59.13946667,47.57453333,2.8,,48.1,
2021-06-27T09:35:05Z,-59.13946667,47.57453333,2.5,,36.9,
2021-06-27T09:36:05Z,-59.13946667,47.57453333,3.4,,37.2,
2021-06-27T09:37:05Z,-59.13946667,47.57453333,2.3,,20.3,
2021-06-27T09:38:05Z,-59.13946667,47.57453333,2.4,,50.5,
2021-06-27T09:39:05Z,-59.13946667,47.57453333,1.0,,67.5,
2021-06-27T09:40:05Z,-59.13946667,47.57453333,2.0,,46.7,
2021-06-27T09:41:05Z,-59.13946667,47.57453333,1.8,,47.2,
2021-06-27T09:42:05Z,-59.13946667,47.57453333,3.0,,40.6,
2021-06-27T09:43:05Z,-59.13946667,47.57453333,1.8,,44.4,
2021-06-27T09:44:05Z,-59.13946667,47.57453333,0.8,,73.6,
2021-06-27T09:45:05Z,-59.13946667,47.57453333,2.6,,32.7,
2021-06-27T09:46:06Z,-59.13946667,47.57453333,1.9,,117.2,
2021-06-27T09:47:05Z,-59.13946667,47.57453333,1.7,,138.8,
2021-06-27T09:48:05Z,-59.13946667,47.57453333,0.6,,56.3,
2021-06-27T09:49:05Z,-59.13946667,47.57453333,2.5,,45.6,
2021-06-27T09:50:05Z,-59.13946667,47.57453333,1.9,,116.8,
2021-06-27T09:51:06Z,-59.13946667,47.57453333,2.5,,124.3,
2021-06-27T09:52:05Z,-59.13946667,47.57453333,1.9,,36.7,
2021-06-27T09:53:05Z,-59.13946667,47.57453333,1.3,,131.5,
2021-06-27T09:54:05Z,-59.13946667,47.57453333,1.7,,122.5,
2021-06-27T09:55:05Z,-59.13946667,47.57453333,2.5,,45.2,
2021-06-27T09:56:05Z,-59.13946667,47.57453333,2.2,,134.5,
2021-06-27T09:57:06Z,-59.13946667,47.57453333,1.4,,113.1,
2021-06-27T09:58:05Z,-59.13946667,47.57453333,0.8,,6.3,
2021-06-27T09:59:05Z,-59.13946667,47.57453333,1.5,,71.2,
2021-06-27T10:00:05Z,-59.13946667,47.57453333,1.4,,60.7,
2021-06-27T10:01:05Z,-59.13946667,47.57453333,1.0,,179.1,
2021-06-27T10:02:05Z,-59.13946667,47.57453333,0.8,,169.8,
2021-06-27T10:03:05Z,-59.13946667,47.57453333,2.1,,121.0,
2021-06-27T10:04:05Z,-59.13946667,47.57453333,1.1,,102.0,
2021-06-27T10:05:06Z,-59.13946667,47.57453333,1.1,,118.7,
2021-06-27T10:06:05Z,-59.13946667,47.57453333,1.0,,105.7,
2021-06-27T10:07:05Z,-59.13946667,47.57453333,1.5,,127.3,
2021-06-27T10:08:05Z,-59.13946667,47.57453333,0.9,,132.5,
2021-06-27T10:09:05Z,-59.13946667,47.57453333,1.3,,128.6,
2021-06-27T10:10:05Z,-59.13946667,47.57453333,1.5,,133.9,
2021-06-27T10:11:05Z,-59.13946667,47.57453333,1.4,,101.7,
2021-06-27T10:12:05Z,-59.13946667,47.57453333,2.1,,125.9,
2021-06-27T10:13:05Z,-59.13946667,47.57453333,1.2,,103.1,
2021-06-27T10:14:05Z,-59.13946667,47.57453333,1.9,,129.2,
2021-06-27T10:15:05Z,-59.13946667,47.57453333,1.8,,121.0,
2021-06-27T10:16:05Z,-59.13946667,47.57453333,2.1,,124.6,
2021-06-27T10:17:05Z,-59.13946667,47.57453333,1.2,,51.8,
2021-06-27T10:18:05Z,-59.13946667,47.57453333,1.1,,141.0,
2021-06-27T10:19:06Z,-59.13946667,47.57453333,1.3,,110.4,
2021-06-27T10:20:05Z,-59.13946667,47.57453333,0.6,,9.9,
2021-06-27T10:21:05Z,-59.13946667,47.57453333,1.4,,76.7,
2021-06-27T10:22:05Z,-59.13946667,47.57453333,1.8,,116.8,
2021-06-27T10:23:05Z,-59.13946667,47.57453333,1.0,,57.4,
2021-06-27T10:24:05Z,-59.13946667,47.57453333,0.8,,74.0,
2021-06-27T10:25:05Z,-59.13946667,47.57453333,0.7,,37.4,
2021-06-27T10:26:06Z,-59.13946667,47.57453333,1.6,,54.0,
2021-06-27T10:27:05Z,-59.13946667,47.57453333,1.4,,47.4,
2021-06-27T10:28:05Z,-59.13946667,47.57453333,0.5,,74.6,
2021-06-27T10:29:06Z,-59.13946667,47.57453333,0.7,,29.5,
2021-06-27T10:30:05Z,-59.13946667,47.57453333,1.3,,42.8,
2021-06-27T10:31:05Z,-59.13946667,47.57453333,1.5,,46.5,
2021-06-27T10:32:05Z,-59.13946667,47.57453333,1.4,,30.6,
2021-06-27T10:33:05Z,-59.13946667,47.57453333,1.0,,48.0,
2021-06-27T10:34:05Z,-59.13946667,47.57453333,0.8,,54.0,
2021-06-27T10:35:07Z,-59.13946667,47.57453333,0.9,,5.3,
2021-06-27T10:36:06Z,-59.13946667,47.57453333,1.4,,26.1,
2021-06-27T10:37:05Z,-59.13946667,47.57453333,1.0,,33.8,
2021-06-27T10:38:05Z,-59.13946667,47.57453333,0.3,,357.5,
2021-06-27T10:39:05Z,-59.13946667,47.57453333,1.7,,17.3,
2021-06-27T10:40:05Z,-59.13946667,47.57453333,1.8,,11.5,
2021-06-27T10:41:05Z,-59.13946667,47.57453333,1.2,,16.8,
2021-06-27T10:42:05Z,-59.13946667,47.57453333,1.1,,13.4,
2021-06-27T10:43:06Z,-59.13946667,47.57453333,1.4,,13.1,
2021-06-27T10:44:05Z,-59.13946667,47.57453333,2.1,,27.1,
2021-06-27T10:45:05Z,-59.13946667,47.57453333,2.2,,23.0,
2021-06-27T10:46:05Z,-59.13946667,47.57453333,1.8,,359.8,
2021-06-27T10:47:05Z,-59.13946667,47.57453333,1.3,,18.6,
2021-06-27T10:48:05Z,-59.13946667,47.57453333,1.2,,15.2,
2021-06-27T10:49:05Z,-59.13946667,47.57453333,1.0,,22.3,
2021-06-27T10:50:05Z,-59.13946667,47.57453333,0.6,,19.4,
2021-06-27T10:51:05Z,-59.13946667,47.57453333,0.6,,254.6,
2021-06-27T10:52:05Z,-59.13946667,47.57453333,0.7,,349.9,
2021-06-27T10:53:05Z,-59.13946667,47.57453333,0.7,,347.4,
2021-06-27T10:54:05Z,-59.13946667,47.57453333,0.5,,53.9,
2021-06-27T10:55:06Z,-59.13946667,47.57453333,0.2,,240.8,
2021-06-27T10:56:06Z,-59.13946667,47.57453333,0.3,,337.2,
2021-06-27T10:57:05Z,-59.13946667,47.57453333,0.8,,167.8,
2021-06-27T10:58:05Z,-59.13946667,47.57453333,1.7,,11.8,
2021-06-27T10:59:05Z,-59.13946667,47.57453333,0.7,,174.3,
2021-06-27T11:00:05Z,-59.13946667,47.57453333,2.0,,125.4,
2021-06-27T11:01:05Z,-59.13946667,47.57453333,1.7,,123.6,
2021-06-27T11:02:06Z,-59.13946667,47.57453333,1.5,,132.3,
2021-06-27T11:03:05Z,-59.13946667,47.57453333,2.0,,138.9,
2021-06-27T11:04:05Z,-59.13946667,47.57453333,2.0,,127.0,
2021-06-27T11:05:05Z,-59.13946667,47.57453333,1.9,,130.9,
2021-06-27T11:06:05Z,-59.13946667,47.57453333,2.4,,131.1,
2021-06-27T11:07:05Z,-59.13946667,47.57453333,2.4,,131.2,
2021-06-27T11:08:05Z,-59.13946667,47.57453333,1.5,,134.9,
2021-06-27T11:09:05Z,-59.13946667,47.57453333,2.4,,131.6,
2021-06-27T11:10:05Z,-59.13946667,47.57453333,2.8,,124.2,
2021-06-27T11:11:05Z,-59.13946667,47.57453333,3.0,,127.9,
2021-06-27T11:12:05Z,-59.13946667,47.57453333,2.9,,126.8,
2021-06-27T11:13:05Z,-59.13946667,47.57453333,2.9,,128.5,
2021-06-27T11:14:05Z,-59.13946667,47.57453333,2.7,,130.7,
2021-06-27T11:15:06Z,-59.13946667,47.57453333,2.8,,137.2,
2021-06-27T11:16:05Z,-59.13946667,47.57453333,3.1,,134.2,
2021-06-27T11:17:05Z,-59.13946667,47.57453333,2.5,,137.2,
2021-06-27T11:18:06Z,-59.13946667,47.57453333,2.3,,127.6,
2021-06-27T11:19:05Z,-59.13946667,47.57453333,3.4,,125.3,
2021-06-27T11:20:05Z,-59.13946667,47.57453333,3.3,,127.0,
2021-06-27T11:21:05Z,-59.13946667,47.57453333,3.1,,131.9,
2021-06-27T11:22:05Z,-59.13946667,47.57453333,2.6,,139.0,
2021-06-27T11:23:05Z,-59.13946667,47.57453333,2.8,,134.0,
2021-06-27T11:24:05Z,-59.13946667,47.57453333,3.5,,123.7,
2021-06-27T11:25:05Z,-59.13946667,47.57453333,4.1,,126.3,
2021-06-27T11:26:05Z,-59.13946667,47.57453333,2.9,,129.1,
2021-06-27T11:27:05Z,-59.13946667,47.57453333,2.6,,129.4,
2021-06-27T11:28:05Z,-59.13946667,47.57453333,2.8,,127.4,
2021-06-27T11:29:05Z,-59.13946667,47.57453333,2.3,,133.6,
2021-06-27T11:30:05Z,-59.13946667,47.57453333,2.9,,125.9,
2021-06-27T11:31:06Z,-59.13946667,47.57453333,3.6,,135.0,
2021-06-27T11:32:05Z,-59.13946667,47.57453333,3.3,,128.8,
2021-06-27T11:33:05Z,-59.13946667,47.57453333,3.3,,129.1,
2021-06-27T11:34:07Z,-59.13946667,47.57453333,2.8,,133.5,
2021-06-27T11:35:05Z,-59.13946667,47.57453333,3.2,,129.3,
2021-06-27T11:36:05Z,-59.13946667,47.57453333,3.1,,132.2,
2021-06-27T11:37:05Z,-59.13946667,47.57453333,3.2,,122.8,
2021-06-27T11:38:05Z,-59.13946667,47.57453333,2.4,,127.9,
2021-06-27T11:39:05Z,-59.13946667,47.57453333,2.3,,132.5,
2021-06-27T11:40:05Z,-59.13946667,47.57453333,3.1,,130.9,
2021-06-27T11:41:06Z,-59.13946667,47.57453333,3.5,,129.2,
2021-06-27T11:42:05Z,-59.13946667,47.57453333,3.2,,129.8,
2021-06-27T11:43:05Z,-59.13946667,47.57453333,2.2,,127.3,
2021-06-27T11:44:05Z,-59.13946667,47.57453333,2.8,,125.7,
2021-06-27T11:45:05Z,-59.13946667,47.57453333,2.5,,138.2,
2021-06-27T11:46:05Z,-59.13946667,47.57453333,3.1,,127.3,
2021-06-27T11:47:05Z,-59.13946667,47.57453333,2.8,,138.7,
2021-06-27T11:48:05Z,-59.13946667,47.57453333,3.5,,132.0,
2021-06-27T11:49:05Z,-59.13946667,47.57453333,3.0,,136.5,
2021-06-27T11:50:06Z,-59.13946667,47.57453333,3.1,,133.8,
2021-06-27T11:51:05Z,-59.13946667,47.57453333,3.1,,137.4,
2021-06-27T11:52:05Z,-59.13946667,47.57453333,3.0,,137.7,
2021-06-27T11:53:05Z,-59.13946667,47.57453333,2.8,,134.5,
2021-06-27T11:54:05Z,-59.13946667,47.57453333,3.1,,139.3,
2021-06-27T11:55:05Z,-59.13946667,47.57453333,2.8,,131.7,
2021-06-27T11:56:05Z,-59.13946667,47.57453333,2.8,,136.8,
2021-06-27T11:57:05Z,-59.13946667,47.57453333,2.6,,141.1,
2021-06-27T11:58:05Z,-59.13946667,47.57453333,2.9,,138.1,
2021-06-27T11:59:05Z,-59.13946667,47.57453333,3.2,,127.7,
2021-06-27T12:00:05Z,-59.13946667,47.57453333,2.9,,136.2,
2021-06-27T12:01:05Z,-59.13946667,47.57453333,2.7,,128.7,
2021-06-27T12:02:05Z,-59.13946667,47.57453333,2.5,,139.1,
2021-06-27T12:03:05Z,-59.13946667,47.57453333,2.7,,132.5,
2021-06-27T12:04:05Z,-59.13946667,47.57453333,3.4,,130.6,
2021-06-27T12:05:05Z,-59.13946667,47.57453333,2.8,,135.3,
2021-06-27T12:06:05Z,-59.13946667,47.57453333,3.0,,135.2,
2021-06-27T12:07:05Z,-59.13946667,47.57453333,3.6,,130.8,
2021-06-27T12:08:05Z,-59.13946667,47.57453333,4.2,,132.4,
2021-06-27T12:09:05Z,-59.13946667,47.57453333,3.1,,137.9,
2021-06-27T12:10:06Z,-59.13946667,47.57453333,3.3,,135.4,
2021-06-27T12:11:07Z,-59.13946667,47.57453333,3.9,,130.7,
2021-06-27T12:12:05Z,-59.13946667,47.57453333,4.4,,126.5,
2021-06-27T12:13:05Z,-59.13946667,47.57453333,4.4,,135.1,
