timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-06T06:59:47Z,-59.13946667,47.57453333,1.3,,115.3,
2021-08-06T07:00:53Z,-59.13946667,47.57453333,0.5,,33.6,
2021-08-06T07:02:00Z,-59.13946667,47.57453333,1.4,,43.7,
2021-08-06T07:03:07Z,-59.13946667,47.57453333,1.0,,48.7,
2021-08-06T07:04:14Z,-59.13946667,47.57453333,0.7,,67.6,
2021-08-06T07:05:21Z,-59.13946667,47.57453333,0.6,,72.3,
2021-08-06T07:06:27Z,-59.13946667,47.57453333,0.7,,63.9,
2021-08-06T07:07:34Z,-59.13946667,47.57453333,0.9,,13.5,
2021-08-06T07:08:41Z,-59.13946667,47.57453333,0.8,,93.8,
2021-08-06T07:09:48Z,-59.13946667,47.57453333,0.3,,178.5,
2021-08-06T07:10:55Z,-59.13946667,47.57453333,0.6,,145.1,
2021-08-06T07:12:01Z,-59.13946667,47.57453333,0.3,,4.8,
2021-08-06T07:13:08Z,-59.13946667,47.57453333,1.0,,99.3,
2021-08-06T07:14:15Z,-59.13946667,47.57453333,0.7,,136.5,
2021-08-06T07:15:22Z,-59.13946667,47.57453333,2.9,,116.5,
2021-08-06T07:16:29Z,-59.13946667,47.57453333,0.8,,118.4,
2021-08-06T07:17:35Z,-59.13946667,47.57453333,0.5,,30.1,
2021-08-06T07:18:42Z,-59.13946667,47.57453333,1.5,,44.3,
2021-08-06T07:19:50Z,-59.13946667,47.57453333,1.2,,113.2,
2021-08-06T07:20:57Z,-59.13946667,47.57453333,1.2,,128.0,
2021-08-06T07:22:04Z,-59.13946667,47.57453333,1.1,,120.9,
2021-08-06T07:23:11Z,-59.13946667,47.57453333,1.8,,146.2,
2021-08-06T07:24:18Z,-59.13946667,47.57453333,0.8,,101.0,
2021-08-06T07:25:25Z,-59.13946667,47.57453333,1.1,,150.3,
2021-08-06T07:26:32Z,-59.13946667,47.57453333,1.2,,120.8,
2021-08-06T07:27:38Z,-59.13946667,47.57453333,1.3,,103.9,
2021-08-06T07:28:45Z,-59.13946667,47.57453333,0.7,,111.1,
2021-08-06T07:29:52Z,-59.13946667,47.57453333,0.4,,80.2,
2021-08-06T07:30:59Z,-59.13946667,47.57453333,0.7,,75.2,
2021-08-06T07:32:06Z,-59.13946667,47.57453333,1.0,,54.4,
2021-08-06T07:33:12Z,-59.13946667,47.57453333,0.8,,103.2,
2021-08-06T07:34:19Z,-59.13946667,47.57453333,0.9,,122.9,
2021-08-06T07:35:26Z,-59.13946667,47.57453333,0.7,,45.9,
2021-08-06T07:36:33Z,-59.13946667,47.57453333,0.5,,73.0,
2021-08-06T07:37:40Z,-59.13946667,47.57453333,0.8,,68.7,
2021-08-06T07:38:46Z,-59.13946667,47.57453333,1.5,,49.9,
2021-08-06T07:39:53Z,-59.13946667,47.57453333,1.0,,60.4,
2021-08-06T07:41:00Z,-59.13946667,47.57453333,0.9,,52.3,
2021-08-06T07:42:07Z,-59.13946667,47.57453333,0.8,,60.3,
2021-08-06T07:43:14Z,-59.13946667,47.57453333,1.2,,51.8,
2021-08-06T07:44:21Z,-59.13946667,47.57453333,0.9,,32.0,
2021-08-06T07:45:27Z,-59.13946667,47.57453333,0.9,,56.0,
2021-08-06T07:46:34Z,-59.13946667,47.57453333,0.8,,41.6,
2021-08-06T07:47:41Z,-59.13946667,47.57453333,0.8,,110.3,
2021-08-06T07:48:48Z,-59.13946667,47.57453333,0.9,,54.1,
2021-08-06T07:49:55Z,-59.13946667,47.57453333,1.2,,46.3,
2021-08-06T07:51:02Z,-59.13946667,47.57453333,0.8,,62.6,
2021-08-06T07:52:09Z,-59.13946667,47.57453333,0.9,,40.1,
2021-08-06T07:53:15Z,-59.13946667,47.57453333,0.6,,51.0,
2021-08-06T07:54:22Z,-59.13946667,47.57453333,0.9,,69.4,
2021-08-06T07:55:29Z,-59.13946667,47.57453333,0.5,,183.8,
2021-08-06T07:56:36Z,-59.13946667,47.57453333,0.6,,49.5,
2021-08-06T07:57:43Z,-59.13946667,47.57453333,0.4,,308.1,
2021-08-06T07:58:49Z,-59.13946667,47.57453333,0.8,,188.3,
2021-08-06T07:59:56Z,-59.13946667,47.57453333,0.6,,9.5,
2021-08-06T08:01:03Z,-59.13946667,47.57453333,0.3,,359.0,
2021-08-06T08:02:10Z,-59.13946667,47.57453333,0.6,,127.7,
2021-08-06T08:03:17Z,-59.13946667,47.57453333,1.0,,128.5,
2021-08-06T08:04:24Z,-59.13946667,47.57453333,1.0,,136.9,
2021-08-06T08:05:31Z,-59.13946667,47.57453333,1.5,,119.6,
2021-08-06T08:06:38Z,-59.13946667,47.57453333,2.1,,136.5,
2021-08-06T08:07:45Z,-59.13946667,47.57453333,1.4,,138.1,
2021-08-06T08:08:51Z,-59.13946667,47.57453333,2.5,,143.5,
2021-08-06T08:09:58Z,-59.13946667,47.57453333,2.2,,133.3,
2021-08-06T08:11:05Z,-59.13946667,47.57453333,2.1,,127.4,
2021-08-06T08:12:12Z,-59.13946667,47.57453333,2.4,,133.6,
2021-08-06T08:13:19Z,-59.13946667,47.57453333,1.6,,127.7,
2021-08-06T08:14:25Z,-59.13946667,47.57453333,1.6,,141.7,
2021-08-06T08:15:32Z,-59.13946667,47.57453333,2.1,,130.1,
2021-08-06T08:16:39Z,-59.13946667,47.57453333,1.9,,134.7,
2021-08-06T08:17:46Z,-59.13946667,47.57453333,1.2,,142.6,
2021-08-06T08:18:53Z,-59.13946667,47.57453333,1.0,,140.6,
2021-08-06T08:19:59Z,-59.13946667,47.57453333,2.1,,127.0,
2021-08-06T08:21:06Z,-59.13946667,47.57453333,2.3,,135.9,
2021-08-06T08:22:13Z,-59.13946667,47.57453333,2.1,,151.2,
2021-08-06T08:23:20Z,-59.13946667,47.57453333,2.4,,134.9,
2021-08-06T08:24:27Z,-59.13946667,47.57453333,1.4,,141.0,
2021-08-06T08:25:33Z,-59.13946667,47.57453333,1.9,,126.3,
2021-08-06T08:26:40Z,-59.13946667,47.57453333,1.4,,130.7,
2021-08-06T08:27:47Z,-59.13946667,47.57453333,1.9,,133.2,
2021-08-06T08:28:54Z,-59.13946667,47.57453333,1.6,,128.6,
2021-08-06T08:30:01Z,-59.13946667,47.57453333,1.5,,134.5,
2021-08-06T08:31:08Z,-59.13946667,47.57453333,1.3,,124.8,
2021-08-06T08:32:14Z,-59.13946667,47.57453333,1.2,,141.8,
2021-08-06T08:33:21Z,-59.13946667,47.57453333,1.3,,134.5,
2021-08-06T08:34:28Z,-59.13946667,47.57453333,1.9,,135.9,
2021-08-06T08:35:35Z,-59.13946667,47.57453333,1.5,,134.2,
2021-08-06T08:36:42Z,-59.13946667,47.57453333,2.0,,135.7,
2021-08-06T08:37:49Z,-59.13946667,47.57453333,2.1,,133.8,
2021-08-06T08:38:55Z,-59.13946667,47.57453333,0.6,,111.3,
2021-08-06T08:40:02Z,-59.13946667,47.57453333,1.1,,163.2,
2021-08-06T08:41:09Z,-59.13946667,47.57453333,1.8,,145.6,
2021-08-06T08:42:16Z,-59.13946667,47.57453333,1.8,,138.0,
2021-08-06T08:43:23Z,-59.13946667,47.57453333,0.6,,145.0,
2021-08-06T08:44:30Z,-59.13946667,47.57453333,1.5,,145.2,
2021-08-06T08:45:36Z,-59.13946667,47.57453333,1.6,,155.1,
2021-08-06T08:46:43Z,-59.13946667,47.57453333,1.4,,155.4,
2021-08-06T08:47:50Z,-59.13946667,47.57453333,1.4,,173.1,
2021-08-06T08:48:57Z,-59.13946667,47.57453333,0.8,,195.0,
2021-08-06T08:50:04Z,-59.13946667,47.57453333,1.8,,138.5,
2021-08-06T08:51:10Z,-59.13946667,47.57453333,2.2,,152.4,
2021-08-06T08:52:17Z,-59.13946667,47.57453333,2.2,,141.6,
2021-08-06T08:53:24Z,-59.13946667,47.57453333,1.8,,138.8,
2021-08-06T08:54:31Z,-59.13946667,47.57453333,2.0,,156.0,
2021-08-06T08:55:38Z,-59.13946667,47.57453333,1.6,,155.5,
2021-08-06T08:56:45Z,-59.13946667,47.57453333,1.9,,152.9,
2021-08-06T08:57:51Z,-59.13946667,47.57453333,1.0,,181.6,
2021-08-06T08:58:58Z,-59.13946667,47.57453333,2.2,,149.3,
2021-08-06T09:00:05Z,-59.13946667,47.57453333,1.5,,141.0,
2021-08-06T09:01:12Z,-59.13946667,47.57453333,2.3,,140.2,
2021-08-06T09:02:19Z,-59.13946667,47.57453333,2.0,,136.4,
2021-08-06T09:03:25Z,-59.13946667,47.57453333,2.6,,146.0,
2021-08-06T09:04:32Z,-59.13946667,47.57453333,1.9,,140.6,
2021-08-06T09:05:39Z,-59.13946667,47.57453333,1.8,,133.1,
2021-08-06T09:06:46Z,-59.13946667,47.57453333,2.3,,146.2,
2021-08-06T09:07:53Z,-59.13946667,47.57453333,2.2,,138.5,
2021-08-06T09:08:59Z,-59.13946667,47.57453333,3.9,,132.7,
2021-08-06T09:10:06Z,-59.13946667,47.57453333,3.2,,135.9,
2021-08-06T09:11:13Z,-59.13946667,47.57453333,2.4,,138.7,
2021-08-06T09:12:20Z,-59.13946667,47.57453333,2.6,,143.6,
2021-08-06T09:13:27Z,-59.13946667,47.57453333,2.3,,150.5,
2021-08-06T09:14:34Z,-59.13946667,47.57453333,3.2,,134.2,
2021-08-06T09:15:40Z,-59.13946667,47.57453333,2.7,,142.9,
2021-08-06T09:16:47Z,-59.13946667,47.57453333,2.5,,135.2,
2021-08-06T09:17:54Z,-59.13946667,47.57453333,2.3,,143.1,
2021-08-06T09:19:01Z,-59.13946667,47.57453333,1.9,,148.6,
2021-08-06T09:20:08Z,-59.13946667,47.57453333,2.2,,148.2,
2021-08-06T09:21:15Z,-59.13946667,47.57453333,2.1,,148.0,
2021-08-06T09:22:21Z,-59.13946667,47.57453333,2.1,,143.6,
2021-08-06T09:23:28Z,-59.13946667,47.57453333,2.5,,144.0,
2021-08-06T09:24:35Z,-59.13946667,47.57453333,2.3,,128.4,
2021-08-06T09:25:42Z,-59.13946667,47.57453333,2.1,,144.0,
2021-08-06T09:26:49Z,-59.13946667,47.57453333,2.5,,136.9,
2021-08-06T09:27:55Z,-59.13946667,47.57453333,2.3,,130.6,
2021-08-06T09:29:02Z,-59.13946667,47.57453333,2.2,,139.5,
2021-08-06T09:30:09Z,-59.13946667,47.57453333,2.8,,131.0,
2021-08-06T09:31:16Z,-59.13946667,47.57453333,3.2,,130.3,
2021-08-06T09:32:23Z,-59.13946667,47.57453333,1.7,,156.9,
2021-08-06T09:33:29Z,-59.13946667,47.57453333,2.3,,153.1,
2021-08-06T09:34:36Z,-59.13946667,47.57453333,2.0,,144.5,
2021-08-06T09:35:43Z,-59.13946667,47.57453333,1.7,,148.7,
2021-08-06T09:36:50Z,-59.13946667,47.57453333,2.2,,146.1,
2021-08-06T09:37:57Z,-59.13946667,47.57453333,2.1,,151.6,
2021-08-06T09:39:03Z,-59.13946667,47.57453333,2.4,,150.3,
2021-08-06T09:40:10Z,-59.13946667,47.57453333,2.9,,142.4,
2021-08-06T09:41:17Z,-59.13946667,47.57453333,2.5,,149.2,
2021-08-06T09:42:24Z,-59.13946667,47.57453333,2.4,,149.1,
2021-08-06T09:43:31Z,-59.13946667,47.57453333,2.3,,147.3,
2021-08-06T09:44:38Z,-59.13946667,47.57453333,2.5,,152.2,
2021-08-06T09:45:44Z,-59.13946667,47.57453333,1.9,,142.8,
2021-08-06T09:46:51Z,-59.13946667,47.57453333,1.9,,159.0,
2021-08-06T09:47:58Z,-59.13946667,47.57453333,1.4,,152.0,
2021-08-06T09:49:06Z,-59.13946667,47.57453333,1.9,,156.8,
2021-08-06T09:50:13Z,-59.13946667,47.57453333,1.7,,142.1,
2021-08-06T09:51:19Z,-59.13946667,47.57453333,2.1,,145.6,
2021-08-06T09:52:26Z,-59.13946667,47.57453333,2.3,,145.0,
2021-08-06T09:53:33Z,-59.13946667,47.57453333,1.5,,157.9,
2021-08-06T09:54:40Z,-59.13946667,47.57453333,2.1,,141.1,
2021-08-06T09:55:47Z,-59.13946667,47.57453333,2.2,,152.1,
2021-08-06T09:56:53Z,-59.13946667,47.57453333,1.8,,159.4,
2021-08-06T09:58:00Z,-59.13946667,47.57453333,1.5,,154.3,
2021-08-06T09:59:07Z,-59.13946667,47.57453333,2.5,,139.5,
2021-08-06T10:00:14Z,-59.13946667,47.57453333,0.9,,170.8,
2021-08-06T10:01:21Z,-59.13946667,47.57453333,1.6,,147.7,
2021-08-06T10:02:28Z,-59.13946667,47.57453333,1.5,,149.1,
2021-08-06T10:03:34Z,-59.13946667,47.57453333,2.0,,150.7,
2021-08-06T10:04:41Z,-59.13946667,47.57453333,2.5,,145.6,
2021-08-06T10:05:48Z,-59.13946667,47.57453333,2.1,,157.5,
2021-08-06T10:06:55Z,-59.13946667,47.57453333,0.9,,158.8,
2021-08-06T10:08:02Z,-59.13946667,47.57453333,0.7,,147.3,
2021-08-06T10:09:08Z,-59.13946667,47.57453333,1.5,,149.2,
2021-08-06T10:10:15Z,-59.13946667,47.57453333,0.9,,175.7,
2021-08-06T10:11:22Z,-59.13946667,47.57453333,1.2,,162.5,
2021-08-06T10:12:29Z,-59.13946667,47.57453333,1.6,,136.8,
2021-08-06T10:13:36Z,-59.13946667,47.57453333,1.5,,168.3,
2021-08-06T10:14:42Z,-59.13946667,47.57453333,1.9,,152.4,
2021-08-06T10:15:49Z,-59.13946667,47.57453333,1.6,,158.8,
2021-08-06T10:16:56Z,-59.13946667,47.57453333,1.8,,146.9,
2021-08-06T10:18:03Z,-59.13946667,47.57453333,1.3,,164.0,
2021-08-06T10:19:10Z,-59.13946667,47.57453333,1.6,,132.8,
2021-08-06T10:20:16Z,-59.13946667,47.57453333,1.2,,155.4,
2021-08-06T10:21:23Z,-59.13946667,47.57453333,1.6,,158.4,
2021-08-06T10:22:30Z,-59.13946667,47.57453333,0.8,,177.4,
2021-08-06T10:23:37Z,-59.13946667,47.57453333,0.6,,169.2,
2021-08-06T10:24:44Z,-59.13946667,47.57453333,1.4,,155.3,
2021-08-06T10:25:50Z,-59.13946667,47.57453333,0.8,,174.0,
2021-08-06T10:26:57Z,-59.13946667,47.57453333,1.3,,149.0,
2021-08-06T10:28:04Z,-59.13946667,47.57453333,1.3,,157.5,
2021-08-06T10:29:11Z,-59.13946667,47.57453333,1.4,,151.1,
2021-08-06T10:30:18Z,-59.13946667,47.57453333,1.0,,174.6,
2021-08-06T10:31:26Z,-59.13946667,47.57453333,1.5,,168.3,
2021-08-06T10:32:32Z,-59.13946667,47.57453333,2.0,,159.8,
2021-08-06T10:33:39Z,-59.13946667,47.57453333,0.7,,190.4,
2021-08-06T10:34:46Z,-59.13946667,47.57453333,1.3,,147.8,
2021-08-06T10:35:53Z,-59.13946667,47.57453333,0.7,,175.9,
2021-08-06T10:37:00Z,-59.13946667,47.57453333,0.9,,138.7,
2021-08-06T10:38:07Z,-59.13946667,47.57453333,0.3,,185.9,
2021-08-06T10:39:13Z,-59.13946667,47.57453333,0.9,,167.5,
2021-08-06T10:40:20Z,-59.13946667,47.57453333,0.9,,151.2,
2021-08-06T10:41:27Z,-59.13946667,47.57453333,0.8,,181.5,
2021-08-06T10:42:34Z,-59.13946667,47.57453333,0.5,,200.3,
2021-08-06T10:43:41Z,-59.13946667,47.57453333,0.6,,175.8,
2021-08-06T10:44:47Z,-59.13946667,47.57453333,0.6,,133.4,
2021-08-06T10:45:54Z,-59.13946667,47.57453333,1.3,,144.1,
2021-08-06T10:47:01Z,-59.13946667,47.57453333,1.2,,154.6,
2021-08-06T10:48:08Z,-59.13946667,47.57453333,1.8,,148.0,
2021-08-06T10:49:15Z,-59.13946667,47.57453333,1.6,,155.4,
2021-08-06T10:50:22Z,-59.13946667,47.57453333,1.0,,161.6,
2021-08-06T10:51:28Z,-59.13946667,47.57453333,0.9,,165.4,
2021-08-06T10:52:35Z,-59.13946667,47.57453333,2.0,,138.2,
2021-08-06T10:53:42Z,-59.13946667,47.57453333,1.2,,143.3,
2021-08-06T10:54:49Z,-59.13946667,47.57453333,0.8,,181.8,
2021-08-06T10:55:56Z,-59.13946667,47.57453333,1.4,,160.9,
2021-08-06T10:57:03Z,-59.13946667,47.57453333,0.6,,199.0,
2021-08-06T10:58:09Z,-59.13946667,47.57453333,1.5,,150.7,
2021-08-06T10:59:16Z,-59.13946667,47.57453333,0.6,,190.1,
2021-08-06T11:00:23Z,-59.13946667,47.57453333,0.4,,194.5,
2021-08-06T11:01:30Z,-59.13946667,47.57453333,1.0,,200.3,
2021-08-06T11:02:37Z,-59.13946667,47.57453333,1.1,,196.2,
2021-08-06T11:03:43Z,-59.13946667,47.57453333,1.1,,192.1,
2021-08-06T11:04:50Z,-59.13946667,47.57453333,1.4,,156.2,
2021-08-06T11:05:57Z,-59.13946667,47.57453333,0.8,,175.8,
2021-08-06T11:07:04Z,-59.13946667,47.57453333,0.9,,175.6,
2021-08-06T11:08:11Z,-59.13946667,47.57453333,1.5,,172.9,
2021-08-06T11:09:17Z,-59.13946667,47.57453333,1.6,,174.5,
2021-08-06T11:10:24Z,-59.13946667,47.57453333,1.2,,171.4,
2021-08-06T11:11:31Z,-59.13946667,47.57453333,1.3,,148.8,
2021-08-06T11:12:38Z,-59.13946667,47.57453333,1.3,,152.1,
2021-08-06T11:13:45Z,-59.13946667,47.57453333,0.7,,154.4,
2021-08-06T11:14:51Z,-59.13946667,47.57453333,1.5,,183.3,
2021-08-06T11:15:58Z,-59.13946667,47.57453333,1.6,,174.1,
2021-08-06T11:17:05Z,-59.13946667,47.57453333,1.4,,161.4,
2021-08-06T11:18:12Z,-59.13946667,47.57453333,1.2,,183.9,
2021-08-06T11:19:19Z,-59.13946667,47.57453333,1.2,,170.2,
2021-08-06T11:20:25Z,-59.13946667,47.57453333,1.8,,164.8,
2021-08-06T11:21:33Z,-59.13946667,47.57453333,2.1,,178.8,
2021-08-06T11:22:40Z,-59.13946667,47.57453333,1.7,,175.3,
2021-08-06T11:23:47Z,-59.13946667,47.57453333,1.3,,171.0,
2021-08-06T11:24:54Z,-59.13946667,47.57453333,1.6,,166.7,
2021-08-06T11:26:00Z,-59.13946667,47.57453333,1.0,,178.8,
2021-08-06T11:27:07Z,-59.13946667,47.57453333,1.3,,158.9,
2021-08-06T11:28:14Z,-59.13946667,47.57453333,1.2,,173.1,
2021-08-06T11:29:21Z,-59.13946667,47.57453333,1.8,,146.7,
2021-08-06T11:30:28Z,-59.13946667,47.57453333,0.9,,173.7,
2021-08-06T11:31:34Z,-59.13946667,47.57453333,1.0,,168.8,
2021-08-06T11:32:41Z,-59.13946667,47.57453333,1.7,,171.5,
2021-08-06T11:33:48Z,-59.13946667,47.57453333,1.2,,171.9,
2021-08-06T11:34:55Z,-59.13946667,47.57453333,1.4,,179.6,
2021-08-06T11:36:02Z,-59.13946667,47.57453333,0.6,,166.7,
2021-08-06T11:37:08Z,-59.13946667,47.57453333,0.8,,188.1,
2021-08-06T11:38:15Z,-59.13946667,47.57453333,1.0,,176.7,
2021-08-06T11:39:22Z,-59.13946667,47.57453333,1.1,,170.0,
2021-08-06T11:40:29Z,-59.13946667,47.57453333,1.1,,169.9,
2021-08-06T11:41:36Z,-59.13946667,47.57453333,1.7,,161.5,
2021-08-06T11:42:43Z,-59.13946667,47.57453333,1.0,,159.0,
2021-08-06T11:43:50Z,-59.13946667,47.57453333,0.9,,166.7,
2021-08-06T11:44:56Z,-59.13946667,47.57453333,1.1,,175.7,
2021-08-06T11:46:03Z,-59.13946667,47.57453333,1.3,,180.3,
2021-08-06T11:47:10Z,-59.13946667,47.57453333,0.5,,125.8,
2021-08-06T11:48:17Z,-59.13946667,47.57453333,1.5,,166.8,
2021-08-06T11:49:24Z,-59.13946667,47.57453333,1.3,,182.7,
2021-08-06T11:50:31Z,-59.13946667,47.57453333,1.5,,180.6,
2021-08-06T11:51:37Z,-59.13946667,47.57453333,1.1,,172.4,
2021-08-06T11:52:44Z,-59.13946667,47.57453333,1.2,,165.2,
2021-08-06T11:53:51Z,-59.13946667,47.57453333,0.9,,179.3,
2021-08-06T11:54:58Z,-59.13946667,47.57453333,1.3,,165.1,
2021-08-06T11:56:05Z,-59.13946667,47.57453333,1.0,,176.2,
2021-08-06T11:57:11Z,-59.13946667,47.57453333,0.8,,178.0,
2021-08-06T11:58:18Z,-59.13946667,47.57453333,0.9,,174.0,
2021-08-06T11:59:25Z,-59.13946667,47.57453333,1.1,,185.3,
2021-08-06T12:00:32Z,-59.13946667,47.57453333,1.0,,153.2,
2021-08-06T12:01:39Z,-59.13946667,47.57453333,1.2,,156.7,
2021-08-06T12:02:45Z,-59.13946667,47.57453333,0.7,,202.7,
2021-08-06T12:03:52Z,-59.13946667,47.57453333,0.9,,152.3,
2021-08-06T12:04:59Z,-59.13946667,47.57453333,1.4,,144.4,
2021-08-06T12:06:06Z,-59.13946667,47.57453333,2.6,,140.2,
2021-08-06T12:07:13Z,-59.13946667,47.57453333,1.6,,153.8,
2021-08-06T12:08:20Z,-59.13946667,47.57453333,2.0,,155.4,
2021-08-06T12:09:27Z,-59.13946667,47.57453333,2.6,,148.0,
2021-08-06T12:10:34Z,-59.13946667,47.57453333,3.0,,132.7,
2021-08-06T12:11:41Z,-59.13946667,47.57453333,3.5,,134.4,
2021-08-06T12:12:48Z,-59.13946667,47.57453333,3.1,,140.0,
2021-08-06T12:13:54Z,-59.13946667,47.57453333,3.8,,133.1,
2021-08-06T12:15:01Z,-59.13946667,47.57453333,3.8,,134.7,
2021-08-06T12:16:08Z,-59.13946667,47.57453333,3.5,,131.8,
2021-08-06T12:17:15Z,-59.13946667,47.57453333,3.7,,140.4,
2021-08-06T12:18:22Z,-59.13946667,47.57453333,3.4,,132.2,
2021-08-06T12:19:29Z,-59.13946667,47.57453333,3.7,,135.2,
2021-08-06T12:20:35Z,-59.13946667,47.57453333,3.0,,135.9,
2021-08-06T12:21:42Z,-59.13946667,47.57453333,3.5,,136.0,
2021-08-06T12:22:49Z,-59.13946667,47.57453333,3.0,,138.0,
2021-08-06T12:23:56Z,-59.13946667,47.57453333,3.0,,137.6,
2021-08-06T12:25:03Z,-59.13946667,47.57453333,2.9,,138.6,
2021-08-06T12:26:10Z,-59.13946667,47.57453333,3.0,,142.1,
2021-08-06T12:27:17Z,-59.13946667,47.57453333,2.7,,141.3,
2021-08-06T12:28:23Z,-59.13946667,47.57453333,2.0,,139.1,
2021-08-06T12:29:30Z,-59.13946667,47.57453333,2.1,,138.9,
2021-08-06T12:30:37Z,-59.13946667,47.57453333,2.6,,137.7,
2021-08-06T12:31:44Z,-59.13946667,47.57453333,2.7,,136.0,
2021-08-06T12:32:51Z,-59.13946667,47.57453333,3.8,,132.8,
2021-08-06T12:33:57Z,-59.13946667,47.57453333,2.8,,126.9,
2021-08-06T12:35:04Z,-59.13946667,47.57453333,3.5,,131.4,
2021-08-06T12:36:11Z,-59.13946667,47.57453333,2.7,,132.9,
2021-08-06T12:37:18Z,-59.13946667,47.57453333,2.7,,138.4,
2021-08-06T12:38:25Z,-59.13946667,47.57453333,3.4,,131.0,
2021-08-06T12:39:31Z,-59.13946667,47.57453333,2.7,,131.3,
2021-08-06T12:40:38Z,-59.13946667,47.57453333,2.5,,134.3,
2021-08-06T12:41:45Z,-59.13946667,47.57453333,3.1,,132.9,
2021-08-06T12:42:52Z,-59.13946667,47.57453333,2.9,,130.9,
2021-08-06T12:43:59Z,-59.13946667,47.57453333,3.1,,133.2,
2021-08-06T12:45:06Z,-59.13946667,47.57453333,2.2,,140.2,
2021-08-06T12:46:12Z,-59.13946667,47.57453333,2.3,,138.6,
2021-08-06T12:47:19Z,-59.13946667,47.57453333,2.4,,131.6,
2021-08-06T12:48:26Z,-59.13946667,47.57453333,2.4,,132.2,
2021-08-06T12:49:33Z,-59.13946667,47.57453333,2.8,,134.0,
2021-08-06T12:50:40Z,-59.13946667,47.57453333,2.4,,130.7,
2021-08-06T12:51:47Z,-59.13946667,47.57453333,2.5,,134.8,
2021-08-06T12:52:53Z,-59.13946667,47.57453333,2.5,,124.1,
2021-08-06T12:54:00Z,-59.13946667,47.57453333,1.8,,137.0,
2021-08-06T12:55:07Z,-59.13946667,47.57453333,2.5,,128.0,
2021-08-06T12:56:14Z,-59.13946667,47.57453333,2.5,,125.7,
2021-08-06T12:57:21Z,-59.13946667,47.57453333,2.2,,134.9,
2021-08-06T12:58:27Z,-59.13946667,47.57453333,2.4,,126.2,
2021-08-06T12:59:34Z,-59.13946667,47.57453333,2.1,,134.6,
2021-08-06T13:00:41Z,-59.13946667,47.57453333,1.9,,132.6,
2021-08-06T13:01:48Z,-59.13946667,47.57453333,1.9,,129.3,
2021-08-06T13:02:55Z,-59.13946667,47.57453333,2.1,,130.6,
2021-08-06T13:04:02Z,-59.13946667,47.57453333,2.7,,133.7,
2021-08-06T13:05:08Z,-59.13946667,47.57453333,1.8,,136.4,
2021-08-06T13:06:15Z,-59.13946667,47.57453333,1.2,,118.2,
2021-08-06T13:07:22Z,-59.13946667,47.57453333,2.4,,137.1,
2021-08-06T13:08:29Z,-59.13946667,47.57453333,2.8,,128.3,
2021-08-06T13:09:36Z,-59.13946667,47.57453333,2.3,,134.5,
2021-08-06T13:10:42Z,-59.13946667,47.57453333,2.6,,136.3,
2021-08-06T13:11:49Z,-59.13946667,47.57453333,3.3,,124.6,
2021-08-06T13:12:56Z,-59.13946667,47.57453333,3.2,,132.6,
2021-08-06T13:14:03Z,-59.13946667,47.57453333,2.6,,129.5,
2021-08-06T13:15:10Z,-59.13946667,47.57453333,2.4,,129.4,
2021-08-06T13:16:17Z,-59.13946667,47.57453333,2.7,,129.2,
2021-08-06T13:17:23Z,-59.13946667,47.57453333,2.7,,134.1,
2021-08-06T13:18:30Z,-59.13946667,47.57453333,2.1,,139.1,
2021-08-06T13:19:37Z,-59.13946667,47.57453333,2.4,,143.2,
2021-08-06T13:20:44Z,-59.13946667,47.57453333,2.5,,129.5,
2021-08-06T13:21:51Z,-59.13946667,47.57453333,2.8,,141.5,
2021-08-06T13:22:58Z,-59.13946667,47.57453333,2.6,,150.1,
2021-08-06T13:24:04Z,-59.13946667,47.57453333,3.3,,131.7,
2021-08-06T13:25:11Z,-59.13946667,47.57453333,1.9,,129.5,
2021-08-06T13:26:18Z,-59.13946667,47.57453333,2.7,,138.0,
2021-08-06T13:27:25Z,-59.13946667,47.57453333,2.3,,130.8,
2021-08-06T13:28:32Z,-59.13946667,47.57453333,3.1,,136.5,
2021-08-06T13:29:39Z,-59.13946667,47.57453333,2.7,,135.2,
2021-08-06T13:30:45Z,-59.13946667,47.57453333,2.7,,139.4,
2021-08-06T13:31:52Z,-59.13946667,47.57453333,2.7,,143.1,
2021-08-06T13:32:59Z,-59.13946667,47.57453333,2.7,,131.9,
2021-08-06T13:34:06Z,-59.13946667,47.57453333,2.6,,141.6,
2021-08-06T13:35:13Z,-59.13946667,47.57453333,3.5,,135.9,
2021-08-06T13:36:19Z,-59.13946667,47.57453333,2.5,,136.1,
2021-08-06T13:37:26Z,-59.13946667,47.57453333,2.7,,133.4,
2021-08-06T13:38:33Z,-59.13946667,47.57453333,3.0,,140.7,
2021-08-06T13:39:40Z,-59.13946667,47.57453333,2.1,,131.7,
2021-08-06T13:40:47Z,-59.13946667,47.57453333,2.4,,140.5,
2021-08-06T13:41:53Z,-59.13946667,47.57453333,1.9,,127.6,
2021-08-06T13:43:00Z,-59.13946667,47.57453333,1.8,,132.8,
2021-08-06T13:44:07Z,-59.13946667,47.57453333,2.7,,132.7,
2021-08-06T13:45:14Z,-59.13946667,47.57453333,2.1,,127.2,
2021-08-06T13:46:21Z,-59.13946667,47.57453333,2.5,,131.2,
2021-08-06T13:47:28Z,-59.13946667,47.57453333,2.1,,141.6,
