timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-19T06:49:44Z,-59.13946667,47.57453333,2.8,,188.0,
2021-10-19T06:50:50Z,-59.13946667,47.57453333,2.4,,166.3,
2021-10-19T06:51:57Z,-59.13946667,47.57453333,2.2,,183.0,
2021-10-19T06:53:04Z,-59.13946667,47.57453333,2.3,,189.3,
2021-10-19T06:54:11Z,-59.13946667,47.57453333,2.4,,193.9,
2021-10-19T06:55:18Z,-59.13946667,47.57453333,2.0,,209.2,
2021-10-19T06:56:24Z,-59.13946667,47.57453333,2.2,,191.3,
2021-10-19T06:57:31Z,-59.13946667,47.57453333,2.0,,192.0,
2021-10-19T06:58:38Z,-59.13946667,47.57453333,2.9,,198.4,
2021-10-19T06:59:45Z,-59.13946667,47.57453333,2.1,,194.0,
2021-10-19T07:00:52Z,-59.13946667,47.57453333,2.5,,187.4,
2021-10-19T07:01:58Z,-59.13946667,47.57453333,2.0,,190.5,
2021-10-19T07:03:05Z,-59.13946667,47.57453333,2.0,,174.7,
2021-10-19T07:04:12Z,-59.13946667,47.57453333,2.6,,175.4,
2021-10-19T07:05:19Z,-59.13946667,47.57453333,1.4,,192.4,
2021-10-19T07:06:26Z,-59.13946667,47.57453333,1.9,,179.8,
2021-10-19T07:07:32Z,-59.13946667,47.57453333,1.9,,167.4,
2021-10-19T07:08:39Z,-59.13946667,47.57453333,2.1,,185.5,
2021-10-19T07:09:46Z,-59.13946667,47.57453333,1.8,,170.3,
2021-10-19T07:10:53Z,-59.13946667,47.57453333,2.0,,170.7,
2021-10-19T07:12:00Z,-59.13946667,47.57453333,2.2,,181.0,
2021-10-19T07:13:07Z,-59.13946667,47.57453333,2.0,,165.6,
2021-10-19T07:14:13Z,-59.13946667,47.57453333,1.4,,168.7,
2021-10-19T07:15:20Z,-59.13946667,47.57453333,1.6,,180.8,
2021-10-19T07:16:27Z,-59.13946667,47.57453333,1.8,,176.4,
2021-10-19T07:17:34Z,-59.13946667,47.57453333,1.2,,190.8,
2021-10-19T07:18:41Z,-59.13946667,47.57453333,1.2,,206.9,
2021-10-19T07:19:47Z,-59.13946667,47.57453333,1.2,,176.7,
2021-10-19T07:20:54Z,-59.13946667,47.57453333,1.6,,191.1,
2021-10-19T07:22:01Z,-59.13946667,47.57453333,0.9,,178.8,
2021-10-19T07:23:08Z,-59.13946667,47.57453333,0.7,,173.2,
2021-10-19T07:24:15Z,-59.13946667,47.57453333,1.9,,170.9,
2021-10-19T07:25:21Z,-59.13946667,47.57453333,1.1,,162.4,
2021-10-19T07:26:28Z,-59.13946667,47.57453333,0.9,,203.2,
2021-10-19T07:27:35Z,-59.13946667,47.57453333,1.7,,203.7,
2021-10-19T07:28:42Z,-59.13946667,47.57453333,1.3,,208.2,
2021-10-19T07:29:49Z,-59.13946667,47.57453333,1.4,,204.7,
2021-10-19T07:30:55Z,-59.13946667,47.57453333,1.5,,200.7,
2021-10-19T07:32:02Z,-59.13946667,47.57453333,1.2,,181.0,
2021-10-19T07:33:09Z,-59.13946667,47.57453333,0.9,,179.8,
2021-10-19T07:34:16Z,-59.13946667,47.57453333,1.2,,197.5,
2021-10-19T07:35:22Z,-59.13946667,47.57453333,1.3,,212.0,
2021-10-19T07:36:29Z,-59.13946667,47.57453333,1.7,,210.0,
2021-10-19T07:37:36Z,-59.13946667,47.57453333,1.4,,170.1,
2021-10-19T07:38:43Z,-59.13946667,47.57453333,2.1,,167.2,
2021-10-19T07:39:50Z,-59.13946667,47.57453333,2.0,,172.7,
2021-10-19T07:40:57Z,-59.13946667,47.57453333,1.5,,172.8,
2021-10-19T07:42:04Z,-59.13946667,47.57453333,1.1,,182.5,
2021-10-19T07:43:10Z,-59.13946667,47.57453333,0.8,,173.3,
2021-10-19T07:44:17Z,-59.13946667,47.57453333,1.5,,197.6,
2021-10-19T07:45:24Z,-59.13946667,47.57453333,1.3,,159.4,
2021-10-19T07:46:31Z,-59.13946667,47.57453333,1.2,,191.9,
2021-10-19T07:47:38Z,-59.13946667,47.57453333,1.2,,194.7,
2021-10-19T07:48:44Z,-59.13946667,47.57453333,2.5,,164.0,
2021-10-19T07:49:51Z,-59.13946667,47.57453333,1.6,,203.4,
2021-10-19T07:50:58Z,-59.13946667,47.57453333,1.5,,170.9,
2021-10-19T07:52:05Z,-59.13946667,47.57453333,1.3,,187.7,
2021-10-19T07:53:12Z,-59.13946667,47.57453333,1.3,,175.4,
2021-10-19T07:54:18Z,-59.13946667,47.57453333,0.9,,171.8,
2021-10-19T07:55:25Z,-59.13946667,47.57453333,1.7,,173.5,
2021-10-19T07:56:32Z,-59.13946667,47.57453333,1.3,,173.6,
2021-10-19T07:57:39Z,-59.13946667,47.57453333,1.5,,164.4,
2021-10-19T07:58:46Z,-59.13946667,47.57453333,2.1,,167.3,
2021-10-19T07:59:52Z,-59.13946667,47.57453333,2.3,,162.5,
2021-10-19T08:00:59Z,-59.13946667,47.57453333,2.6,,166.5,
2021-10-19T08:02:06Z,-59.13946667,47.57453333,1.8,,162.4,
2021-10-19T08:03:13Z,-59.13946667,47.57453333,1.8,,178.7,
2021-10-19T08:04:20Z,-59.13946667,47.57453333,1.1,,155.2,
2021-10-19T08:05:27Z,-59.13946667,47.57453333,1.5,,193.1,
2021-10-19T08:06:34Z,-59.13946667,47.57453333,1.4,,175.0,
2021-10-19T08:07:41Z,-59.13946667,47.57453333,1.6,,171.2,
2021-10-19T08:08:47Z,-59.13946667,47.57453333,1.9,,176.7,
2021-10-19T08:09:54Z,-59.13946667,47.57453333,1.1,,179.3,
2021-10-19T08:11:01Z,-59.13946667,47.57453333,1.4,,178.2,
2021-10-19T08:12:08Z,-59.13946667,47.57453333,1.5,,184.5,
2021-10-19T08:13:15Z,-59.13946667,47.57453333,2.1,,166.5,
2021-10-19T08:14:21Z,-59.13946667,47.57453333,1.3,,166.3,
2021-10-19T08:15:28Z,-59.13946667,47.57453333,1.3,,177.9,
2021-10-19T08:16:35Z,-59.13946667,47.57453333,1.2,,175.1,
2021-10-19T08:17:42Z,-59.13946667,47.57453333,1.5,,161.7,
2021-10-19T08:18:49Z,-59.13946667,47.57453333,1.7,,183.2,
2021-10-19T08:19:55Z,-59.13946667,47.57453333,1.3,,164.7,
2021-10-19T08:21:02Z,-59.13946667,47.57453333,1.5,,174.9,
2021-10-19T08:22:09Z,-59.13946667,47.57453333,2.4,,164.4,
2021-10-19T08:23:16Z,-59.13946667,47.57453333,1.4,,174.9,
2021-10-19T08:24:23Z,-59.13946667,47.57453333,1.4,,181.1,
2021-10-19T08:25:30Z,-59.13946667,47.57453333,1.4,,169.0,
2021-10-19T08:26:36Z,-59.13946667,47.57453333,1.8,,174.9,
2021-10-19T08:27:43Z,-59.13946667,47.57453333,2.1,,178.4,
2021-10-19T08:28:50Z,-59.13946667,47.57453333,1.6,,165.5,
2021-10-19T08:29:57Z,-59.13946667,47.57453333,1.2,,168.5,
2021-10-19T08:31:03Z,-59.13946667,47.57453333,1.7,,168.7,
2021-10-19T08:32:10Z,-59.13946667,47.57453333,2.0,,176.4,
2021-10-19T08:33:17Z,-59.13946667,47.57453333,2.2,,159.2,
2021-10-19T08:34:24Z,-59.13946667,47.57453333,1.8,,164.2,
2021-10-19T08:35:31Z,-59.13946667,47.57453333,2.7,,163.7,
2021-10-19T08:36:38Z,-59.13946667,47.57453333,2.2,,156.0,
2021-10-19T08:37:44Z,-59.13946667,47.57453333,2.3,,161.7,
2021-10-19T08:38:51Z,-59.13946667,47.57453333,3.2,,153.8,
2021-10-19T08:39:58Z,-59.13946667,47.57453333,3.0,,164.0,
2021-10-19T08:41:05Z,-59.13946667,47.57453333,2.7,,162.5,
2021-10-19T08:42:12Z,-59.13946667,47.57453333,4.2,,162.0,
2021-10-19T08:43:18Z,-59.13946667,47.57453333,6.2,,171.9,
2021-10-19T08:44:25Z,-59.13946667,47.57453333,5.5,,166.5,
2021-10-19T08:45:32Z,-59.13946667,47.57453333,4.0,,168.8,
2021-10-19T08:46:39Z,-59.13946667,47.57453333,3.5,,173.0,
2021-10-19T08:47:46Z,-59.13946667,47.57453333,4.3,,160.4,
2021-10-19T08:48:52Z,-59.13946667,47.57453333,3.5,,160.9,
2021-10-19T08:49:59Z,-59.13946667,47.57453333,3.6,,161.0,
2021-10-19T08:51:06Z,-59.13946667,47.57453333,3.9,,161.1,
2021-10-19T08:52:13Z,-59.13946667,47.57453333,4.4,,163.1,
2021-10-19T08:53:20Z,-59.13946667,47.57453333,3.7,,163.5,
2021-10-19T08:54:27Z,-59.13946667,47.57453333,4.5,,158.6,
2021-10-19T08:55:34Z,-59.13946667,47.57453333,4.3,,165.3,
2021-10-19T08:56:41Z,-59.13946667,47.57453333,4.2,,162.8,
2021-10-19T08:57:47Z,-59.13946667,47.57453333,4.5,,163.0,
2021-10-19T08:58:54Z,-59.13946667,47.57453333,4.5,,159.6,
2021-10-19T09:00:01Z,-59.13946667,47.57453333,4.8,,159.7,
2021-10-19T09:01:08Z,-59.13946667,47.57453333,3.7,,172.3,
2021-10-19T09:02:15Z,-59.13946667,47.57453333,3.3,,174.1,
2021-10-19T09:03:22Z,-59.13946667,47.57453333,2.9,,157.4,
2021-10-19T09:04:28Z,-59.13946667,47.57453333,3.4,,162.1,
2021-10-19T09:05:35Z,-59.13946667,47.57453333,4.1,,157.8,
2021-10-19T09:06:42Z,-59.13946667,47.57453333,2.9,,176.1,
2021-10-19T09:07:49Z,-59.13946667,47.57453333,1.8,,170.4,
2021-10-19T09:08:56Z,-59.13946667,47.57453333,2.5,,164.3,
2021-10-19T09:10:02Z,-59.13946667,47.57453333,2.7,,175.7,
2021-10-19T09:11:09Z,-59.13946667,47.57453333,2.4,,166.7,
2021-10-19T09:12:16Z,-59.13946667,47.57453333,2.0,,178.9,
2021-10-19T09:13:23Z,-59.13946667,47.57453333,3.6,,160.1,
2021-10-19T09:14:30Z,-59.13946667,47.57453333,2.9,,161.6,
2021-10-19T09:15:36Z,-59.13946667,47.57453333,3.4,,167.2,
2021-10-19T09:16:43Z,-59.13946667,47.57453333,3.5,,164.0,
2021-10-19T09:17:50Z,-59.13946667,47.57453333,2.3,,160.2,
2021-10-19T09:18:57Z,-59.13946667,47.57453333,2.7,,159.9,
2021-10-19T09:20:04Z,-59.13946667,47.57453333,3.2,,161.2,
2021-10-19T09:21:10Z,-59.13946667,47.57453333,2.0,,166.7,
2021-10-19T09:22:17Z,-59.13946667,47.57453333,2.3,,170.5,
2021-10-19T09:23:24Z,-59.13946667,47.57453333,2.1,,175.7,
2021-10-19T09:24:31Z,-59.13946667,47.57453333,1.6,,162.7,
2021-10-19T09:25:38Z,-59.13946667,47.57453333,2.0,,159.8,
2021-10-19T09:26:45Z,-59.13946667,47.57453333,1.7,,157.5,
2021-10-19T09:27:51Z,-59.13946667,47.57453333,3.3,,160.1,
2021-10-19T09:28:58Z,-59.13946667,47.57453333,2.7,,168.2,
2021-10-19T09:30:05Z,-59.13946667,47.57453333,3.2,,158.5,
2021-10-19T09:31:12Z,-59.13946667,47.57453333,2.5,,167.1,
2021-10-19T09:32:19Z,-59.13946667,47.57453333,1.9,,159.8,
2021-10-19T09:33:25Z,-59.13946667,47.57453333,2.0,,170.8,
2021-10-19T09:34:32Z,-59.13946667,47.57453333,2.8,,169.9,
2021-10-19T09:35:39Z,-59.13946667,47.57453333,1.9,,177.3,
2021-10-19T09:36:46Z,-59.13946667,47.57453333,2.9,,170.1,
2021-10-19T09:37:53Z,-59.13946667,47.57453333,2.6,,163.2,
2021-10-19T09:38:59Z,-59.13946667,47.57453333,2.1,,174.3,
2021-10-19T09:40:06Z,-59.13946667,47.57453333,2.9,,169.4,
2021-10-19T09:41:13Z,-59.13946667,47.57453333,2.6,,175.0,
2021-10-19T09:42:20Z,-59.13946667,47.57453333,2.7,,163.6,
2021-10-19T09:43:27Z,-59.13946667,47.57453333,2.5,,172.7,
2021-10-19T09:44:33Z,-59.13946667,47.57453333,2.5,,167.8,
2021-10-19T09:45:40Z,-59.13946667,47.57453333,2.2,,177.4,
2021-10-19T09:46:47Z,-59.13946667,47.57453333,2.8,,170.5,
2021-10-19T09:47:54Z,-59.13946667,47.57453333,2.9,,181.2,
2021-10-19T09:49:01Z,-59.13946667,47.57453333,2.8,,179.4,
2021-10-19T09:50:07Z,-59.13946667,47.57453333,2.2,,157.1,
2021-10-19T09:51:14Z,-59.13946667,47.57453333,2.4,,166.4,
2021-10-19T09:52:21Z,-59.13946667,47.57453333,3.8,,175.0,
2021-10-19T09:53:28Z,-59.13946667,47.57453333,2.5,,168.1,
2021-10-19T09:54:35Z,-59.13946667,47.57453333,2.1,,176.2,
2021-10-19T09:55:42Z,-59.13946667,47.57453333,2.8,,159.0,
2021-10-19T09:56:48Z,-59.13946667,47.57453333,3.2,,159.7,
2021-10-19T09:57:55Z,-59.13946667,47.57453333,3.6,,164.8,
2021-10-19T09:59:02Z,-59.13946667,47.57453333,3.4,,158.0,
2021-10-19T10:00:09Z,-59.13946667,47.57453333,2.6,,160.7,
2021-10-19T10:01:16Z,-59.13946667,47.57453333,2.5,,160.7,
2021-10-19T10:02:22Z,-59.13946667,47.57453333,2.3,,159.9,
2021-10-19T10:03:29Z,-59.13946667,47.57453333,2.3,,159.5,
2021-10-19T10:04:36Z,-59.13946667,47.57453333,1.2,,163.7,
2021-10-19T10:05:43Z,-59.13946667,47.57453333,1.2,,171.6,
2021-10-19T10:06:50Z,-59.13946667,47.57453333,1.3,,161.8,
2021-10-19T10:07:56Z,-59.13946667,47.57453333,2.4,,164.1,
2021-10-19T10:09:03Z,-59.13946667,47.57453333,1.6,,163.0,
2021-10-19T10:10:10Z,-59.13946667,47.57453333,2.1,,170.6,
2021-10-19T10:11:17Z,-59.13946667,47.57453333,2.2,,163.5,
2021-10-19T10:12:24Z,-59.13946667,47.57453333,1.9,,159.0,
2021-10-19T10:13:30Z,-59.13946667,47.57453333,3.2,,170.4,
2021-10-19T10:14:37Z,-59.13946667,47.57453333,1.8,,166.8,
2021-10-19T10:15:44Z,-59.13946667,47.57453333,1.6,,171.1,
2021-10-19T10:16:51Z,-59.13946667,47.57453333,2.5,,161.8,
2021-10-19T10:17:58Z,-59.13946667,47.57453333,2.0,,176.9,
2021-10-19T10:19:04Z,-59.13946667,47.57453333,2.2,,172.9,
2021-10-19T10:20:11Z,-59.13946667,47.57453333,1.3,,165.5,
2021-10-19T10:21:18Z,-59.13946667,47.57453333,1.3,,171.6,
2021-10-19T10:22:25Z,-59.13946667,47.57453333,1.5,,169.1,
2021-10-19T10:23:32Z,-59.13946667,47.57453333,2.1,,174.8,
2021-10-19T10:24:38Z,-59.13946667,47.57453333,1.8,,179.3,
2021-10-19T10:25:45Z,-59.13946667,47.57453333,2.2,,181.5,
2021-10-19T10:26:52Z,-59.13946667,47.57453333,1.9,,174.4,
2021-10-19T10:27:59Z,-59.13946667,47.57453333,2.4,,171.2,
2021-10-19T10:29:06Z,-59.13946667,47.57453333,2.3,,171.3,
2021-10-19T10:30:12Z,-59.13946667,47.57453333,1.4,,181.2,
2021-10-19T10:31:20Z,-59.13946667,47.57453333,2.1,,178.6,
2021-10-19T10:32:27Z,-59.13946667,47.57453333,1.7,,162.9,
2021-10-19T10:33:34Z,-59.13946667,47.57453333,2.0,,176.2,
2021-10-19T10:34:41Z,-59.13946667,47.57453333,1.2,,175.2,
2021-10-19T10:35:47Z,-59.13946667,47.57453333,1.5,,171.5,
2021-10-19T10:36:54Z,-59.13946667,47.57453333,2.0,,171.0,
2021-10-19T10:38:01Z,-59.13946667,47.57453333,1.6,,172.1,
2021-10-19T10:39:08Z,-59.13946667,47.57453333,1.4,,159.6,
2021-10-19T10:40:15Z,-59.13946667,47.57453333,1.5,,188.7,
2021-10-19T10:41:21Z,-59.13946667,47.57453333,1.7,,172.3,
2021-10-19T10:42:28Z,-59.13946667,47.57453333,0.8,,195.9,
2021-10-19T10:43:35Z,-59.13946667,47.57453333,1.8,,170.2,
2021-10-19T10:44:42Z,-59.13946667,47.57453333,2.3,,169.9,
2021-10-19T10:45:49Z,-59.13946667,47.57453333,1.9,,170.3,
2021-10-19T10:46:55Z,-59.13946667,47.57453333,1.9,,174.8,
2021-10-19T10:48:02Z,-59.13946667,47.57453333,1.7,,174.0,
2021-10-19T10:49:09Z,-59.13946667,47.57453333,1.3,,178.8,
2021-10-19T10:50:16Z,-59.13946667,47.57453333,1.3,,167.8,
2021-10-19T10:51:23Z,-59.13946667,47.57453333,2.1,,160.3,
2021-10-19T10:52:30Z,-59.13946667,47.57453333,1.8,,178.4,
2021-10-19T10:53:36Z,-59.13946667,47.57453333,2.1,,175.2,
2021-10-19T10:54:43Z,-59.13946667,47.57453333,1.6,,170.8,
2021-10-19T10:55:50Z,-59.13946667,47.57453333,2.0,,173.1,
2021-10-19T10:56:57Z,-59.13946667,47.57453333,1.8,,172.4,
2021-10-19T10:58:04Z,-59.13946667,47.57453333,1.5,,180.3,
2021-10-19T10:59:10Z,-59.13946667,47.57453333,1.8,,175.3,
2021-10-19T11:00:17Z,-59.13946667,47.57453333,1.7,,160.4,
2021-10-19T11:01:24Z,-59.13946667,47.57453333,2.2,,162.7,
2021-10-19T11:02:31Z,-59.13946667,47.57453333,2.4,,164.4,
2021-10-19T11:03:38Z,-59.13946667,47.57453333,1.8,,163.3,
2021-10-19T11:04:44Z,-59.13946667,47.57453333,1.7,,178.1,
2021-10-19T11:05:51Z,-59.13946667,47.57453333,2.3,,171.6,
2021-10-19T11:06:58Z,-59.13946667,47.57453333,1.6,,175.6,
2021-10-19T11:08:05Z,-59.13946667,47.57453333,1.7,,180.9,
2021-10-19T11:09:12Z,-59.13946667,47.57453333,1.8,,162.8,
2021-10-19T11:10:19Z,-59.13946667,47.57453333,2.5,,166.1,
2021-10-19T11:11:25Z,-59.13946667,47.57453333,1.8,,172.8,
2021-10-19T11:12:33Z,-59.13946667,47.57453333,1.4,,173.2,
2021-10-19T11:13:40Z,-59.13946667,47.57453333,1.5,,168.1,
2021-10-19T11:14:46Z,-59.13946667,47.57453333,1.9,,162.0,
2021-10-19T11:15:53Z,-59.13946667,47.57453333,1.2,,155.7,
2021-10-19T11:17:00Z,-59.13946667,47.57453333,1.5,,170.6,
2021-10-19T11:18:07Z,-59.13946667,47.57453333,1.0,,161.1,
2021-10-19T11:19:14Z,-59.13946667,47.57453333,2.2,,181.9,
2021-10-19T11:20:21Z,-59.13946667,47.57453333,2.0,,173.3,
2021-10-19T11:21:27Z,-59.13946667,47.57453333,1.6,,155.1,
2021-10-19T11:22:34Z,-59.13946667,47.57453333,1.5,,177.6,
2021-10-19T11:23:41Z,-59.13946667,47.57453333,2.2,,169.9,
2021-10-19T11:24:48Z,-59.13946667,47.57453333,1.8,,173.3,
2021-10-19T11:25:55Z,-59.13946667,47.57453333,2.2,,163.2,
2021-10-19T11:27:02Z,-59.13946667,47.57453333,1.4,,161.9,
2021-10-19T11:28:09Z,-59.13946667,47.57453333,1.7,,168.0,
2021-10-19T11:29:16Z,-59.13946667,47.57453333,1.8,,164.9,
2021-10-19T11:30:23Z,-59.13946667,47.57453333,2.4,,172.3,
2021-10-19T11:31:29Z,-59.13946667,47.57453333,2.2,,179.2,
2021-10-19T11:32:36Z,-59.13946667,47.57453333,2.9,,175.1,
2021-10-19T11:33:43Z,-59.13946667,47.57453333,2.0,,176.0,
2021-10-19T11:34:50Z,-59.13946667,47.57453333,1.8,,168.9,
2021-10-19T11:35:57Z,-59.13946667,47.57453333,2.6,,189.0,
2021-10-19T11:37:03Z,-59.13946667,47.57453333,4.1,,174.7,
2021-10-19T11:38:10Z,-59.13946667,47.57453333,2.7,,184.0,
2021-10-19T11:39:17Z,-59.13946667,47.57453333,3.2,,177.0,
2021-10-19T11:40:24Z,-59.13946667,47.57453333,2.6,,178.2,
2021-10-19T11:41:31Z,-59.13946667,47.57453333,3.3,,174.9,
2021-10-19T11:42:38Z,-59.13946667,47.57453333,3.4,,165.3,
2021-10-19T11:43:45Z,-59.13946667,47.57453333,2.4,,171.7,
2021-10-19T11:44:51Z,-59.13946667,47.57453333,2.3,,180.4,
2021-10-19T11:45:58Z,-59.13946667,47.57453333,1.5,,203.2,
2021-10-19T11:47:05Z,-59.13946667,47.57453333,0.9,,189.6,
2021-10-19T11:48:12Z,-59.13946667,47.57453333,1.0,,159.9,
2021-10-19T11:49:19Z,-59.13946667,47.57453333,0.7,,157.7,
2021-10-19T11:50:25Z,-59.13946667,47.57453333,0.8,,166.7,
2021-10-19T11:51:32Z,-59.13946667,47.57453333,1.6,,171.0,
2021-10-19T11:52:39Z,-59.13946667,47.57453333,0.9,,189.6,
2021-10-19T11:53:46Z,-59.13946667,47.57453333,1.2,,164.7,
2021-10-19T11:54:53Z,-59.13946667,47.57453333,0.6,,145.5,
2021-10-19T11:55:59Z,-59.13946667,47.57453333,0.7,,131.1,
2021-10-19T11:57:06Z,-59.13946667,47.57453333,0.7,,150.8,
2021-10-19T11:58:13Z,-59.13946667,47.57453333,0.5,,124.0,
2021-10-19T11:59:20Z,-59.13946667,47.57453333,0.5,,157.3,
2021-10-19T12:00:27Z,-59.13946667,47.57453333,0.4,,133.9,
2021-10-19T12:01:33Z,-59.13946667,47.57453333,0.4,,144.8,
2021-10-19T12:02:40Z,-59.13946667,47.57453333,0.5,,163.8,
2021-10-19T12:03:47Z,-59.13946667,47.57453333,0.4,,144.6,
2021-10-19T12:04:54Z,-59.13946667,47.57453333,0.8,,124.1,
2021-10-19T12:06:01Z,-59.13946667,47.57453333,0.7,,178.8,
2021-10-19T12:07:07Z,-59.13946667,47.57453333,1.0,,154.4,
2021-10-19T12:08:14Z,-59.13946667,47.57453333,1.3,,135.9,
2021-10-19T12:09:21Z,-59.13946667,47.57453333,1.4,,134.0,
2021-10-19T12:10:28Z,-59.13946667,47.57453333,1.3,,144.8,
2021-10-19T12:11:35Z,-59.13946667,47.57453333,1.4,,140.2,
2021-10-19T12:12:41Z,-59.13946667,47.57453333,1.6,,131.5,
2021-10-19T12:13:48Z,-59.13946667,47.57453333,1.3,,133.8,
2021-10-19T12:14:55Z,-59.13946667,47.57453333,1.6,,140.3,
2021-10-19T12:16:02Z,-59.13946667,47.57453333,1.8,,141.6,
2021-10-19T12:17:09Z,-59.13946667,47.57453333,1.6,,146.2,
2021-10-19T12:18:15Z,-59.13946667,47.57453333,1.7,,152.5,
2021-10-19T12:19:22Z,-59.13946667,47.57453333,0.9,,129.2,
2021-10-19T12:20:29Z,-59.13946667,47.57453333,2.0,,160.9,
2021-10-19T12:21:36Z,-59.13946667,47.57453333,1.7,,154.5,
2021-10-19T12:22:43Z,-59.13946667,47.57453333,1.7,,154.6,
2021-10-19T12:23:50Z,-59.13946667,47.57453333,2.1,,164.7,
2021-10-19T12:24:57Z,-59.13946667,47.57453333,1.6,,167.5,
2021-10-19T12:26:04Z,-59.13946667,47.57453333,2.5,,157.1,
2021-10-19T12:27:11Z,-59.13946667,47.57453333,3.4,,159.8,
2021-10-19T12:28:18Z,-59.13946667,47.57453333,2.8,,161.4,
2021-10-19T12:29:25Z,-59.13946667,47.57453333,2.6,,161.3,
2021-10-19T12:30:31Z,-59.13946667,47.57453333,2.8,,165.0,
2021-10-19T12:31:38Z,-59.13946667,47.57453333,2.6,,155.7,
2021-10-19T12:32:46Z,-59.13946667,47.57453333,3.9,,162.7,
2021-10-19T12:33:52Z,-59.13946667,47.57453333,2.6,,163.9,
2021-10-19T12:34:59Z,-59.13946667,47.57453333,2.7,,162.3,
2021-10-19T12:36:06Z,-59.13946667,47.57453333,3.4,,157.7,
2021-10-19T12:37:13Z,-59.13946667,47.57453333,3.4,,161.8,
2021-10-19T12:38:20Z,-59.13946667,47.57453333,4.1,,162.4,
2021-10-19T12:39:27Z,-59.13946667,47.57453333,3.4,,161.4,
2021-10-19T12:40:34Z,-59.13946667,47.57453333,2.9,,159.0,
2021-10-19T12:41:41Z,-59.13946667,47.57453333,3.7,,157.1,
2021-10-19T12:42:47Z,-59.13946667,47.57453333,3.0,,168.4,
2021-10-19T12:43:54Z,-59.13946667,47.57453333,3.4,,157.9,
2021-10-19T12:45:01Z,-59.13946667,47.57453333,3.0,,157.7,
2021-10-19T12:46:08Z,-59.13946667,47.57453333,3.3,,154.8,
2021-10-19T12:47:15Z,-59.13946667,47.57453333,2.5,,154.8,
2021-10-19T12:48:21Z,-59.13946667,47.57453333,3.5,,158.2,
2021-10-19T12:49:28Z,-59.13946667,47.57453333,3.7,,161.4,
2021-10-19T12:50:35Z,-59.13946667,47.57453333,2.7,,154.1,
2021-10-19T12:51:42Z,-59.13946667,47.57453333,2.8,,154.1,
2021-10-19T12:52:49Z,-59.13946667,47.57453333,2.5,,158.5,
2021-10-19T12:53:56Z,-59.13946667,47.57453333,2.6,,160.2,
2021-10-19T12:55:03Z,-59.13946667,47.57453333,3.3,,165.2,
2021-10-19T12:56:09Z,-59.13946667,47.57453333,3.2,,160.5,
2021-10-19T12:57:16Z,-59.13946667,47.57453333,2.3,,163.1,
2021-10-19T12:58:23Z,-59.13946667,47.57453333,2.3,,166.8,
2021-10-19T12:59:30Z,-59.13946667,47.57453333,2.2,,163.8,
2021-10-19T13:00:37Z,-59.13946667,47.57453333,2.5,,165.9,
2021-10-19T13:01:44Z,-59.13946667,47.57453333,2.1,,155.3,
2021-10-19T13:02:50Z,-59.13946667,47.57453333,2.5,,174.3,
2021-10-19T13:03:57Z,-59.13946667,47.57453333,1.6,,158.2,
2021-10-19T13:05:04Z,-59.13946667,47.57453333,1.6,,174.6,
2021-10-19T13:06:11Z,-59.13946667,47.57453333,2.7,,162.7,
2021-10-19T13:07:18Z,-59.13946667,47.57453333,2.4,,175.2,
2021-10-19T13:08:24Z,-59.13946667,47.57453333,2.8,,171.7,
2021-10-19T13:09:31Z,-59.13946667,47.57453333,1.4,,169.6,
2021-10-19T13:10:38Z,-59.13946667,47.57453333,1.9,,167.9,
2021-10-19T13:11:45Z,-59.13946667,47.57453333,1.7,,160.0,
2021-10-19T13:12:52Z,-59.13946667,47.57453333,2.3,,159.9,
2021-10-19T13:13:58Z,-59.13946667,47.57453333,2.7,,163.4,
2021-10-19T13:15:05Z,-59.13946667,47.57453333,2.2,,161.2,
2021-10-19T13:16:12Z,-59.13946667,47.57453333,2.2,,168.8,
2021-10-19T13:17:19Z,-59.13946667,47.57453333,2.4,,165.3,
2021-10-19T13:18:26Z,-59.13946667,47.57453333,2.9,,158.3,
2021-10-19T13:19:32Z,-59.13946667,47.57453333,1.8,,177.3,
2021-10-19T13:20:39Z,-59.13946667,47.57453333,2.4,,175.5,
2021-10-19T13:21:46Z,-59.13946667,47.57453333,2.7,,152.0,
2021-10-19T13:22:53Z,-59.13946667,47.57453333,3.1,,160.3,
2021-10-19T13:24:00Z,-59.13946667,47.57453333,1.9,,164.2,
2021-10-19T13:25:07Z,-59.13946667,47.57453333,2.7,,161.5,
2021-10-19T13:26:14Z,-59.13946667,47.57453333,2.7,,173.4,
2021-10-19T13:27:20Z,-59.13946667,47.57453333,2.8,,170.4,
2021-10-19T13:28:27Z,-59.13946667,47.57453333,3.0,,169.9,
2021-10-19T13:29:34Z,-59.13946667,47.57453333,2.9,,164.5,
2021-10-19T13:30:41Z,-59.13946667,47.57453333,2.7,,178.2,
2021-10-19T13:31:48Z,-59.13946667,47.57453333,3.6,,168.6,
2021-10-19T13:32:54Z,-59.13946667,47.57453333,3.4,,175.2,
2021-10-19T13:34:01Z,-59.13946667,47.57453333,2.4,,169.4,
2021-10-19T13:35:08Z,-59.13946667,47.57453333,1.6,,172.4,
2021-10-19T13:36:15Z,-59.13946667,47.57453333,2.4,,191.9,
2021-10-19T13:37:22Z,-59.13946667,47.57453333,3.0,,167.8,
