timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-17T06:07:50Z,-59.13946667,47.57453333,0.6,,16.2,
2021-06-17T06:08:50Z,-59.13946667,47.57453333,0.6,,55.7,
2021-06-17T06:09:50Z,-59.13946667,47.57453333,0.8,,30.9,
2021-06-17T06:10:50Z,-59.13946667,47.57453333,0.2,,78.3,
2021-06-17T06:11:50Z,-59.13946667,47.57453333,0.2,,352.0,
2021-06-17T06:12:50Z,-59.13946667,47.57453333,0.3,,32.8,
2021-06-17T06:13:50Z,-59.13946667,47.57453333,0.6,,32.6,
2021-06-17T06:14:50Z,-59.13946667,47.57453333,0.3,,51.0,
2021-06-17T06:15:50Z,-59.13946667,47.57453333,0.6,,33.1,
2021-06-17T06:16:50Z,-59.13946667,47.57453333,0.9,,13.4,
2021-06-17T06:17:50Z,-59.13946667,47.57453333,0.6,,43.0,
2021-06-17T06:18:50Z,-59.13946667,47.57453333,0.5,,17.3,
2021-06-17T06:19:50Z,-59.13946667,47.57453333,0.7,,16.4,
2021-06-17T06:20:50Z,-59.13946667,47.57453333,1.1,,14.1,
2021-06-17T06:21:50Z,-59.13946667,47.57453333,1.0,,32.1,
2021-06-17T06:22:50Z,-59.13946667,47.57453333,1.3,,21.0,
2021-06-17T06:23:50Z,-59.13946667,47.57453333,1.0,,358.7,
2021-06-17T06:24:50Z,-59.13946667,47.57453333,0.7,,359.4,
2021-06-17T06:25:50Z,-59.13946667,47.57453333,0.6,,345.9,
2021-06-17T06:26:50Z,-59.13946667,47.57453333,0.6,,340.5,
2021-06-17T06:27:50Z,-59.13946667,47.57453333,0.4,,328.5,
2021-06-17T06:28:50Z,-59.13946667,47.57453333,0.3,,321.9,
2021-06-17T06:29:50Z,-59.13946667,47.57453333,0.3,,352.6,
2021-06-17T06:30:50Z,-59.13946667,47.57453333,0.4,,7.9,
2021-06-17T06:31:50Z,-59.13946667,47.57453333,0.4,,26.2,
2021-06-17T06:32:50Z,-59.13946667,47.57453333,0.8,,34.9,
2021-06-17T06:33:50Z,-59.13946667,47.57453333,0.3,,30.5,
2021-06-17T06:34:50Z,-59.13946667,47.57453333,0.2,,22.4,
2021-06-17T06:35:50Z,-59.13946667,47.57453333,0.4,,8.3,
2021-06-17T06:36:50Z,-59.13946667,47.57453333,0.2,,348.0,
2021-06-17T06:37:50Z,-59.13946667,47.57453333,0.6,,27.3,
2021-06-17T06:38:50Z,-59.13946667,47.57453333,0.3,,99.5,
2021-06-17T06:39:50Z,-59.13946667,47.57453333,0.7,,46.9,
2021-06-17T06:40:50Z,-59.13946667,47.57453333,0.8,,31.5,
2021-06-17T06:41:50Z,-59.13946667,47.57453333,0.8,,29.4,
2021-06-17T06:42:50Z,-59.13946667,47.57453333,0.9,,23.3,
2021-06-17T06:43:50Z,-59.13946667,47.57453333,0.5,,38.9,
2021-06-17T06:44:50Z,-59.13946667,47.57453333,0.2,,32.0,
2021-06-17T06:45:50Z,-59.13946667,47.57453333,0.4,,24.9,
2021-06-17T06:46:50Z,-59.13946667,47.57453333,0.5,,33.7,
2021-06-17T06:47:50Z,-59.13946667,47.57453333,0.4,,30.8,
2021-06-17T06:48:50Z,-59.13946667,47.57453333,0.5,,38.9,
2021-06-17T06:49:50Z,-59.13946667,47.57453333,0.5,,18.5,
2021-06-17T06:50:50Z,-59.13946667,47.57453333,0.5,,15.0,
2021-06-17T06:51:50Z,-59.13946667,47.57453333,0.6,,15.5,
2021-06-17T06:52:50Z,-59.13946667,47.57453333,0.7,,10.4,
2021-06-17T06:53:50Z,-59.13946667,47.57453333,0.6,,3.6,
2021-06-17T06:54:50Z,-59.13946667,47.57453333,0.8,,356.1,
2021-06-17T06:55:50Z,-59.13946667,47.57453333,0.5,,335.9,
2021-06-17T06:56:50Z,-59.13946667,47.57453333,0.4,,343.1,
2021-06-17T06:57:50Z,-59.13946667,47.57453333,0.4,,340.3,
2021-06-17T06:58:50Z,-59.13946667,47.57453333,0.4,,334.2,
2021-06-17T06:59:50Z,-59.13946667,47.57453333,0.4,,328.0,
2021-06-17T07:00:50Z,-59.13946667,47.57453333,0.5,,338.9,
2021-06-17T07:01:50Z,-59.13946667,47.57453333,0.4,,327.6,
2021-06-17T07:02:50Z,-59.13946667,47.57453333,0.4,,307.2,
2021-06-17T07:03:50Z,-59.13946667,47.57453333,0.3,,297.4,
2021-06-17T07:04:50Z,-59.13946667,47.57453333,0.4,,261.6,
2021-06-17T07:05:50Z,-59.13946667,47.57453333,0.4,,264.8,
2021-06-17T07:06:50Z,-59.13946667,47.57453333,0.6,,258.1,
2021-06-17T07:07:50Z,-59.13946667,47.57453333,0.5,,251.4,
2021-06-17T07:08:50Z,-59.13946667,47.57453333,0.3,,242.5,
2021-06-17T07:09:50Z,-59.13946667,47.57453333,0.4,,268.0,
2021-06-17T07:10:50Z,-59.13946667,47.57453333,0.6,,335.5,
2021-06-17T07:11:50Z,-59.13946667,47.57453333,0.6,,328.9,
2021-06-17T07:12:50Z,-59.13946667,47.57453333,0.9,,348.2,
2021-06-17T07:13:50Z,-59.13946667,47.57453333,1.1,,345.8,
2021-06-17T07:14:50Z,-59.13946667,47.57453333,1.0,,340.8,
2021-06-17T07:15:50Z,-59.13946667,47.57453333,1.0,,316.9,
2021-06-17T07:16:50Z,-59.13946667,47.57453333,1.3,,315.6,
2021-06-17T07:17:50Z,-59.13946667,47.57453333,0.9,,325.2,
2021-06-17T07:18:50Z,-59.13946667,47.57453333,1.1,,313.7,
2021-06-17T07:19:50Z,-59.13946667,47.57453333,1.2,,304.3,
2021-06-17T07:20:50Z,-59.13946667,47.57453333,1.4,,293.1,
2021-06-17T07:21:50Z,-59.13946667,47.57453333,1.4,,282.6,
2021-06-17T07:22:50Z,-59.13946667,47.57453333,1.6,,284.8,
2021-06-17T07:23:50Z,-59.13946667,47.57453333,1.4,,284.7,
2021-06-17T07:24:50Z,-59.13946667,47.57453333,1.4,,300.7,
2021-06-17T07:25:50Z,-59.13946667,47.57453333,1.4,,315.4,
2021-06-17T07:26:50Z,-59.13946667,47.57453333,0.9,,336.8,
2021-06-17T07:27:50Z,-59.13946667,47.57453333,1.3,,341.9,
2021-06-17T07:28:50Z,-59.13946667,47.57453333,1.2,,336.7,
2021-06-17T07:29:50Z,-59.13946667,47.57453333,1.7,,356.4,
2021-06-17T07:30:50Z,-59.13946667,47.57453333,1.7,,359.0,
2021-06-17T07:31:50Z,-59.13946667,47.57453333,1.6,,359.9,
2021-06-17T07:32:50Z,-59.13946667,47.57453333,1.8,,5.3,
2021-06-17T07:33:50Z,-59.13946667,47.57453333,2.0,,9.0,
2021-06-17T07:34:50Z,-59.13946667,47.57453333,2.3,,10.5,
2021-06-17T07:35:50Z,-59.13946667,47.57453333,2.3,,10.8,
2021-06-17T07:36:50Z,-59.13946667,47.57453333,1.8,,10.3,
2021-06-17T07:37:50Z,-59.13946667,47.57453333,2.0,,1.5,
2021-06-17T07:38:50Z,-59.13946667,47.57453333,2.5,,6.1,
2021-06-17T07:39:50Z,-59.13946667,47.57453333,2.3,,6.5,
2021-06-17T07:40:51Z,-59.13946667,47.57453333,2.2,,11.4,
2021-06-17T07:41:50Z,-59.13946667,47.57453333,2.0,,11.4,
2021-06-17T07:42:50Z,-59.13946667,47.57453333,2.1,,8.4,
2021-06-17T07:43:50Z,-59.13946667,47.57453333,1.6,,16.3,
2021-06-17T07:44:50Z,-59.13946667,47.57453333,1.3,,15.2,
2021-06-17T07:45:50Z,-59.13946667,47.57453333,1.3,,11.2,
2021-06-17T07:46:50Z,-59.13946667,47.57453333,1.2,,19.8,
2021-06-17T07:47:50Z,-59.13946667,47.57453333,1.8,,6.0,
2021-06-17T07:48:50Z,-59.13946667,47.57453333,1.5,,7.5,
2021-06-17T07:49:50Z,-59.13946667,47.57453333,1.4,,11.4,
2021-06-17T07:50:50Z,-59.13946667,47.57453333,1.3,,6.5,
2021-06-17T07:51:52Z,-59.13946667,47.57453333,1.3,,10.0,
2021-06-17T07:52:50Z,-59.13946667,47.57453333,0.7,,15.8,
2021-06-17T07:53:50Z,-59.13946667,47.57453333,1.0,,16.6,
2021-06-17T07:54:50Z,-59.13946667,47.57453333,1.1,,12.4,
2021-06-17T07:55:50Z,-59.13946667,47.57453333,1.1,,12.5,
2021-06-17T07:56:50Z,-59.13946667,47.57453333,0.8,,19.3,
2021-06-17T07:57:50Z,-59.13946667,47.57453333,0.8,,20.2,
2021-06-17T07:58:50Z,-59.13946667,47.57453333,0.5,,24.0,
2021-06-17T07:59:50Z,-59.13946667,47.57453333,0.2,,26.1,
2021-06-17T08:00:50Z,-59.13946667,47.57453333,0.1,,91.4,
2021-06-17T08:01:50Z,-59.13946667,47.57453333,0.3,,118.1,
2021-06-17T08:02:50Z,-59.13946667,47.57453333,0.3,,72.1,
2021-06-17T08:03:50Z,-59.13946667,47.57453333,0.4,,143.3,
2021-06-17T08:04:50Z,-59.13946667,47.57453333,0.6,,160.2,
2021-06-17T08:05:50Z,-59.13946667,47.57453333,0.4,,143.5,
2021-06-17T08:06:50Z,-59.13946667,47.57453333,0.1,,132.1,
2021-06-17T08:07:50Z,-59.13946667,47.57453333,0.1,,71.7,
2021-06-17T08:08:50Z,-59.13946667,47.57453333,0.2,,101.7,
2021-06-17T08:09:50Z,-59.13946667,47.57453333,0.2,,120.3,
2021-06-17T08:10:50Z,-59.13946667,47.57453333,0.1,,219.2,
2021-06-17T08:11:50Z,-59.13946667,47.57453333,0.1,,19.1,
2021-06-17T08:12:50Z,-59.13946667,47.57453333,0.3,,19.0,
2021-06-17T08:13:50Z,-59.13946667,47.57453333,0.3,,28.0,
2021-06-17T08:14:50Z,-59.13946667,47.57453333,0.1,,37.5,
2021-06-17T08:15:50Z,-59.13946667,47.57453333,0.1,,124.7,
2021-06-17T08:16:50Z,-59.13946667,47.57453333,0.1,,35.0,
2021-06-17T08:17:50Z,-59.13946667,47.57453333,0.2,,46.6,
2021-06-17T08:18:50Z,-59.13946667,47.57453333,0.2,,45.9,
2021-06-17T08:19:50Z,-59.13946667,47.57453333,0.5,,49.6,
2021-06-17T08:20:50Z,-59.13946667,47.57453333,0.5,,34.1,
2021-06-17T08:21:50Z,-59.13946667,47.57453333,0.7,,28.8,
2021-06-17T08:22:50Z,-59.13946667,47.57453333,0.5,,46.2,
2021-06-17T08:23:50Z,-59.13946667,47.57453333,0.6,,24.8,
2021-06-17T08:24:50Z,-59.13946667,47.57453333,0.6,,45.4,
2021-06-17T08:25:50Z,-59.13946667,47.57453333,0.4,,53.6,
2021-06-17T08:26:50Z,-59.13946667,47.57453333,0.2,,307.1,
2021-06-17T08:27:50Z,-59.13946667,47.57453333,0.7,,8.8,
2021-06-17T08:28:50Z,-59.13946667,47.57453333,1.2,,9.3,
2021-06-17T08:29:50Z,-59.13946667,47.57453333,0.7,,12.2,
2021-06-17T08:30:50Z,-59.13946667,47.57453333,0.7,,28.5,
2021-06-17T08:31:50Z,-59.13946667,47.57453333,0.7,,11.6,
2021-06-17T08:32:50Z,-59.13946667,47.57453333,0.7,,14.9,
2021-06-17T08:33:50Z,-59.13946667,47.57453333,1.0,,36.2,
2021-06-17T08:34:50Z,-59.13946667,47.57453333,0.9,,26.3,
2021-06-17T08:35:50Z,-59.13946667,47.57453333,0.4,,20.7,
2021-06-17T08:36:50Z,-59.13946667,47.57453333,0.7,,31.2,
2021-06-17T08:37:51Z,-59.13946667,47.57453333,0.3,,25.0,
2021-06-17T08:38:50Z,-59.13946667,47.57453333,0.6,,2.3,
2021-06-17T08:39:50Z,-59.13946667,47.57453333,0.6,,342.0,
2021-06-17T08:40:50Z,-59.13946667,47.57453333,0.4,,338.1,
2021-06-17T08:41:50Z,-59.13946667,47.57453333,0.7,,347.9,
2021-06-17T08:42:50Z,-59.13946667,47.57453333,0.6,,355.4,
2021-06-17T08:43:50Z,-59.13946667,47.57453333,0.6,,353.0,
2021-06-17T08:44:50Z,-59.13946667,47.57453333,0.4,,359.4,
2021-06-17T08:45:50Z,-59.13946667,47.57453333,0.4,,330.4,
2021-06-17T08:46:50Z,-59.13946667,47.57453333,0.4,,302.3,
2021-06-17T08:47:51Z,-59.13946667,47.57453333,0.3,,299.9,
2021-06-17T08:48:50Z,-59.13946667,47.57453333,0.4,,281.1,
2021-06-17T08:49:50Z,-59.13946667,47.57453333,0.5,,305.1,
2021-06-17T08:50:50Z,-59.13946667,47.57453333,0.4,,323.3,
2021-06-17T08:51:50Z,-59.13946667,47.57453333,0.3,,312.2,
2021-06-17T08:52:50Z,-59.13946667,47.57453333,0.6,,335.4,
2021-06-17T08:53:50Z,-59.13946667,47.57453333,0.6,,327.1,
2021-06-17T08:54:50Z,-59.13946667,47.57453333,0.6,,324.0,
2021-06-17T08:55:50Z,-59.13946667,47.57453333,0.8,,300.9,
2021-06-17T08:56:50Z,-59.13946667,47.57453333,1.1,,300.9,
2021-06-17T08:57:50Z,-59.13946667,47.57453333,0.8,,302.1,
2021-06-17T08:58:50Z,-59.13946667,47.57453333,0.5,,323.0,
2021-06-17T08:59:50Z,-59.13946667,47.57453333,0.4,,318.8,
2021-06-17T09:00:50Z,-59.13946667,47.57453333,0.3,,319.0,
2021-06-17T09:01:50Z,-59.13946667,47.57453333,0.3,,322.4,
2021-06-17T09:02:50Z,-59.13946667,47.57453333,0.2,,349.0,
2021-06-17T09:03:50Z,-59.13946667,47.57453333,0.3,,333.6,
2021-06-17T09:04:50Z,-59.13946667,47.57453333,0.2,,347.1,
2021-06-17T09:05:51Z,-59.13946667,47.57453333,0.5,,331.6,
2021-06-17T09:06:50Z,-59.13946667,47.57453333,0.5,,358.0,
2021-06-17T09:07:50Z,-59.13946667,47.57453333,0.6,,324.2,
2021-06-17T09:08:50Z,-59.13946667,47.57453333,0.5,,316.4,
2021-06-17T09:09:50Z,-59.13946667,47.57453333,0.6,,312.5,
2021-06-17T09:10:50Z,-59.13946667,47.57453333,0.7,,296.9,
2021-06-17T09:11:50Z,-59.13946667,47.57453333,0.7,,270.6,
2021-06-17T09:12:50Z,-59.13946667,47.57453333,0.5,,251.1,
2021-06-17T09:13:50Z,-59.13946667,47.57453333,0.5,,223.9,
2021-06-17T09:14:50Z,-59.13946667,47.57453333,0.3,,247.3,
2021-06-17T09:15:50Z,-59.13946667,47.57453333,0.1,,345.6,
2021-06-17T09:16:50Z,-59.13946667,47.57453333,0.2,,340.6,
2021-06-17T09:17:50Z,-59.13946667,47.57453333,0.3,,19.3,
2021-06-17T09:18:50Z,-59.13946667,47.57453333,0.2,,6.6,
2021-06-17T09:19:50Z,-59.13946667,47.57453333,0.2,,21.4,
2021-06-17T09:20:50Z,-59.13946667,47.57453333,0.1,,350.7,
2021-06-17T09:21:50Z,-59.13946667,47.57453333,0.1,,313.2,
2021-06-17T09:22:50Z,-59.13946667,47.57453333,0.1,,224.0,
2021-06-17T09:23:50Z,-59.13946667,47.57453333,0.1,,166.2,
2021-06-17T09:24:50Z,-59.13946667,47.57453333,0.2,,74.4,
2021-06-17T09:25:50Z,-59.13946667,47.57453333,0.2,,74.9,
2021-06-17T09:26:50Z,-59.13946667,47.57453333,0.1,,328.3,
2021-06-17T09:27:50Z,-59.13946667,47.57453333,0.2,,10.9,
2021-06-17T09:28:50Z,-59.13946667,47.57453333,0.2,,17.5,
2021-06-17T09:29:50Z,-59.13946667,47.57453333,0.3,,1.1,
2021-06-17T09:30:50Z,-59.13946667,47.57453333,0.1,,11.0,
2021-06-17T09:31:50Z,-59.13946667,47.57453333,0.1,,281.2,
2021-06-17T09:32:50Z,-59.13946667,47.57453333,0.3,,246.2,
2021-06-17T09:33:50Z,-59.13946667,47.57453333,0.3,,250.2,3.5
2021-06-17T09:34:50Z,-59.13946667,47.57453333,0.1,,314.9,
2021-06-17T09:35:51Z,-59.13946667,47.57453333,0.3,,27.0,
2021-06-17T09:36:50Z,-59.13946667,47.57453333,0.3,,356.7,
2021-06-17T09:37:50Z,-59.13946667,47.57453333,0.2,,312.1,
2021-06-17T09:38:50Z,-59.13946667,47.57453333,0.3,,267.3,
2021-06-17T09:39:50Z,-59.13946667,47.57453333,0.4,,254.1,
2021-06-17T09:40:50Z,-59.13946667,47.57453333,0.4,,263.7,
2021-06-17T09:41:50Z,-59.13946667,47.57453333,0.3,,307.6,
2021-06-17T09:42:50Z,-59.13946667,47.57453333,0.3,,304.6,
2021-06-17T09:43:50Z,-59.13946667,47.57453333,0.3,,286.2,
2021-06-17T09:44:50Z,-59.13946667,47.57453333,0.3,,287.0,
2021-06-17T09:45:50Z,-59.13946667,47.57453333,0.3,,300.8,
2021-06-17T09:46:50Z,-59.13946667,47.57453333,0.3,,322.3,
2021-06-17T09:47:50Z,-59.13946667,47.57453333,0.2,,332.0,
2021-06-17T09:48:50Z,-59.13946667,47.57453333,0.4,,329.7,
2021-06-17T09:49:50Z,-59.13946667,47.57453333,0.5,,332.4,
2021-06-17T09:50:50Z,-59.13946667,47.57453333,0.5,,325.7,
2021-06-17T09:51:50Z,-59.13946667,47.57453333,0.5,,333.3,
2021-06-17T09:52:50Z,-59.13946667,47.57453333,0.6,,356.1,
2021-06-17T09:53:50Z,-59.13946667,47.57453333,0.7,,356.1,
2021-06-17T09:54:50Z,-59.13946667,47.57453333,0.4,,27.3,
2021-06-17T09:55:50Z,-59.13946667,47.57453333,0.5,,3.7,
2021-06-17T09:56:50Z,-59.13946667,47.57453333,0.4,,1.7,
2021-06-17T09:57:50Z,-59.13946667,47.57453333,0.6,,4.7,
2021-06-17T09:58:50Z,-59.13946667,47.57453333,0.4,,10.4,
2021-06-17T09:59:50Z,-59.13946667,47.57453333,0.4,,356.2,
2021-06-17T10:00:51Z,-59.13946667,47.57453333,0.2,,359.1,
2021-06-17T10:01:50Z,-59.13946667,47.57453333,0.4,,14.5,
2021-06-17T10:02:50Z,-59.13946667,47.57453333,0.6,,14.0,
2021-06-17T10:03:50Z,-59.13946667,47.57453333,0.7,,15.8,
2021-06-17T10:04:50Z,-59.13946667,47.57453333,0.7,,11.3,
2021-06-17T10:05:50Z,-59.13946667,47.57453333,0.3,,28.9,
2021-06-17T10:06:50Z,-59.13946667,47.57453333,0.1,,59.4,
2021-06-17T10:07:50Z,-59.13946667,47.57453333,0.1,,17.4,
2021-06-17T10:08:50Z,-59.13946667,47.57453333,0.1,,62.5,
2021-06-17T10:09:52Z,-59.13946667,47.57453333,0.1,,350.8,
2021-06-17T10:10:50Z,-59.13946667,47.57453333,0.2,,9.3,
2021-06-17T10:11:50Z,-59.13946667,47.57453333,0.1,,15.1,
2021-06-17T10:12:50Z,-59.13946667,47.57453333,0.1,,297.6,
2021-06-17T10:13:50Z,-59.13946667,47.57453333,0.1,,350.2,
2021-06-17T10:14:50Z,-59.13946667,47.57453333,0.1,,312.8,
2021-06-17T10:15:50Z,-59.13946667,47.57453333,0.2,,294.3,
2021-06-17T10:16:50Z,-59.13946667,47.57453333,0.3,,322.9,
2021-06-17T10:17:50Z,-59.13946667,47.57453333,0.3,,335.6,
2021-06-17T10:18:50Z,-59.13946667,47.57453333,0.2,,341.8,
2021-06-17T10:19:50Z,-59.13946667,47.57453333,0.5,,356.6,
2021-06-17T10:20:50Z,-59.13946667,47.57453333,0.7,,354.0,
2021-06-17T10:21:50Z,-59.13946667,47.57453333,0.7,,358.9,
2021-06-17T10:22:50Z,-59.13946667,47.57453333,0.6,,353.7,
2021-06-17T10:23:50Z,-59.13946667,47.57453333,0.5,,342.2,
2021-06-17T10:24:50Z,-59.13946667,47.57453333,0.5,,353.1,
2021-06-17T10:25:50Z,-59.13946667,47.57453333,0.5,,1.2,
2021-06-17T10:26:50Z,-59.13946667,47.57453333,0.5,,6.6,0.5
2021-06-17T10:27:50Z,-59.13946667,47.57453333,0.5,,17.3,4.0
2021-06-17T10:28:50Z,-59.13946667,47.57453333,0.4,,0.8,
2021-06-17T10:29:50Z,-59.13946667,47.57453333,0.5,,355.9,
2021-06-17T10:30:50Z,-59.13946667,47.57453333,0.4,,344.7,
2021-06-17T10:31:50Z,-59.13946667,47.57453333,0.4,,343.2,
2021-06-17T10:32:50Z,-59.13946667,47.57453333,0.4,,350.2,
2021-06-17T10:33:50Z,-59.13946667,47.57453333,0.4,,346.3,
2021-06-17T10:34:51Z,-59.13946667,47.57453333,0.4,,341.7,
2021-06-17T10:35:50Z,-59.13946667,47.57453333,0.4,,329.9,
2021-06-17T10:36:50Z,-59.13946667,47.57453333,0.4,,322.3,
2021-06-17T10:37:50Z,-59.13946667,47.57453333,0.4,,331.6,
2021-06-17T10:38:50Z,-59.13946667,47.57453333,0.2,,16.4,
2021-06-17T10:39:50Z,-59.13946667,47.57453333,0.4,,3.9,
2021-06-17T10:40:50Z,-59.13946667,47.57453333,0.3,,40.3,
2021-06-17T10:41:50Z,-59.13946667,47.57453333,0.5,,37.8,
2021-06-17T10:42:50Z,-59.13946667,47.57453333,0.5,,38.2,
2021-06-17T10:43:50Z,-59.13946667,47.57453333,0.5,,41.7,
2021-06-17T10:44:50Z,-59.13946667,47.57453333,0.6,,32.4,
2021-06-17T10:45:51Z,-59.13946667,47.57453333,0.4,,26.6,
2021-06-17T10:46:50Z,-59.13946667,47.57453333,0.4,,36.8,
2021-06-17T10:47:50Z,-59.13946667,47.57453333,0.4,,34.5,
2021-06-17T10:48:50Z,-59.13946667,47.57453333,0.3,,83.8,
2021-06-17T10:49:50Z,-59.13946667,47.57453333,0.6,,137.6,
2021-06-17T10:50:50Z,-59.13946667,47.57453333,0.5,,144.8,
2021-06-17T10:51:50Z,-59.13946667,47.57453333,0.5,,138.3,
2021-06-17T10:52:50Z,-59.13946667,47.57453333,0.7,,137.3,
2021-06-17T10:53:50Z,-59.13946667,47.57453333,0.7,,141.6,
2021-06-17T10:54:50Z,-59.13946667,47.57453333,1.0,,158.9,
2021-06-17T10:55:50Z,-59.13946667,47.57453333,0.8,,164.6,
2021-06-17T10:56:50Z,-59.13946667,47.57453333,0.7,,148.6,
2021-06-17T10:57:50Z,-59.13946667,47.57453333,0.6,,144.3,
2021-06-17T10:58:50Z,-59.13946667,47.57453333,0.5,,109.9,
2021-06-17T10:59:50Z,-59.13946667,47.57453333,1.0,,118.8,
2021-06-17T11:00:50Z,-59.13946667,47.57453333,1.0,,123.9,
2021-06-17T11:01:50Z,-59.13946667,47.57453333,1.2,,129.3,
2021-06-17T11:02:50Z,-59.13946667,47.57453333,1.1,,125.7,
2021-06-17T11:03:50Z,-59.13946667,47.57453333,1.2,,128.7,
2021-06-17T11:04:50Z,-59.13946667,47.57453333,1.4,,130.6,
2021-06-17T11:05:50Z,-59.13946667,47.57453333,1.4,,130.3,
2021-06-17T11:06:50Z,-59.13946667,47.57453333,1.6,,127.0,
2021-06-17T11:07:50Z,-59.13946667,47.57453333,1.3,,129.0,
2021-06-17T11:08:50Z,-59.13946667,47.57453333,1.5,,131.1,
2021-06-17T11:09:50Z,-59.13946667,47.57453333,1.2,,126.5,
2021-06-17T11:10:50Z,-59.13946667,47.57453333,1.1,,140.7,
2021-06-17T11:11:50Z,-59.13946667,47.57453333,0.9,,138.1,
2021-06-17T11:12:52Z,-59.13946667,47.57453333,0.6,,140.8,
2021-06-17T11:13:50Z,-59.13946667,47.57453333,1.0,,160.5,
2021-06-17T11:14:50Z,-59.13946667,47.57453333,0.8,,126.9,
2021-06-17T11:15:50Z,-59.13946667,47.57453333,0.9,,136.9,
2021-06-17T11:16:50Z,-59.13946667,47.57453333,0.8,,131.5,
2021-06-17T11:17:50Z,-59.13946667,47.57453333,0.7,,145.9,
2021-06-17T11:18:50Z,-59.13946667,47.57453333,0.9,,130.7,
2021-06-17T11:19:50Z,-59.13946667,47.57453333,0.9,,130.2,
2021-06-17T11:20:50Z,-59.13946667,47.57453333,0.9,,131.8,
2021-06-17T11:21:50Z,-59.13946667,47.57453333,0.6,,120.4,
2021-06-17T11:22:50Z,-59.13946667,47.57453333,0.7,,139.1,
2021-06-17T11:23:50Z,-59.13946667,47.57453333,0.8,,128.4,
2021-06-17T11:24:50Z,-59.13946667,47.57453333,0.9,,109.9,
2021-06-17T11:25:50Z,-59.13946667,47.57453333,1.0,,130.2,
2021-06-17T11:26:51Z,-59.13946667,47.57453333,0.7,,125.5,
2021-06-17T11:27:50Z,-59.13946667,47.57453333,1.1,,134.8,
2021-06-17T11:28:50Z,-59.13946667,47.57453333,0.9,,123.2,
2021-06-17T11:29:50Z,-59.13946667,47.57453333,0.6,,128.0,
2021-06-17T11:30:50Z,-59.13946667,47.57453333,0.6,,140.5,
2021-06-17T11:31:50Z,-59.13946667,47.57453333,0.6,,139.3,
2021-06-17T11:32:50Z,-59.13946667,47.57453333,0.5,,116.4,
2021-06-17T11:33:50Z,-59.13946667,47.57453333,0.8,,122.9,
2021-06-17T11:34:50Z,-59.13946667,47.57453333,0.6,,148.9,
2021-06-17T11:35:50Z,-59.13946667,47.57453333,0.8,,140.4,
2021-06-17T11:36:50Z,-59.13946667,47.57453333,0.6,,142.4,
2021-06-17T11:37:50Z,-59.13946667,47.57453333,0.4,,60.4,
2021-06-17T11:38:50Z,-59.13946667,47.57453333,0.6,,111.9,
2021-06-17T11:39:51Z,-59.13946667,47.57453333,0.4,,92.9,
2021-06-17T11:40:50Z,-59.13946667,47.57453333,0.5,,88.7,
2021-06-17T11:41:50Z,-59.13946667,47.57453333,0.7,,140.4,
2021-06-17T11:42:50Z,-59.13946667,47.57453333,0.3,,174.9,
2021-06-17T11:43:50Z,-59.13946667,47.57453333,1.1,,242.4,
2021-06-17T11:44:50Z,-59.13946667,47.57453333,0.7,,217.9,
2021-06-17T11:45:51Z,-59.13946667,47.57453333,1.6,,217.5,
2021-06-17T11:46:50Z,-59.13946667,47.57453333,1.9,,211.3,
2021-06-17T11:47:50Z,-59.13946667,47.57453333,2.3,,201.1,
2021-06-17T11:48:50Z,-59.13946667,47.57453333,2.0,,226.6,
2021-06-17T11:49:50Z,-59.13946667,47.57453333,1.6,,226.0,
2021-06-17T11:50:50Z,-59.13946667,47.57453333,1.8,,232.4,
2021-06-17T11:51:50Z,-59.13946667,47.57453333,1.0,,191.2,
2021-06-17T11:52:50Z,-59.13946667,47.57453333,0.7,,229.2,
2021-06-17T11:53:50Z,-59.13946667,47.57453333,1.1,,185.2,
2021-06-17T11:54:50Z,-59.13946667,47.57453333,1.3,,205.3,
2021-06-17T11:55:50Z,-59.13946667,47.57453333,1.2,,215.8,
2021-06-17T11:56:50Z,-59.13946667,47.57453333,1.5,,189.9,
2021-06-17T11:57:51Z,-59.13946667,47.57453333,0.8,,161.5,
2021-06-17T11:58:50Z,-59.13946667,47.57453333,2.2,,211.7,
2021-06-17T11:59:50Z,-59.13946667,47.57453333,1.7,,214.4,
2021-06-17T12:00:50Z,-59.13946667,47.57453333,1.4,,227.9,
2021-06-17T12:01:50Z,-59.13946667,47.57453333,1.0,,248.2,
2021-06-17T12:02:51Z,-59.13946667,47.57453333,1.8,,219.5,
2021-06-17T12:03:50Z,-59.13946667,47.57453333,1.2,,169.5,
2021-06-17T12:04:50Z,-59.13946667,47.57453333,1.4,,157.6,
2021-06-17T12:05:50Z,-59.13946667,47.57453333,0.8,,174.5,
2021-06-17T12:06:50Z,-59.13946667,47.57453333,0.8,,187.2,
2021-06-17T12:07:50Z,-59.13946667,47.57453333,1.5,,183.9,
2021-06-17T12:08:50Z,-59.13946667,47.57453333,1.2,,179.3,
2021-06-17T12:09:50Z,-59.13946667,47.57453333,1.3,,198.1,
2021-06-17T12:10:50Z,-59.13946667,47.57453333,0.8,,205.8,
2021-06-17T12:11:50Z,-59.13946667,47.57453333,1.1,,231.8,
2021-06-17T12:12:50Z,-59.13946667,47.57453333,0.8,,267.8,
