timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-31T06:49:16Z,-59.13946667,47.57453333,5.9,,40.6,
2021-08-31T06:50:22Z,-59.13946667,47.57453333,4.4,,30.6,
2021-08-31T06:51:29Z,-59.13946667,47.57453333,5.5,,31.4,
2021-08-31T06:52:36Z,-59.13946667,47.57453333,4.7,,38.8,
2021-08-31T06:53:43Z,-59.13946667,47.57453333,5.6,,32.1,
2021-08-31T06:54:50Z,-59.13946667,47.57453333,5.5,,24.6,
2021-08-31T06:55:57Z,-59.13946667,47.57453333,5.0,,28.2,
2021-08-31T06:57:04Z,-59.13946667,47.57453333,5.0,,34.5,
2021-08-31T06:58:11Z,-59.13946667,47.57453333,5.4,,31.3,
2021-08-31T06:59:18Z,-59.13946667,47.57453333,5.4,,28.3,
2021-08-31T07:00:24Z,-59.13946667,47.57453333,5.2,,33.4,
2021-08-31T07:01:31Z,-59.13946667,47.57453333,5.8,,26.9,
2021-08-31T07:02:38Z,-59.13946667,47.57453333,5.2,,25.0,
2021-08-31T07:03:45Z,-59.13946667,47.57453333,5.4,,44.9,
2021-08-31T07:04:52Z,-59.13946667,47.57453333,5.5,,33.3,
2021-08-31T07:05:59Z,-59.13946667,47.57453333,4.8,,30.7,
2021-08-31T07:07:06Z,-59.13946667,47.57453333,5.5,,28.5,
2021-08-31T07:08:13Z,-59.13946667,47.57453333,4.8,,38.1,
2021-08-31T07:09:19Z,-59.13946667,47.57453333,5.6,,32.8,
2021-08-31T07:10:26Z,-59.13946667,47.57453333,5.2,,30.8,
2021-08-31T07:11:33Z,-59.13946667,47.57453333,5.7,,33.4,
2021-08-31T07:12:40Z,-59.13946667,47.57453333,5.2,,42.2,
2021-08-31T07:13:47Z,-59.13946667,47.57453333,6.2,,37.5,
2021-08-31T07:14:53Z,-59.13946667,47.57453333,5.3,,34.4,
2021-08-31T07:16:00Z,-59.13946667,47.57453333,5.5,,32.7,
2021-08-31T07:17:07Z,-59.13946667,47.57453333,4.9,,31.6,
2021-08-31T07:18:14Z,-59.13946667,47.57453333,5.9,,30.9,
2021-08-31T07:19:21Z,-59.13946667,47.57453333,6.3,,24.0,
2021-08-31T07:20:27Z,-59.13946667,47.57453333,5.8,,23.1,
2021-08-31T07:21:34Z,-59.13946667,47.57453333,6.2,,22.6,
2021-08-31T07:22:41Z,-59.13946667,47.57453333,7.0,,23.2,
2021-08-31T07:23:48Z,-59.13946667,47.57453333,6.7,,20.4,
2021-08-31T07:24:55Z,-59.13946667,47.57453333,6.3,,24.9,
2021-08-31T07:26:02Z,-59.13946667,47.57453333,6.5,,27.1,
2021-08-31T07:27:08Z,-59.13946667,47.57453333,6.5,,20.6,
2021-08-31T07:28:15Z,-59.13946667,47.57453333,6.4,,25.4,
2021-08-31T07:29:22Z,-59.13946667,47.57453333,5.6,,30.6,
2021-08-31T07:30:29Z,-59.13946667,47.57453333,5.9,,26.8,
2021-08-31T07:31:36Z,-59.13946667,47.57453333,5.7,,22.5,
2021-08-31T07:32:43Z,-59.13946667,47.57453333,5.4,,24.5,
2021-08-31T07:33:49Z,-59.13946667,47.57453333,5.5,,24.2,
2021-08-31T07:34:56Z,-59.13946667,47.57453333,5.6,,23.4,
2021-08-31T07:36:03Z,-59.13946667,47.57453333,6.7,,29.6,
2021-08-31T07:37:10Z,-59.13946667,47.57453333,6.0,,31.0,
2021-08-31T07:38:17Z,-59.13946667,47.57453333,5.5,,27.1,
2021-08-31T07:39:23Z,-59.13946667,47.57453333,5.7,,32.7,
2021-08-31T07:40:31Z,-59.13946667,47.57453333,4.7,,28.3,
2021-08-31T07:41:38Z,-59.13946667,47.57453333,5.6,,36.6,
2021-08-31T07:42:45Z,-59.13946667,47.57453333,5.4,,38.4,
2021-08-31T07:43:52Z,-59.13946667,47.57453333,6.1,,29.4,
2021-08-31T07:44:59Z,-59.13946667,47.57453333,6.1,,30.3,
2021-08-31T07:46:05Z,-59.13946667,47.57453333,5.7,,21.7,
2021-08-31T07:47:12Z,-59.13946667,47.57453333,5.4,,33.8,
2021-08-31T07:48:19Z,-59.13946667,47.57453333,5.4,,35.1,
2021-08-31T07:49:26Z,-59.13946667,47.57453333,5.6,,26.6,
2021-08-31T07:50:33Z,-59.13946667,47.57453333,5.4,,40.9,
2021-08-31T07:51:40Z,-59.13946667,47.57453333,5.7,,33.9,
2021-08-31T07:52:47Z,-59.13946667,47.57453333,5.1,,36.8,
2021-08-31T07:53:54Z,-59.13946667,47.57453333,6.6,,37.0,
2021-08-31T07:55:00Z,-59.13946667,47.57453333,6.2,,32.0,
2021-08-31T07:56:07Z,-59.13946667,47.57453333,5.3,,30.5,
2021-08-31T07:57:14Z,-59.13946667,47.57453333,6.0,,30.4,
2021-08-31T07:58:21Z,-59.13946667,47.57453333,5.8,,32.0,
2021-08-31T07:59:28Z,-59.13946667,47.57453333,6.5,,29.3,
2021-08-31T08:00:34Z,-59.13946667,47.57453333,5.9,,30.3,
2021-08-31T08:01:41Z,-59.13946667,47.57453333,5.0,,27.5,
2021-08-31T08:02:48Z,-59.13946667,47.57453333,6.7,,28.1,
2021-08-31T08:03:55Z,-59.13946667,47.57453333,4.6,,30.0,
2021-08-31T08:05:02Z,-59.13946667,47.57453333,5.5,,32.2,
2021-08-31T08:06:09Z,-59.13946667,47.57453333,6.0,,23.8,
2021-08-31T08:07:15Z,-59.13946667,47.57453333,7.9,,25.2,
2021-08-31T08:08:22Z,-59.13946667,47.57453333,5.9,,30.0,
2021-08-31T08:09:29Z,-59.13946667,47.57453333,5.7,,26.9,
2021-08-31T08:10:36Z,-59.13946667,47.57453333,5.0,,29.2,
2021-08-31T08:11:43Z,-59.13946667,47.57453333,5.8,,28.6,
2021-08-31T08:12:49Z,-59.13946667,47.57453333,5.9,,21.1,
2021-08-31T08:13:56Z,-59.13946667,47.57453333,6.0,,20.4,
2021-08-31T08:15:03Z,-59.13946667,47.57453333,7.3,,21.8,
2021-08-31T08:16:10Z,-59.13946667,47.57453333,7.3,,25.9,
2021-08-31T08:17:17Z,-59.13946667,47.57453333,6.9,,25.4,
2021-08-31T08:18:23Z,-59.13946667,47.57453333,5.8,,26.2,
2021-08-31T08:19:31Z,-59.13946667,47.57453333,6.1,,25.4,
2021-08-31T08:20:38Z,-59.13946667,47.57453333,6.5,,22.5,
2021-08-31T08:21:44Z,-59.13946667,47.57453333,6.2,,20.9,
2021-08-31T08:22:51Z,-59.13946667,47.57453333,6.3,,31.4,
2021-08-31T08:23:58Z,-59.13946667,47.57453333,6.7,,23.7,
2021-08-31T08:25:05Z,-59.13946667,47.57453333,6.0,,20.4,
2021-08-31T08:26:12Z,-59.13946667,47.57453333,5.4,,23.6,
2021-08-31T08:27:18Z,-59.13946667,47.57453333,6.9,,15.0,
2021-08-31T08:28:25Z,-59.13946667,47.57453333,5.4,,24.0,
2021-08-31T08:29:32Z,-59.13946667,47.57453333,5.4,,28.5,
2021-08-31T08:30:39Z,-59.13946667,47.57453333,6.0,,20.3,
2021-08-31T08:31:46Z,-59.13946667,47.57453333,4.5,,31.4,
2021-08-31T08:32:52Z,-59.13946667,47.57453333,4.6,,20.0,
2021-08-31T08:33:59Z,-59.13946667,47.57453333,5.7,,28.2,
2021-08-31T08:35:06Z,-59.13946667,47.57453333,6.0,,28.8,
2021-08-31T08:36:13Z,-59.13946667,47.57453333,5.5,,26.9,
2021-08-31T08:37:20Z,-59.13946667,47.57453333,6.0,,24.6,
2021-08-31T08:38:26Z,-59.13946667,47.57453333,6.2,,26.2,
2021-08-31T08:39:33Z,-59.13946667,47.57453333,5.9,,25.2,
2021-08-31T08:40:40Z,-59.13946667,47.57453333,6.4,,21.7,
2021-08-31T08:41:47Z,-59.13946667,47.57453333,6.0,,22.1,
2021-08-31T08:42:54Z,-59.13946667,47.57453333,5.4,,29.0,
2021-08-31T08:44:00Z,-59.13946667,47.57453333,6.6,,26.6,
2021-08-31T08:45:07Z,-59.13946667,47.57453333,6.1,,26.2,
2021-08-31T08:46:14Z,-59.13946667,47.57453333,6.2,,25.3,
2021-08-31T08:47:21Z,-59.13946667,47.57453333,5.7,,25.6,
2021-08-31T08:48:28Z,-59.13946667,47.57453333,5.7,,23.9,
2021-08-31T08:49:35Z,-59.13946667,47.57453333,5.9,,28.7,
2021-08-31T08:50:41Z,-59.13946667,47.57453333,6.8,,16.0,
2021-08-31T08:51:48Z,-59.13946667,47.57453333,5.9,,17.7,
2021-08-31T08:52:55Z,-59.13946667,47.57453333,5.8,,28.3,
2021-08-31T08:54:02Z,-59.13946667,47.57453333,6.1,,34.2,
2021-08-31T08:55:09Z,-59.13946667,47.57453333,6.0,,24.8,
2021-08-31T08:56:16Z,-59.13946667,47.57453333,6.5,,23.6,
2021-08-31T08:57:22Z,-59.13946667,47.57453333,5.3,,22.9,
2021-08-31T08:58:29Z,-59.13946667,47.57453333,6.6,,22.4,
2021-08-31T08:59:36Z,-59.13946667,47.57453333,5.9,,28.9,
2021-08-31T09:00:43Z,-59.13946667,47.57453333,6.7,,17.2,
2021-08-31T09:01:50Z,-59.13946667,47.57453333,6.8,,15.5,
2021-08-31T09:02:56Z,-59.13946667,47.57453333,6.0,,18.4,
2021-08-31T09:04:03Z,-59.13946667,47.57453333,5.4,,23.2,
2021-08-31T09:05:10Z,-59.13946667,47.57453333,6.9,,15.9,
2021-08-31T09:06:17Z,-59.13946667,47.57453333,6.2,,26.0,
2021-08-31T09:07:24Z,-59.13946667,47.57453333,6.8,,29.0,
2021-08-31T09:08:31Z,-59.13946667,47.57453333,5.5,,17.8,
2021-08-31T09:09:38Z,-59.13946667,47.57453333,7.5,,26.9,
2021-08-31T09:10:45Z,-59.13946667,47.57453333,6.6,,24.3,
2021-08-31T09:11:52Z,-59.13946667,47.57453333,6.3,,17.3,
2021-08-31T09:12:59Z,-59.13946667,47.57453333,5.7,,23.8,
2021-08-31T09:14:06Z,-59.13946667,47.57453333,7.1,,22.1,
2021-08-31T09:15:12Z,-59.13946667,47.57453333,7.5,,28.7,
2021-08-31T09:16:19Z,-59.13946667,47.57453333,6.2,,31.4,
2021-08-31T09:17:26Z,-59.13946667,47.57453333,4.5,,23.6,
2021-08-31T09:18:33Z,-59.13946667,47.57453333,6.6,,23.2,
2021-08-31T09:19:40Z,-59.13946667,47.57453333,6.0,,21.3,
2021-08-31T09:20:46Z,-59.13946667,47.57453333,6.3,,24.8,
2021-08-31T09:21:53Z,-59.13946667,47.57453333,6.2,,33.9,
2021-08-31T09:23:00Z,-59.13946667,47.57453333,4.5,,31.7,
2021-08-31T09:24:07Z,-59.13946667,47.57453333,5.0,,22.6,
2021-08-31T09:25:14Z,-59.13946667,47.57453333,6.2,,26.2,
2021-08-31T09:26:21Z,-59.13946667,47.57453333,5.4,,26.8,
2021-08-31T09:27:27Z,-59.13946667,47.57453333,4.6,,37.4,
2021-08-31T09:28:34Z,-59.13946667,47.57453333,5.1,,29.9,
2021-08-31T09:29:41Z,-59.13946667,47.57453333,5.8,,23.5,
2021-08-31T09:30:48Z,-59.13946667,47.57453333,5.5,,25.3,
2021-08-31T09:31:55Z,-59.13946667,47.57453333,5.0,,27.3,
2021-08-31T09:33:01Z,-59.13946667,47.57453333,6.2,,28.1,
2021-08-31T09:34:09Z,-59.13946667,47.57453333,5.8,,28.1,
2021-08-31T09:35:16Z,-59.13946667,47.57453333,5.1,,29.6,
2021-08-31T09:36:22Z,-59.13946667,47.57453333,6.7,,25.7,
2021-08-31T09:37:29Z,-59.13946667,47.57453333,6.1,,35.3,
2021-08-31T09:38:36Z,-59.13946667,47.57453333,5.7,,29.4,
2021-08-31T09:39:43Z,-59.13946667,47.57453333,5.2,,22.7,
2021-08-31T09:40:50Z,-59.13946667,47.57453333,4.3,,18.9,
2021-08-31T09:41:57Z,-59.13946667,47.57453333,5.1,,15.6,
2021-08-31T09:43:03Z,-59.13946667,47.57453333,5.0,,31.5,
2021-08-31T09:44:10Z,-59.13946667,47.57453333,6.5,,24.5,
2021-08-31T09:45:17Z,-59.13946667,47.57453333,4.8,,26.9,
2021-08-31T09:46:24Z,-59.13946667,47.57453333,6.2,,26.1,
2021-08-31T09:47:31Z,-59.13946667,47.57453333,5.8,,27.0,
2021-08-31T09:48:37Z,-59.13946667,47.57453333,6.0,,24.1,
2021-08-31T09:49:44Z,-59.13946667,47.57453333,4.8,,22.1,
2021-08-31T09:50:51Z,-59.13946667,47.57453333,5.4,,29.8,
2021-08-31T09:51:58Z,-59.13946667,47.57453333,5.7,,23.8,
2021-08-31T09:53:05Z,-59.13946667,47.57453333,4.9,,23.9,
2021-08-31T09:54:11Z,-59.13946667,47.57453333,4.4,,37.2,
2021-08-31T09:55:18Z,-59.13946667,47.57453333,5.2,,33.0,
2021-08-31T09:56:25Z,-59.13946667,47.57453333,4.7,,32.6,
2021-08-31T09:57:32Z,-59.13946667,47.57453333,4.4,,24.4,
2021-08-31T09:58:39Z,-59.13946667,47.57453333,4.6,,26.7,
2021-08-31T09:59:45Z,-59.13946667,47.57453333,5.4,,20.9,
2021-08-31T10:00:52Z,-59.13946667,47.57453333,5.7,,27.6,
2021-08-31T10:02:00Z,-59.13946667,47.57453333,6.7,,26.1,
2021-08-31T10:03:06Z,-59.13946667,47.57453333,5.3,,35.2,
2021-08-31T10:04:13Z,-59.13946667,47.57453333,5.5,,29.4,
2021-08-31T10:05:20Z,-59.13946667,47.57453333,4.3,,32.0,
2021-08-31T10:06:27Z,-59.13946667,47.57453333,5.8,,27.0,
2021-08-31T10:07:34Z,-59.13946667,47.57453333,4.7,,33.9,
2021-08-31T10:08:40Z,-59.13946667,47.57453333,5.0,,23.4,
2021-08-31T10:09:47Z,-59.13946667,47.57453333,4.3,,22.8,
2021-08-31T10:10:54Z,-59.13946667,47.57453333,4.8,,28.5,
2021-08-31T10:12:01Z,-59.13946667,47.57453333,5.6,,29.5,
2021-08-31T10:13:08Z,-59.13946667,47.57453333,5.0,,30.5,
2021-08-31T10:14:15Z,-59.13946667,47.57453333,6.7,,29.1,
2021-08-31T10:15:21Z,-59.13946667,47.57453333,6.0,,39.1,
2021-08-31T10:16:28Z,-59.13946667,47.57453333,5.9,,26.6,
2021-08-31T10:17:35Z,-59.13946667,47.57453333,5.3,,29.1,
2021-08-31T10:18:42Z,-59.13946667,47.57453333,4.1,,24.1,
2021-08-31T10:19:49Z,-59.13946667,47.57453333,5.5,,30.4,
2021-08-31T10:20:56Z,-59.13946667,47.57453333,5.3,,38.0,
2021-08-31T10:22:02Z,-59.13946667,47.57453333,5.8,,38.6,
2021-08-31T10:23:09Z,-59.13946667,47.57453333,5.0,,26.9,
2021-08-31T10:24:16Z,-59.13946667,47.57453333,6.4,,30.2,
2021-08-31T10:25:23Z,-59.13946667,47.57453333,5.7,,37.9,
2021-08-31T10:26:30Z,-59.13946667,47.57453333,4.9,,35.7,
2021-08-31T10:27:36Z,-59.13946667,47.57453333,4.6,,40.8,
2021-08-31T10:28:43Z,-59.13946667,47.57453333,5.5,,31.9,
2021-08-31T10:29:50Z,-59.13946667,47.57453333,6.0,,25.3,
2021-08-31T10:30:57Z,-59.13946667,47.57453333,3.9,,29.6,
2021-08-31T10:32:04Z,-59.13946667,47.57453333,4.6,,24.5,
2021-08-31T10:33:11Z,-59.13946667,47.57453333,4.5,,24.2,
2021-08-31T10:34:18Z,-59.13946667,47.57453333,5.0,,32.8,
2021-08-31T10:35:25Z,-59.13946667,47.57453333,5.1,,21.9,
2021-08-31T10:36:31Z,-59.13946667,47.57453333,5.2,,26.1,
2021-08-31T10:37:38Z,-59.13946667,47.57453333,4.5,,19.9,
2021-08-31T10:38:45Z,-59.13946667,47.57453333,5.6,,25.1,
2021-08-31T10:39:52Z,-59.13946667,47.57453333,6.1,,18.8,
2021-08-31T10:40:59Z,-59.13946667,47.57453333,5.5,,21.1,
2021-08-31T10:42:05Z,-59.13946667,47.57453333,6.8,,20.4,
2021-08-31T10:43:12Z,-59.13946667,47.57453333,6.1,,18.9,
2021-08-31T10:44:19Z,-59.13946667,47.57453333,6.3,,23.1,
2021-08-31T10:45:26Z,-59.13946667,47.57453333,5.1,,38.9,
2021-08-31T10:46:33Z,-59.13946667,47.57453333,4.5,,33.2,
2021-08-31T10:47:39Z,-59.13946667,47.57453333,4.8,,29.3,
2021-08-31T10:48:46Z,-59.13946667,47.57453333,4.6,,15.7,
2021-08-31T10:49:53Z,-59.13946667,47.57453333,6.4,,21.6,
2021-08-31T10:51:00Z,-59.13946667,47.57453333,5.5,,28.3,
2021-08-31T10:52:07Z,-59.13946667,47.57453333,5.9,,22.8,
2021-08-31T10:53:13Z,-59.13946667,47.57453333,6.2,,22.6,
2021-08-31T10:54:20Z,-59.13946667,47.57453333,4.8,,27.7,
2021-08-31T10:55:27Z,-59.13946667,47.57453333,4.6,,27.6,
2021-08-31T10:56:34Z,-59.13946667,47.57453333,6.4,,28.2,
2021-08-31T10:57:41Z,-59.13946667,47.57453333,5.2,,28.9,
2021-08-31T10:58:47Z,-59.13946667,47.57453333,4.9,,24.3,
2021-08-31T10:59:54Z,-59.13946667,47.57453333,5.3,,34.6,
2021-08-31T11:01:01Z,-59.13946667,47.57453333,4.8,,29.1,
2021-08-31T11:02:08Z,-59.13946667,47.57453333,5.0,,15.7,
2021-08-31T11:03:15Z,-59.13946667,47.57453333,6.6,,20.8,
2021-08-31T11:04:22Z,-59.13946667,47.57453333,5.2,,26.9,
2021-08-31T11:05:28Z,-59.13946667,47.57453333,4.7,,25.7,
2021-08-31T11:06:35Z,-59.13946667,47.57453333,4.2,,32.4,
2021-08-31T11:07:42Z,-59.13946667,47.57453333,5.0,,26.0,
2021-08-31T11:08:49Z,-59.13946667,47.57453333,5.1,,26.4,
2021-08-31T11:09:56Z,-59.13946667,47.57453333,5.6,,22.0,
2021-08-31T11:11:03Z,-59.13946667,47.57453333,6.1,,26.4,
2021-08-31T11:12:09Z,-59.13946667,47.57453333,5.7,,26.0,
2021-08-31T11:13:16Z,-59.13946667,47.57453333,7.4,,13.7,
2021-08-31T11:14:23Z,-59.13946667,47.57453333,6.1,,24.3,
2021-08-31T11:15:30Z,-59.13946667,47.57453333,5.3,,20.7,
2021-08-31T11:16:37Z,-59.13946667,47.57453333,5.4,,26.5,
2021-08-31T11:17:43Z,-59.13946667,47.57453333,5.8,,27.6,
2021-08-31T11:18:50Z,-59.13946667,47.57453333,5.6,,35.2,
2021-08-31T11:19:57Z,-59.13946667,47.57453333,5.5,,29.3,
2021-08-31T11:21:04Z,-59.13946667,47.57453333,4.8,,43.7,
2021-08-31T11:22:11Z,-59.13946667,47.57453333,4.8,,40.4,
2021-08-31T11:23:17Z,-59.13946667,47.57453333,4.3,,38.8,
2021-08-31T11:24:24Z,-59.13946667,47.57453333,5.3,,38.6,
2021-08-31T11:25:31Z,-59.13946667,47.57453333,4.0,,33.8,
2021-08-31T11:26:38Z,-59.13946667,47.57453333,4.1,,31.5,
2021-08-31T11:27:45Z,-59.13946667,47.57453333,4.6,,32.7,
2021-08-31T11:28:51Z,-59.13946667,47.57453333,5.4,,27.7,
2021-08-31T11:29:58Z,-59.13946667,47.57453333,5.4,,26.8,
2021-08-31T11:31:05Z,-59.13946667,47.57453333,5.3,,26.8,
2021-08-31T11:32:12Z,-59.13946667,47.57453333,5.5,,25.3,
2021-08-31T11:33:19Z,-59.13946667,47.57453333,5.7,,38.6,
2021-08-31T11:34:25Z,-59.13946667,47.57453333,6.7,,24.8,
2021-08-31T11:35:32Z,-59.13946667,47.57453333,5.6,,23.3,
2021-08-31T11:36:39Z,-59.13946667,47.57453333,5.9,,38.8,
2021-08-31T11:37:46Z,-59.13946667,47.57453333,4.5,,31.7,
2021-08-31T11:38:53Z,-59.13946667,47.57453333,4.8,,33.8,
2021-08-31T11:40:00Z,-59.13946667,47.57453333,6.0,,20.7,
2021-08-31T11:41:06Z,-59.13946667,47.57453333,4.8,,27.9,
2021-08-31T11:42:13Z,-59.13946667,47.57453333,4.9,,30.2,
2021-08-31T11:43:20Z,-59.13946667,47.57453333,4.2,,30.5,
2021-08-31T11:44:27Z,-59.13946667,47.57453333,4.9,,18.3,
2021-08-31T11:45:34Z,-59.13946667,47.57453333,5.2,,20.1,
2021-08-31T11:46:41Z,-59.13946667,47.57453333,5.9,,19.0,
2021-08-31T11:47:47Z,-59.13946667,47.57453333,5.3,,28.7,
2021-08-31T11:48:54Z,-59.13946667,47.57453333,6.3,,34.0,
2021-08-31T11:50:01Z,-59.13946667,47.57453333,6.8,,20.7,
2021-08-31T11:51:08Z,-59.13946667,47.57453333,6.4,,24.8,
2021-08-31T11:52:15Z,-59.13946667,47.57453333,6.7,,24.2,
2021-08-31T11:53:22Z,-59.13946667,47.57453333,5.8,,28.2,
2021-08-31T11:54:29Z,-59.13946667,47.57453333,6.1,,24.9,
2021-08-31T11:55:35Z,-59.13946667,47.57453333,5.0,,27.7,
2021-08-31T11:56:42Z,-59.13946667,47.57453333,6.5,,28.6,
2021-08-31T11:57:49Z,-59.13946667,47.57453333,5.6,,23.8,
2021-08-31T11:58:56Z,-59.13946667,47.57453333,6.4,,21.9,
2021-08-31T12:00:03Z,-59.13946667,47.57453333,5.3,,40.7,
2021-08-31T12:01:09Z,-59.13946667,47.57453333,5.9,,34.1,
2021-08-31T12:02:16Z,-59.13946667,47.57453333,5.9,,42.7,
2021-08-31T12:03:24Z,-59.13946667,47.57453333,5.4,,33.3,
2021-08-31T12:04:30Z,-59.13946667,47.57453333,6.0,,21.0,
2021-08-31T12:05:37Z,-59.13946667,47.57453333,5.7,,33.9,
2021-08-31T12:06:44Z,-59.13946667,47.57453333,6.2,,41.5,
2021-08-31T12:07:51Z,-59.13946667,47.57453333,5.7,,39.6,
2021-08-31T12:08:58Z,-59.13946667,47.57453333,5.2,,41.3,
2021-08-31T12:10:05Z,-59.13946667,47.57453333,5.6,,43.1,
2021-08-31T12:11:11Z,-59.13946667,47.57453333,5.5,,38.6,
2021-08-31T12:12:18Z,-59.13946667,47.57453333,5.2,,40.5,
2021-08-31T12:13:25Z,-59.13946667,47.57453333,5.5,,30.1,
2021-08-31T12:14:32Z,-59.13946667,47.57453333,6.1,,41.0,
2021-08-31T12:15:39Z,-59.13946667,47.57453333,4.9,,38.2,
2021-08-31T12:16:46Z,-59.13946667,47.57453333,5.3,,34.8,
2021-08-31T12:17:53Z,-59.13946667,47.57453333,6.3,,39.4,
2021-08-31T12:19:00Z,-59.13946667,47.57453333,5.5,,40.7,
2021-08-31T12:20:07Z,-59.13946667,47.57453333,6.0,,36.1,
2021-08-31T12:21:13Z,-59.13946667,47.57453333,5.5,,36.4,
2021-08-31T12:22:20Z,-59.13946667,47.57453333,5.7,,33.3,
2021-08-31T12:23:27Z,-59.13946667,47.57453333,5.2,,25.4,
2021-08-31T12:24:34Z,-59.13946667,47.57453333,6.0,,35.8,
2021-08-31T12:25:41Z,-59.13946667,47.57453333,6.4,,28.3,
2021-08-31T12:26:47Z,-59.13946667,47.57453333,6.1,,38.6,
2021-08-31T12:27:54Z,-59.13946667,47.57453333,5.7,,46.3,
2021-08-31T12:29:01Z,-59.13946667,47.57453333,5.7,,38.7,
2021-08-31T12:30:08Z,-59.13946667,47.57453333,6.0,,45.4,
2021-08-31T12:31:15Z,-59.13946667,47.57453333,5.4,,41.1,
2021-08-31T12:32:21Z,-59.13946667,47.57453333,6.1,,37.6,
2021-08-31T12:33:28Z,-59.13946667,47.57453333,5.4,,35.4,
2021-08-31T12:34:35Z,-59.13946667,47.57453333,4.7,,33.1,
2021-08-31T12:35:42Z,-59.13946667,47.57453333,4.7,,32.0,
2021-08-31T12:36:49Z,-59.13946667,47.57453333,5.3,,33.5,
2021-08-31T12:37:56Z,-59.13946667,47.57453333,6.2,,39.2,
2021-08-31T12:39:02Z,-59.13946667,47.57453333,5.0,,38.5,
2021-08-31T12:40:09Z,-59.13946667,47.57453333,4.4,,32.2,
2021-08-31T12:41:16Z,-59.13946667,47.57453333,5.1,,37.4,
2021-08-31T12:42:23Z,-59.13946667,47.57453333,4.7,,40.2,
2021-08-31T12:43:30Z,-59.13946667,47.57453333,4.9,,36.4,
2021-08-31T12:44:36Z,-59.13946667,47.57453333,5.0,,35.4,
2021-08-31T12:45:43Z,-59.13946667,47.57453333,6.0,,33.3,
2021-08-31T12:46:50Z,-59.13946667,47.57453333,4.5,,31.8,
2021-08-31T12:47:57Z,-59.13946667,47.57453333,4.9,,42.3,
2021-08-31T12:49:04Z,-59.13946667,47.57453333,4.9,,25.4,
2021-08-31T12:50:11Z,-59.13946667,47.57453333,6.2,,34.9,
2021-08-31T12:51:17Z,-59.13946667,47.57453333,5.5,,39.2,
2021-08-31T12:52:24Z,-59.13946667,47.57453333,6.4,,34.7,
2021-08-31T12:53:31Z,-59.13946667,47.57453333,5.5,,32.5,
2021-08-31T12:54:38Z,-59.13946667,47.57453333,5.1,,39.2,
2021-08-31T12:55:45Z,-59.13946667,47.57453333,4.4,,34.4,
2021-08-31T12:56:51Z,-59.13946667,47.57453333,5.0,,21.9,
2021-08-31T12:57:58Z,-59.13946667,47.57453333,4.5,,37.6,
2021-08-31T12:59:05Z,-59.13946667,47.57453333,4.6,,33.7,
2021-08-31T13:00:12Z,-59.13946667,47.57453333,5.2,,36.3,
2021-08-31T13:01:19Z,-59.13946667,47.57453333,5.4,,36.5,
2021-08-31T13:02:26Z,-59.13946667,47.57453333,5.3,,41.6,
2021-08-31T13:03:33Z,-59.13946667,47.57453333,5.6,,25.8,
2021-08-31T13:04:40Z,-59.13946667,47.57453333,5.3,,32.9,
2021-08-31T13:05:46Z,-59.13946667,47.57453333,5.1,,29.0,
2021-08-31T13:06:53Z,-59.13946667,47.57453333,5.6,,30.3,
2021-08-31T13:08:00Z,-59.13946667,47.57453333,5.9,,43.2,
2021-08-31T13:09:07Z,-59.13946667,47.57453333,6.0,,38.8,
2021-08-31T13:10:14Z,-59.13946667,47.57453333,5.2,,35.4,
2021-08-31T13:11:20Z,-59.13946667,47.57453333,5.2,,42.0,
2021-08-31T13:12:27Z,-59.13946667,47.57453333,5.6,,22.3,
2021-08-31T13:13:34Z,-59.13946667,47.57453333,6.6,,38.6,
2021-08-31T13:14:41Z,-59.13946667,47.57453333,5.4,,28.5,
2021-08-31T13:15:48Z,-59.13946667,47.57453333,5.2,,29.4,
2021-08-31T13:16:54Z,-59.13946667,47.57453333,4.6,,33.6,
2021-08-31T13:18:01Z,-59.13946667,47.57453333,5.8,,26.6,
2021-08-31T13:19:08Z,-59.13946667,47.57453333,5.5,,33.4,
2021-08-31T13:20:15Z,-59.13946667,47.57453333,5.0,,27.0,
2021-08-31T13:21:22Z,-59.13946667,47.57453333,4.9,,20.9,
2021-08-31T13:22:29Z,-59.13946667,47.57453333,5.9,,25.6,
2021-08-31T13:23:35Z,-59.13946667,47.57453333,6.8,,23.7,
2021-08-31T13:24:42Z,-59.13946667,47.57453333,4.9,,37.1,
2021-08-31T13:25:49Z,-59.13946667,47.57453333,6.2,,23.7,
2021-08-31T13:26:56Z,-59.13946667,47.57453333,5.4,,37.7,
2021-08-31T13:28:03Z,-59.13946667,47.57453333,5.2,,39.5,
2021-08-31T13:29:10Z,-59.13946667,47.57453333,5.2,,37.5,
2021-08-31T13:30:16Z,-59.13946667,47.57453333,6.4,,23.6,
2021-08-31T13:31:23Z,-59.13946667,47.57453333,6.0,,25.9,
2021-08-31T13:32:30Z,-59.13946667,47.57453333,5.5,,37.9,
2021-08-31T13:33:37Z,-59.13946667,47.57453333,6.1,,23.9,
2021-08-31T13:34:44Z,-59.13946667,47.57453333,5.5,,36.8,
2021-08-31T13:35:50Z,-59.13946667,47.57453333,4.6,,35.1,
2021-08-31T13:36:57Z,-59.13946667,47.57453333,5.5,,43.1,
