timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-18T06:06:58Z,-59.13946667,47.57453333,5.3,,38.8,
2021-05-18T06:07:58Z,-59.13946667,47.57453333,4.4,,37.9,
2021-05-18T06:08:58Z,-59.13946667,47.57453333,4.2,,38.2,
2021-05-18T06:09:58Z,-59.13946667,47.57453333,5.0,,32.8,
2021-05-18T06:10:58Z,-59.13946667,47.57453333,4.3,,30.4,
2021-05-18T06:11:58Z,-59.13946667,47.57453333,4.7,,23.8,
2021-05-18T06:12:58Z,-59.13946667,47.57453333,4.6,,31.3,
2021-05-18T06:13:58Z,-59.13946667,47.57453333,5.2,,25.2,
2021-05-18T06:14:58Z,-59.13946667,47.57453333,5.3,,23.0,
2021-05-18T06:15:58Z,-59.13946667,47.57453333,4.1,,26.5,
2021-05-18T06:16:58Z,-59.13946667,47.57453333,4.2,,22.0,
2021-05-18T06:17:58Z,-59.13946667,47.57453333,4.1,,23.9,
2021-05-18T06:18:58Z,-59.13946667,47.57453333,4.5,,17.9,
2021-05-18T06:19:58Z,-59.13946667,47.57453333,4.9,,15.2,
2021-05-18T06:20:58Z,-59.13946667,47.57453333,5.5,,23.1,
2021-05-18T06:21:58Z,-59.13946667,47.57453333,4.7,,17.2,3.5
2021-05-18T06:22:58Z,-59.13946667,47.57453333,5.2,,16.0,
2021-05-18T06:23:59Z,-59.13946667,47.57453333,5.2,,6.3,
2021-05-18T06:24:58Z,-59.13946667,47.57453333,4.6,,12.3,
2021-05-18T06:25:59Z,-59.13946667,47.57453333,5.5,,19.5,
2021-05-18T06:26:58Z,-59.13946667,47.57453333,5.6,,15.8,
2021-05-18T06:27:58Z,-59.13946667,47.57453333,5.8,,19.3,
2021-05-18T06:28:58Z,-59.13946667,47.57453333,4.9,,15.2,
2021-05-18T06:29:58Z,-59.13946667,47.57453333,5.7,,15.1,
2021-05-18T06:30:59Z,-59.13946667,47.57453333,5.6,,19.2,
2021-05-18T06:31:59Z,-59.13946667,47.57453333,4.9,,20.9,
2021-05-18T06:32:59Z,-59.13946667,47.57453333,5.7,,18.8,
2021-05-18T06:33:58Z,-59.13946667,47.57453333,6.5,,17.0,
2021-05-18T06:34:58Z,-59.13946667,47.57453333,5.6,,21.4,
2021-05-18T06:35:58Z,-59.13946667,47.57453333,4.8,,23.7,
2021-05-18T06:36:58Z,-59.13946667,47.57453333,4.3,,23.9,
2021-05-18T06:37:59Z,-59.13946667,47.57453333,4.2,,21.0,
2021-05-18T06:38:59Z,-59.13946667,47.57453333,4.4,,26.9,
2021-05-18T06:39:58Z,-59.13946667,47.57453333,4.3,,25.2,
2021-05-18T06:40:59Z,-59.13946667,47.57453333,4.1,,21.8,
2021-05-18T06:41:59Z,-59.13946667,47.57453333,4.9,,23.4,
2021-05-18T06:42:59Z,-59.13946667,47.57453333,4.7,,20.0,
2021-05-18T06:43:59Z,-59.13946667,47.57453333,4.6,,22.8,
2021-05-18T06:44:59Z,-59.13946667,47.57453333,4.4,,20.9,
2021-05-18T06:45:59Z,-59.13946667,47.57453333,4.3,,20.9,
2021-05-18T06:46:59Z,-59.13946667,47.57453333,5.1,,21.7,
2021-05-18T06:47:59Z,-59.13946667,47.57453333,4.6,,18.8,
2021-05-18T06:48:59Z,-59.13946667,47.57453333,5.3,,18.4,
2021-05-18T06:49:59Z,-59.13946667,47.57453333,4.9,,15.6,
2021-05-18T06:50:59Z,-59.13946667,47.57453333,4.5,,32.8,
2021-05-18T06:51:59Z,-59.13946667,47.57453333,4.7,,25.6,
2021-05-18T06:52:59Z,-59.13946667,47.57453333,3.9,,25.9,
2021-05-18T06:53:59Z,-59.13946667,47.57453333,4.0,,24.4,
2021-05-18T06:54:59Z,-59.13946667,47.57453333,4.9,,25.5,
2021-05-18T06:55:59Z,-59.13946667,47.57453333,4.1,,28.4,
2021-05-18T06:56:59Z,-59.13946667,47.57453333,4.1,,26.3,
2021-05-18T06:57:59Z,-59.13946667,47.57453333,5.3,,33.0,
2021-05-18T06:58:59Z,-59.13946667,47.57453333,4.4,,30.6,
2021-05-18T06:59:59Z,-59.13946667,47.57453333,4.7,,16.9,
2021-05-18T07:00:59Z,-59.13946667,47.57453333,4.5,,19.4,
2021-05-18T07:01:59Z,-59.13946667,47.57453333,5.0,,20.4,
2021-05-18T07:02:59Z,-59.13946667,47.57453333,4.3,,28.0,
2021-05-18T07:04:00Z,-59.13946667,47.57453333,4.3,,18.4,
2021-05-18T07:04:59Z,-59.13946667,47.57453333,5.0,,27.2,
2021-05-18T07:05:59Z,-59.13946667,47.57453333,5.1,,22.4,
2021-05-18T07:06:59Z,-59.13946667,47.57453333,5.4,,20.9,
2021-05-18T07:07:59Z,-59.13946667,47.57453333,5.4,,15.8,
2021-05-18T07:08:59Z,-59.13946667,47.57453333,5.9,,17.1,
2021-05-18T07:09:59Z,-59.13946667,47.57453333,5.1,,15.7,
2021-05-18T07:10:59Z,-59.13946667,47.57453333,4.9,,17.4,
2021-05-18T07:11:59Z,-59.13946667,47.57453333,5.2,,23.1,
2021-05-18T07:12:59Z,-59.13946667,47.57453333,5.4,,21.9,
2021-05-18T07:13:59Z,-59.13946667,47.57453333,5.5,,18.4,
2021-05-18T07:14:59Z,-59.13946667,47.57453333,5.3,,18.9,
2021-05-18T07:15:59Z,-59.13946667,47.57453333,5.3,,17.6,
2021-05-18T07:16:59Z,-59.13946667,47.57453333,5.7,,20.8,
2021-05-18T07:17:59Z,-59.13946667,47.57453333,5.0,,23.0,
2021-05-18T07:18:59Z,-59.13946667,47.57453333,4.8,,19.4,
2021-05-18T07:19:59Z,-59.13946667,47.57453333,5.1,,18.6,
2021-05-18T07:20:59Z,-59.13946667,47.57453333,5.2,,23.9,
2021-05-18T07:21:59Z,-59.13946667,47.57453333,4.3,,29.9,
2021-05-18T07:22:59Z,-59.13946667,47.57453333,5.6,,26.4,
2021-05-18T07:23:59Z,-59.13946667,47.57453333,5.0,,23.0,
2021-05-18T07:24:59Z,-59.13946667,47.57453333,5.0,,22.7,
2021-05-18T07:25:59Z,-59.13946667,47.57453333,4.6,,21.2,
2021-05-18T07:26:59Z,-59.13946667,47.57453333,4.6,,17.0,
2021-05-18T07:27:59Z,-59.13946667,47.57453333,4.9,,19.1,
2021-05-18T07:28:59Z,-59.13946667,47.57453333,4.9,,23.4,
2021-05-18T07:30:00Z,-59.13946667,47.57453333,5.4,,21.6,
2021-05-18T07:30:59Z,-59.13946667,47.57453333,5.1,,23.7,
2021-05-18T07:31:59Z,-59.13946667,47.57453333,4.8,,25.6,
2021-05-18T07:32:59Z,-59.13946667,47.57453333,4.2,,31.8,
2021-05-18T07:33:59Z,-59.13946667,47.57453333,4.3,,19.7,
2021-05-18T07:34:59Z,-59.13946667,47.57453333,4.3,,26.8,
2021-05-18T07:35:59Z,-59.13946667,47.57453333,3.8,,25.3,
2021-05-18T07:36:59Z,-59.13946667,47.57453333,4.4,,24.5,
2021-05-18T07:37:59Z,-59.13946667,47.57453333,4.8,,21.4,
2021-05-18T07:38:59Z,-59.13946667,47.57453333,4.5,,23.1,
2021-05-18T07:39:59Z,-59.13946667,47.57453333,4.0,,26.5,
2021-05-18T07:40:59Z,-59.13946667,47.57453333,4.1,,24.1,
2021-05-18T07:41:59Z,-59.13946667,47.57453333,4.2,,22.3,
2021-05-18T07:42:59Z,-59.13946667,47.57453333,4.5,,30.9,
2021-05-18T07:43:59Z,-59.13946667,47.57453333,3.6,,28.6,
2021-05-18T07:44:59Z,-59.13946667,47.57453333,4.2,,30.7,
2021-05-18T07:45:59Z,-59.13946667,47.57453333,4.5,,32.1,
2021-05-18T07:46:59Z,-59.13946667,47.57453333,4.2,,27.7,
2021-05-18T07:47:59Z,-59.13946667,47.57453333,5.1,,23.7,
2021-05-18T07:48:59Z,-59.13946667,47.57453333,3.6,,31.3,
2021-05-18T07:49:59Z,-59.13946667,47.57453333,4.2,,29.2,
2021-05-18T07:50:59Z,-59.13946667,47.57453333,3.7,,28.3,
2021-05-18T07:51:59Z,-59.13946667,47.57453333,3.3,,35.2,
2021-05-18T07:52:59Z,-59.13946667,47.57453333,3.6,,29.0,
2021-05-18T07:53:59Z,-59.13946667,47.57453333,3.9,,38.8,
2021-05-18T07:54:59Z,-59.13946667,47.57453333,4.2,,34.6,
2021-05-18T07:55:59Z,-59.13946667,47.57453333,3.8,,40.9,
2021-05-18T07:56:59Z,-59.13946667,47.57453333,4.2,,34.5,
2021-05-18T07:57:59Z,-59.13946667,47.57453333,3.5,,42.2,
2021-05-18T07:58:59Z,-59.13946667,47.57453333,3.9,,32.2,
2021-05-18T07:59:59Z,-59.13946667,47.57453333,4.0,,31.5,
2021-05-18T08:00:59Z,-59.13946667,47.57453333,3.6,,42.4,
2021-05-18T08:01:59Z,-59.13946667,47.57453333,4.2,,37.2,
2021-05-18T08:02:59Z,-59.13946667,47.57453333,4.4,,27.3,
2021-05-18T08:03:59Z,-59.13946667,47.57453333,4.6,,39.2,
2021-05-18T08:04:59Z,-59.13946667,47.57453333,3.9,,36.8,
2021-05-18T08:05:59Z,-59.13946667,47.57453333,4.4,,25.3,
2021-05-18T08:06:59Z,-59.13946667,47.57453333,4.0,,37.1,
2021-05-18T08:07:59Z,-59.13946667,47.57453333,3.8,,35.5,
2021-05-18T08:08:59Z,-59.13946667,47.57453333,4.0,,37.7,
2021-05-18T08:09:59Z,-59.13946667,47.57453333,3.9,,40.5,
2021-05-18T08:10:59Z,-59.13946667,47.57453333,3.9,,29.6,
2021-05-18T08:11:59Z,-59.13946667,47.57453333,4.5,,39.8,
2021-05-18T08:12:59Z,-59.13946667,47.57453333,4.8,,34.3,
2021-05-18T08:13:59Z,-59.13946667,47.57453333,4.5,,30.5,
2021-05-18T08:14:59Z,-59.13946667,47.57453333,4.2,,32.8,
2021-05-18T08:15:59Z,-59.13946667,47.57453333,4.6,,34.3,
2021-05-18T08:16:59Z,-59.13946667,47.57453333,5.1,,40.8,
2021-05-18T08:17:59Z,-59.13946667,47.57453333,4.5,,35.3,
2021-05-18T08:18:59Z,-59.13946667,47.57453333,4.9,,37.4,
2021-05-18T08:19:59Z,-59.13946667,47.57453333,4.1,,33.2,
2021-05-18T08:20:59Z,-59.13946667,47.57453333,4.9,,41.9,
2021-05-18T08:21:59Z,-59.13946667,47.57453333,4.3,,37.1,
2021-05-18T08:22:59Z,-59.13946667,47.57453333,4.5,,31.3,
2021-05-18T08:23:59Z,-59.13946667,47.57453333,4.6,,35.6,
2021-05-18T08:24:59Z,-59.13946667,47.57453333,4.5,,34.7,
2021-05-18T08:25:59Z,-59.13946667,47.57453333,4.7,,36.1,
2021-05-18T08:26:59Z,-59.13946667,47.57453333,4.9,,42.2,
2021-05-18T08:27:59Z,-59.13946667,47.57453333,4.3,,30.4,
2021-05-18T08:28:59Z,-59.13946667,47.57453333,4.6,,39.3,
2021-05-18T08:29:59Z,-59.13946667,47.57453333,3.5,,31.0,
2021-05-18T08:30:59Z,-59.13946667,47.57453333,5.0,,42.7,
2021-05-18T08:31:59Z,-59.13946667,47.57453333,3.9,,37.9,
2021-05-18T08:32:59Z,-59.13946667,47.57453333,3.9,,39.5,
2021-05-18T08:33:59Z,-59.13946667,47.57453333,4.8,,29.0,
2021-05-18T08:34:59Z,-59.13946667,47.57453333,4.4,,31.4,
2021-05-18T08:35:59Z,-59.13946667,47.57453333,4.0,,23.3,
2021-05-18T08:36:59Z,-59.13946667,47.57453333,5.5,,30.8,
2021-05-18T08:37:59Z,-59.13946667,47.57453333,5.0,,36.1,
2021-05-18T08:38:59Z,-59.13946667,47.57453333,4.0,,32.2,
2021-05-18T08:39:59Z,-59.13946667,47.57453333,4.7,,25.4,
2021-05-18T08:40:59Z,-59.13946667,47.57453333,4.5,,38.4,
2021-05-18T08:41:59Z,-59.13946667,47.57453333,4.1,,31.7,
2021-05-18T08:42:59Z,-59.13946667,47.57453333,4.3,,36.8,
2021-05-18T08:43:59Z,-59.13946667,47.57453333,4.4,,40.1,
2021-05-18T08:44:59Z,-59.13946667,47.57453333,4.7,,37.6,
2021-05-18T08:45:59Z,-59.13946667,47.57453333,4.9,,24.2,
2021-05-18T08:46:59Z,-59.13946667,47.57453333,4.7,,28.0,
2021-05-18T08:47:59Z,-59.13946667,47.57453333,4.8,,24.8,
2021-05-18T08:48:59Z,-59.13946667,47.57453333,4.3,,32.3,
2021-05-18T08:49:59Z,-59.13946667,47.57453333,4.0,,27.8,
2021-05-18T08:50:59Z,-59.13946667,47.57453333,4.9,,27.8,
2021-05-18T08:51:59Z,-59.13946667,47.57453333,3.9,,31.2,
2021-05-18T08:52:59Z,-59.13946667,47.57453333,3.7,,32.3,
2021-05-18T08:53:59Z,-59.13946667,47.57453333,4.5,,21.1,
2021-05-18T08:54:59Z,-59.13946667,47.57453333,5.3,,21.2,
2021-05-18T08:55:59Z,-59.13946667,47.57453333,4.5,,27.5,
2021-05-18T08:56:59Z,-59.13946667,47.57453333,4.9,,27.4,
2021-05-18T08:57:59Z,-59.13946667,47.57453333,5.3,,29.7,
2021-05-18T08:58:59Z,-59.13946667,47.57453333,5.0,,27.5,
2021-05-18T08:59:59Z,-59.13946667,47.57453333,4.5,,19.1,
2021-05-18T09:00:59Z,-59.13946667,47.57453333,6.4,,24.0,
2021-05-18T09:01:59Z,-59.13946667,47.57453333,4.5,,40.6,
2021-05-18T09:02:59Z,-59.13946667,47.57453333,4.7,,27.4,
2021-05-18T09:03:59Z,-59.13946667,47.57453333,5.8,,24.9,
2021-05-18T09:04:59Z,-59.13946667,47.57453333,4.9,,36.3,
2021-05-18T09:05:59Z,-59.13946667,47.57453333,4.8,,30.3,
2021-05-18T09:06:59Z,-59.13946667,47.57453333,4.7,,29.9,
2021-05-18T09:07:59Z,-59.13946667,47.57453333,5.5,,40.2,
2021-05-18T09:08:59Z,-59.13946667,47.57453333,4.7,,27.0,
2021-05-18T09:09:59Z,-59.13946667,47.57453333,4.6,,38.1,
2021-05-18T09:10:59Z,-59.13946667,47.57453333,4.3,,38.1,
2021-05-18T09:11:59Z,-59.13946667,47.57453333,4.3,,39.5,
2021-05-18T09:12:59Z,-59.13946667,47.57453333,4.5,,31.5,
2021-05-18T09:13:59Z,-59.13946667,47.57453333,4.7,,44.7,
2021-05-18T09:14:59Z,-59.13946667,47.57453333,4.6,,41.6,
2021-05-18T09:15:59Z,-59.13946667,47.57453333,4.6,,33.4,
2021-05-18T09:16:59Z,-59.13946667,47.57453333,4.3,,37.8,
2021-05-18T09:17:59Z,-59.13946667,47.57453333,4.3,,35.7,
2021-05-18T09:18:59Z,-59.13946667,47.57453333,4.4,,37.2,
2021-05-18T09:19:59Z,-59.13946667,47.57453333,5.6,,37.6,
2021-05-18T09:20:59Z,-59.13946667,47.57453333,4.2,,37.8,
2021-05-18T09:21:59Z,-59.13946667,47.57453333,5.7,,35.4,
2021-05-18T09:22:59Z,-59.13946667,47.57453333,4.7,,35.9,
2021-05-18T09:23:59Z,-59.13946667,47.57453333,5.4,,27.7,
2021-05-18T09:24:59Z,-59.13946667,47.57453333,6.0,,43.2,
2021-05-18T09:25:59Z,-59.13946667,47.57453333,4.8,,37.2,
2021-05-18T09:26:59Z,-59.13946667,47.57453333,5.0,,41.2,
2021-05-18T09:27:59Z,-59.13946667,47.57453333,5.5,,33.1,
2021-05-18T09:28:59Z,-59.13946667,47.57453333,5.1,,39.0,
2021-05-18T09:29:59Z,-59.13946667,47.57453333,5.4,,38.0,
2021-05-18T09:30:59Z,-59.13946667,47.57453333,5.5,,37.7,
2021-05-18T09:31:59Z,-59.13946667,47.57453333,4.7,,34.8,
2021-05-18T09:32:59Z,-59.13946667,47.57453333,5.5,,30.7,
2021-05-18T09:33:59Z,-59.13946667,47.57453333,4.9,,36.0,3.8
2021-05-18T09:34:59Z,-59.13946667,47.57453333,5.2,,36.6,
2021-05-18T09:35:59Z,-59.13946667,47.57453333,4.7,,41.4,
2021-05-18T09:36:59Z,-59.13946667,47.57453333,6.1,,41.9,
2021-05-18T09:37:59Z,-59.13946667,47.57453333,4.9,,42.0,
2021-05-18T09:38:59Z,-59.13946667,47.57453333,4.2,,33.9,
2021-05-18T09:39:59Z,-59.13946667,47.57453333,4.2,,37.6,
2021-05-18T09:40:59Z,-59.13946667,47.57453333,4.1,,37.5,
2021-05-18T09:41:59Z,-59.13946667,47.57453333,4.4,,38.1,
2021-05-18T09:42:59Z,-59.13946667,47.57453333,5.2,,34.7,
2021-05-18T09:43:59Z,-59.13946667,47.57453333,5.1,,41.0,
2021-05-18T09:44:59Z,-59.13946667,47.57453333,4.9,,40.1,
2021-05-18T09:45:59Z,-59.13946667,47.57453333,5.3,,41.5,
2021-05-18T09:46:59Z,-59.13946667,47.57453333,4.3,,38.3,
2021-05-18T09:47:59Z,-59.13946667,47.57453333,5.3,,33.7,
2021-05-18T09:48:59Z,-59.13946667,47.57453333,5.5,,37.7,
2021-05-18T09:49:59Z,-59.13946667,47.57453333,5.4,,36.6,
2021-05-18T09:50:59Z,-59.13946667,47.57453333,5.5,,34.6,
2021-05-18T09:51:59Z,-59.13946667,47.57453333,6.1,,37.5,
2021-05-18T09:52:59Z,-59.13946667,47.57453333,4.5,,40.0,
2021-05-18T09:53:59Z,-59.13946667,47.57453333,4.9,,39.8,
2021-05-18T09:54:59Z,-59.13946667,47.57453333,4.9,,29.9,
2021-05-18T09:56:00Z,-59.13946667,47.57453333,5.2,,38.9,
2021-05-18T09:56:59Z,-59.13946667,47.57453333,4.8,,35.4,
2021-05-18T09:57:59Z,-59.13946667,47.57453333,4.6,,37.1,
2021-05-18T09:58:59Z,-59.13946667,47.57453333,4.9,,25.7,
2021-05-18T09:59:59Z,-59.13946667,47.57453333,5.2,,24.1,
2021-05-18T10:00:59Z,-59.13946667,47.57453333,4.9,,33.2,
2021-05-18T10:01:59Z,-59.13946667,47.57453333,5.4,,25.5,
2021-05-18T10:02:59Z,-59.13946667,47.57453333,4.9,,22.6,
2021-05-18T10:03:59Z,-59.13946667,47.57453333,4.5,,31.8,
2021-05-18T10:04:59Z,-59.13946667,47.57453333,4.8,,40.8,
2021-05-18T10:05:59Z,-59.13946667,47.57453333,5.1,,35.5,
2021-05-18T10:06:59Z,-59.13946667,47.57453333,5.4,,32.2,
2021-05-18T10:07:59Z,-59.13946667,47.57453333,5.7,,37.4,
2021-05-18T10:08:59Z,-59.13946667,47.57453333,5.8,,30.1,
2021-05-18T10:09:59Z,-59.13946667,47.57453333,4.6,,43.0,
2021-05-18T10:10:59Z,-59.13946667,47.57453333,4.4,,38.8,
2021-05-18T10:11:59Z,-59.13946667,47.57453333,4.6,,44.5,
2021-05-18T10:12:59Z,-59.13946667,47.57453333,5.2,,37.5,
2021-05-18T10:13:59Z,-59.13946667,47.57453333,5.3,,26.2,
2021-05-18T10:14:59Z,-59.13946667,47.57453333,4.7,,38.8,
2021-05-18T10:15:59Z,-59.13946667,47.57453333,5.6,,35.8,
2021-05-18T10:16:59Z,-59.13946667,47.57453333,5.0,,38.0,
2021-05-18T10:17:59Z,-59.13946667,47.57453333,4.5,,37.3,
2021-05-18T10:18:59Z,-59.13946667,47.57453333,5.6,,39.6,
2021-05-18T10:19:59Z,-59.13946667,47.57453333,5.3,,37.7,
2021-05-18T10:20:59Z,-59.13946667,47.57453333,5.3,,37.6,
2021-05-18T10:21:59Z,-59.13946667,47.57453333,4.5,,37.7,
2021-05-18T10:22:59Z,-59.13946667,47.57453333,5.4,,38.1,
2021-05-18T10:23:59Z,-59.13946667,47.57453333,4.5,,37.3,
2021-05-18T10:24:59Z,-59.13946667,47.57453333,4.6,,47.6,
2021-05-18T10:25:59Z,-59.13946667,47.57453333,5.4,,44.8,
2021-05-18T10:26:59Z,-59.13946667,47.57453333,4.8,,44.5,
2021-05-18T10:27:59Z,-59.13946667,47.57453333,5.2,,37.7,
2021-05-18T10:28:59Z,-59.13946667,47.57453333,6.3,,36.0,
2021-05-18T10:30:00Z,-59.13946667,47.57453333,4.8,,40.0,
2021-05-18T10:30:59Z,-59.13946667,47.57453333,5.3,,34.3,
2021-05-18T10:31:59Z,-59.13946667,47.57453333,4.9,,30.4,
2021-05-18T10:32:59Z,-59.13946667,47.57453333,4.9,,39.3,
2021-05-18T10:33:59Z,-59.13946667,47.57453333,4.6,,33.5,
2021-05-18T10:34:59Z,-59.13946667,47.57453333,5.1,,36.3,
2021-05-18T10:35:59Z,-59.13946667,47.57453333,5.3,,39.8,
2021-05-18T10:36:59Z,-59.13946667,47.57453333,5.8,,38.3,
2021-05-18T10:37:59Z,-59.13946667,47.57453333,5.2,,40.6,
2021-05-18T10:38:59Z,-59.13946667,47.57453333,5.6,,44.9,
2021-05-18T10:39:59Z,-59.13946667,47.57453333,5.3,,34.6,
2021-05-18T10:40:59Z,-59.13946667,47.57453333,5.5,,37.5,
2021-05-18T10:41:59Z,-59.13946667,47.57453333,6.2,,37.3,
2021-05-18T10:42:59Z,-59.13946667,47.57453333,5.5,,33.3,
2021-05-18T10:43:59Z,-59.13946667,47.57453333,5.0,,36.0,
2021-05-18T10:44:59Z,-59.13946667,47.57453333,6.0,,41.0,
2021-05-18T10:45:59Z,-59.13946667,47.57453333,4.1,,35.0,
2021-05-18T10:46:59Z,-59.13946667,47.57453333,4.7,,38.8,
2021-05-18T10:47:59Z,-59.13946667,47.57453333,5.4,,34.8,
2021-05-18T10:48:59Z,-59.13946667,47.57453333,5.3,,30.2,
2021-05-18T10:49:59Z,-59.13946667,47.57453333,4.8,,39.5,
2021-05-18T10:50:59Z,-59.13946667,47.57453333,5.4,,32.8,
2021-05-18T10:51:59Z,-59.13946667,47.57453333,5.2,,37.3,
2021-05-18T10:52:59Z,-59.13946667,47.57453333,4.5,,29.6,
2021-05-18T10:53:59Z,-59.13946667,47.57453333,4.0,,42.6,
2021-05-18T10:54:59Z,-59.13946667,47.57453333,4.1,,36.8,
2021-05-18T10:55:59Z,-59.13946667,47.57453333,4.9,,24.3,
2021-05-18T10:56:59Z,-59.13946667,47.57453333,4.0,,33.3,
2021-05-18T10:57:59Z,-59.13946667,47.57453333,4.1,,27.5,
2021-05-18T10:58:59Z,-59.13946667,47.57453333,4.1,,35.0,
2021-05-18T10:59:59Z,-59.13946667,47.57453333,5.7,,32.3,
2021-05-18T11:00:59Z,-59.13946667,47.57453333,5.2,,36.2,
2021-05-18T11:01:59Z,-59.13946667,47.57453333,4.7,,28.4,
2021-05-18T11:02:59Z,-59.13946667,47.57453333,4.5,,36.7,
2021-05-18T11:03:59Z,-59.13946667,47.57453333,4.7,,33.8,
2021-05-18T11:04:59Z,-59.13946667,47.57453333,5.4,,29.9,
2021-05-18T11:05:59Z,-59.13946667,47.57453333,4.6,,31.5,
2021-05-18T11:06:59Z,-59.13946667,47.57453333,4.8,,34.6,
2021-05-18T11:07:59Z,-59.13946667,47.57453333,4.8,,32.8,
2021-05-18T11:08:59Z,-59.13946667,47.57453333,4.4,,35.6,
2021-05-18T11:09:59Z,-59.13946667,47.57453333,4.1,,36.7,
2021-05-18T11:10:59Z,-59.13946667,47.57453333,4.3,,29.2,
2021-05-18T11:11:59Z,-59.13946667,47.57453333,3.4,,32.6,
2021-05-18T11:12:59Z,-59.13946667,47.57453333,4.3,,29.6,
2021-05-18T11:13:59Z,-59.13946667,47.57453333,4.1,,27.6,
2021-05-18T11:14:59Z,-59.13946667,47.57453333,4.4,,34.7,
2021-05-18T11:15:59Z,-59.13946667,47.57453333,4.4,,32.0,
2021-05-18T11:16:59Z,-59.13946667,47.57453333,4.4,,30.1,
2021-05-18T11:17:59Z,-59.13946667,47.57453333,4.3,,35.6,
2021-05-18T11:18:59Z,-59.13946667,47.57453333,4.3,,33.6,
2021-05-18T11:19:59Z,-59.13946667,47.57453333,4.3,,39.8,
2021-05-18T11:20:59Z,-59.13946667,47.57453333,5.4,,32.9,
2021-05-18T11:21:59Z,-59.13946667,47.57453333,4.0,,35.6,
2021-05-18T11:22:59Z,-59.13946667,47.57453333,4.2,,35.3,
2021-05-18T11:23:59Z,-59.13946667,47.57453333,4.5,,32.7,
2021-05-18T11:24:59Z,-59.13946667,47.57453333,4.7,,31.3,
2021-05-18T11:25:59Z,-59.13946667,47.57453333,4.4,,37.4,
2021-05-18T11:26:59Z,-59.13946667,47.57453333,3.6,,34.7,
2021-05-18T11:27:59Z,-59.13946667,47.57453333,4.1,,41.9,
2021-05-18T11:28:59Z,-59.13946667,47.57453333,4.4,,34.6,
2021-05-18T11:29:59Z,-59.13946667,47.57453333,5.1,,32.5,
2021-05-18T11:30:59Z,-59.13946667,47.57453333,4.8,,35.4,
2021-05-18T11:31:59Z,-59.13946667,47.57453333,4.4,,36.3,
2021-05-18T11:32:59Z,-59.13946667,47.57453333,4.1,,37.1,
2021-05-18T11:33:59Z,-59.13946667,47.57453333,5.0,,34.1,
2021-05-18T11:34:59Z,-59.13946667,47.57453333,4.7,,31.5,
2021-05-18T11:35:59Z,-59.13946667,47.57453333,4.4,,33.6,
2021-05-18T11:36:59Z,-59.13946667,47.57453333,5.1,,39.1,
2021-05-18T11:37:59Z,-59.13946667,47.57453333,4.3,,35.2,
2021-05-18T11:38:59Z,-59.13946667,47.57453333,4.6,,39.6,
2021-05-18T11:39:59Z,-59.13946667,47.57453333,4.6,,30.4,
2021-05-18T11:40:59Z,-59.13946667,47.57453333,4.8,,30.2,
2021-05-18T11:41:59Z,-59.13946667,47.57453333,4.3,,31.3,
2021-05-18T11:42:59Z,-59.13946667,47.57453333,3.8,,33.7,
2021-05-18T11:43:59Z,-59.13946667,47.57453333,4.5,,36.9,
2021-05-18T11:44:59Z,-59.13946667,47.57453333,4.3,,32.8,
2021-05-18T11:45:59Z,-59.13946667,47.57453333,4.2,,34.0,
2021-05-18T11:46:59Z,-59.13946667,47.57453333,4.8,,35.9,
2021-05-18T11:47:59Z,-59.13946667,47.57453333,5.1,,32.6,
2021-05-18T11:48:59Z,-59.13946667,47.57453333,4.7,,33.1,
2021-05-18T11:49:59Z,-59.13946667,47.57453333,4.8,,33.6,
2021-05-18T11:50:59Z,-59.13946667,47.57453333,4.8,,34.9,
2021-05-18T11:51:59Z,-59.13946667,47.57453333,5.1,,36.5,
2021-05-18T11:52:59Z,-59.13946667,47.57453333,5.2,,31.7,
2021-05-18T11:53:59Z,-59.13946667,47.57453333,4.8,,34.8,
2021-05-18T11:54:59Z,-59.13946667,47.57453333,4.8,,34.3,
2021-05-18T11:55:59Z,-59.13946667,47.57453333,4.6,,39.3,
2021-05-18T11:56:59Z,-59.13946667,47.57453333,5.6,,38.6,
2021-05-18T11:58:00Z,-59.13946667,47.57453333,4.7,,38.6,
2021-05-18T11:58:59Z,-59.13946667,47.57453333,5.6,,36.4,
2021-05-18T11:59:59Z,-59.13946667,47.57453333,5.7,,38.4,
2021-05-18T12:00:59Z,-59.13946667,47.57453333,4.7,,40.1,
2021-05-18T12:01:59Z,-59.13946667,47.57453333,5.3,,34.6,
2021-05-18T12:02:59Z,-59.13946667,47.57453333,5.1,,36.2,
2021-05-18T12:03:59Z,-59.13946667,47.57453333,5.2,,37.4,
2021-05-18T12:04:59Z,-59.13946667,47.57453333,4.4,,40.0,
2021-05-18T12:05:59Z,-59.13946667,47.57453333,5.0,,35.3,
2021-05-18T12:06:59Z,-59.13946667,47.57453333,5.1,,39.0,
2021-05-18T12:07:59Z,-59.13946667,47.57453333,5.9,,32.9,
2021-05-18T12:08:59Z,-59.13946667,47.57453333,5.2,,39.4,
2021-05-18T12:09:59Z,-59.13946667,47.57453333,5.6,,38.4,
2021-05-18T12:10:59Z,-59.13946667,47.57453333,5.9,,34.2,
2021-05-18T12:11:59Z,-59.13946667,47.57453333,4.4,,39.7,
2021-05-18T12:12:59Z,-59.13946667,47.57453333,4.6,,40.7,
