timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-11T06:49:08Z,-59.13946667,47.57453333,1.8,,292.8,
2021-11-11T06:50:16Z,-59.13946667,47.57453333,1.8,,282.3,
2021-11-11T06:51:23Z,-59.13946667,47.57453333,2.1,,279.3,
2021-11-11T06:52:29Z,-59.13946667,47.57453333,1.4,,247.3,
2021-11-11T06:53:36Z,-59.13946667,47.57453333,1.5,,260.5,
2021-11-11T06:54:43Z,-59.13946667,47.57453333,1.9,,262.0,
2021-11-11T06:55:50Z,-59.13946667,47.57453333,2.0,,265.8,
2021-11-11T06:56:57Z,-59.13946667,47.57453333,2.8,,278.4,
2021-11-11T06:58:04Z,-59.13946667,47.57453333,2.2,,269.6,
2021-11-11T06:59:11Z,-59.13946667,47.57453333,2.2,,292.9,
2021-11-11T07:00:18Z,-59.13946667,47.57453333,2.1,,280.8,
2021-11-11T07:01:24Z,-59.13946667,47.57453333,2.2,,290.3,
2021-11-11T07:02:31Z,-59.13946667,47.57453333,3.6,,298.7,
2021-11-11T07:03:38Z,-59.13946667,47.57453333,1.8,,251.5,
2021-11-11T07:04:45Z,-59.13946667,47.57453333,2.3,,277.4,
2021-11-11T07:05:52Z,-59.13946667,47.57453333,2.8,,282.4,
2021-11-11T07:06:58Z,-59.13946667,47.57453333,1.7,,249.9,
2021-11-11T07:08:05Z,-59.13946667,47.57453333,2.1,,251.9,
2021-11-11T07:09:12Z,-59.13946667,47.57453333,2.2,,259.2,
2021-11-11T07:10:19Z,-59.13946667,47.57453333,2.3,,268.1,
2021-11-11T07:11:26Z,-59.13946667,47.57453333,1.4,,255.9,
2021-11-11T07:12:33Z,-59.13946667,47.57453333,2.2,,231.8,
2021-11-11T07:13:39Z,-59.13946667,47.57453333,1.9,,249.3,
2021-11-11T07:14:46Z,-59.13946667,47.57453333,1.6,,242.2,
2021-11-11T07:15:53Z,-59.13946667,47.57453333,1.5,,269.9,
2021-11-11T07:17:00Z,-59.13946667,47.57453333,1.4,,247.4,
2021-11-11T07:18:07Z,-59.13946667,47.57453333,1.5,,230.0,
2021-11-11T07:19:13Z,-59.13946667,47.57453333,1.4,,244.6,
2021-11-11T07:20:20Z,-59.13946667,47.57453333,1.5,,230.6,
2021-11-11T07:21:27Z,-59.13946667,47.57453333,1.4,,223.6,
2021-11-11T07:22:34Z,-59.13946667,47.57453333,1.2,,235.1,
2021-11-11T07:23:40Z,-59.13946667,47.57453333,1.1,,248.2,
2021-11-11T07:24:48Z,-59.13946667,47.57453333,1.2,,244.4,
2021-11-11T07:25:55Z,-59.13946667,47.57453333,1.8,,219.2,
2021-11-11T07:27:02Z,-59.13946667,47.57453333,1.1,,215.3,
2021-11-11T07:28:09Z,-59.13946667,47.57453333,1.5,,231.3,
2021-11-11T07:29:16Z,-59.13946667,47.57453333,1.5,,221.1,
2021-11-11T07:30:23Z,-59.13946667,47.57453333,1.7,,217.0,
2021-11-11T07:31:29Z,-59.13946667,47.57453333,1.4,,213.1,
2021-11-11T07:32:36Z,-59.13946667,47.57453333,1.7,,231.6,
2021-11-11T07:33:43Z,-59.13946667,47.57453333,1.1,,215.1,
2021-11-11T07:34:50Z,-59.13946667,47.57453333,1.7,,232.2,
2021-11-11T07:35:57Z,-59.13946667,47.57453333,1.0,,236.0,
2021-11-11T07:37:03Z,-59.13946667,47.57453333,1.4,,233.9,
2021-11-11T07:38:10Z,-59.13946667,47.57453333,1.9,,237.6,
2021-11-11T07:39:17Z,-59.13946667,47.57453333,1.4,,247.6,
2021-11-11T07:40:24Z,-59.13946667,47.57453333,1.0,,252.9,
2021-11-11T07:41:31Z,-59.13946667,47.57453333,0.8,,225.4,
2021-11-11T07:42:37Z,-59.13946667,47.57453333,0.8,,233.7,
2021-11-11T07:43:44Z,-59.13946667,47.57453333,1.2,,224.8,
2021-11-11T07:44:51Z,-59.13946667,47.57453333,1.2,,234.2,
2021-11-11T07:45:58Z,-59.13946667,47.57453333,1.1,,215.3,
2021-11-11T07:47:05Z,-59.13946667,47.57453333,1.0,,205.5,
2021-11-11T07:48:11Z,-59.13946667,47.57453333,1.1,,213.7,
2021-11-11T07:49:18Z,-59.13946667,47.57453333,1.6,,209.0,
2021-11-11T07:50:25Z,-59.13946667,47.57453333,1.4,,215.0,
2021-11-11T07:51:32Z,-59.13946667,47.57453333,1.3,,207.2,
2021-11-11T07:52:39Z,-59.13946667,47.57453333,1.3,,207.6,
2021-11-11T07:53:45Z,-59.13946667,47.57453333,1.4,,199.2,
2021-11-11T07:54:52Z,-59.13946667,47.57453333,1.4,,203.5,
2021-11-11T07:55:59Z,-59.13946667,47.57453333,1.1,,207.9,
2021-11-11T07:57:06Z,-59.13946667,47.57453333,1.1,,186.8,
2021-11-11T07:58:13Z,-59.13946667,47.57453333,1.1,,181.0,
2021-11-11T07:59:20Z,-59.13946667,47.57453333,1.1,,198.7,
2021-11-11T08:00:26Z,-59.13946667,47.57453333,1.2,,200.1,
2021-11-11T08:01:33Z,-59.13946667,47.57453333,1.3,,191.4,
2021-11-11T08:02:40Z,-59.13946667,47.57453333,1.7,,201.9,
2021-11-11T08:03:47Z,-59.13946667,47.57453333,1.8,,202.7,
2021-11-11T08:04:54Z,-59.13946667,47.57453333,1.8,,210.5,
2021-11-11T08:06:00Z,-59.13946667,47.57453333,1.0,,188.6,
2021-11-11T08:07:08Z,-59.13946667,47.57453333,1.6,,204.0,
2021-11-11T08:08:15Z,-59.13946667,47.57453333,1.6,,202.8,
2021-11-11T08:09:21Z,-59.13946667,47.57453333,1.3,,205.8,
2021-11-11T08:10:29Z,-59.13946667,47.57453333,2.1,,203.0,
2021-11-11T08:11:36Z,-59.13946667,47.57453333,1.5,,196.7,
2021-11-11T08:12:42Z,-59.13946667,47.57453333,1.7,,195.9,
2021-11-11T08:13:49Z,-59.13946667,47.57453333,1.7,,187.6,
2021-11-11T08:14:56Z,-59.13946667,47.57453333,2.0,,204.8,
2021-11-11T08:16:03Z,-59.13946667,47.57453333,1.6,,192.0,
2021-11-11T08:17:10Z,-59.13946667,47.57453333,1.5,,192.3,
2021-11-11T08:18:17Z,-59.13946667,47.57453333,2.0,,205.3,
2021-11-11T08:19:24Z,-59.13946667,47.57453333,2.0,,208.5,
2021-11-11T08:20:30Z,-59.13946667,47.57453333,1.7,,208.1,
2021-11-11T08:21:37Z,-59.13946667,47.57453333,1.8,,206.8,
2021-11-11T08:22:44Z,-59.13946667,47.57453333,1.8,,207.8,
2021-11-11T08:23:51Z,-59.13946667,47.57453333,1.4,,195.7,
2021-11-11T08:24:57Z,-59.13946667,47.57453333,1.5,,196.2,
2021-11-11T08:26:04Z,-59.13946667,47.57453333,1.5,,198.8,
2021-11-11T08:27:11Z,-59.13946667,47.57453333,1.6,,205.3,
2021-11-11T08:28:18Z,-59.13946667,47.57453333,1.2,,205.3,
2021-11-11T08:29:25Z,-59.13946667,47.57453333,1.2,,192.5,
2021-11-11T08:30:32Z,-59.13946667,47.57453333,1.8,,216.3,
2021-11-11T08:31:38Z,-59.13946667,47.57453333,1.7,,209.3,
2021-11-11T08:32:45Z,-59.13946667,47.57453333,1.4,,202.2,
2021-11-11T08:33:52Z,-59.13946667,47.57453333,1.4,,212.6,
2021-11-11T08:34:59Z,-59.13946667,47.57453333,1.6,,213.2,
2021-11-11T08:36:06Z,-59.13946667,47.57453333,1.5,,211.7,
2021-11-11T08:37:12Z,-59.13946667,47.57453333,1.7,,205.8,
2021-11-11T08:38:19Z,-59.13946667,47.57453333,1.7,,206.1,
2021-11-11T08:39:26Z,-59.13946667,47.57453333,1.5,,205.4,
2021-11-11T08:40:33Z,-59.13946667,47.57453333,1.6,,204.8,
2021-11-11T08:41:40Z,-59.13946667,47.57453333,1.6,,212.4,
2021-11-11T08:42:47Z,-59.13946667,47.57453333,1.8,,207.4,
2021-11-11T08:43:53Z,-59.13946667,47.57453333,1.8,,206.6,
2021-11-11T08:45:00Z,-59.13946667,47.57453333,1.7,,209.9,
2021-11-11T08:46:07Z,-59.13946667,47.57453333,2.0,,210.8,
2021-11-11T08:47:14Z,-59.13946667,47.57453333,2.0,,206.8,
2021-11-11T08:48:21Z,-59.13946667,47.57453333,1.3,,195.8,
2021-11-11T08:49:27Z,-59.13946667,47.57453333,1.7,,208.0,
2021-11-11T08:50:34Z,-59.13946667,47.57453333,1.5,,208.4,
2021-11-11T08:51:41Z,-59.13946667,47.57453333,1.9,,212.5,
2021-11-11T08:52:48Z,-59.13946667,47.57453333,1.6,,200.1,
2021-11-11T08:53:55Z,-59.13946667,47.57453333,1.6,,201.3,
2021-11-11T08:55:01Z,-59.13946667,47.57453333,1.6,,186.9,
2021-11-11T08:56:08Z,-59.13946667,47.57453333,1.8,,195.5,
2021-11-11T08:57:15Z,-59.13946667,47.57453333,1.6,,200.6,
2021-11-11T08:58:22Z,-59.13946667,47.57453333,1.9,,205.4,
2021-11-11T08:59:29Z,-59.13946667,47.57453333,1.8,,208.0,
2021-11-11T09:00:35Z,-59.13946667,47.57453333,1.6,,202.3,
2021-11-11T09:01:42Z,-59.13946667,47.57453333,1.8,,215.9,
2021-11-11T09:02:49Z,-59.13946667,47.57453333,1.9,,208.4,
2021-11-11T09:03:56Z,-59.13946667,47.57453333,1.8,,205.1,
2021-11-11T09:05:02Z,-59.13946667,47.57453333,2.0,,212.2,
2021-11-11T09:06:10Z,-59.13946667,47.57453333,1.7,,203.4,
2021-11-11T09:07:16Z,-59.13946667,47.57453333,2.3,,212.9,
2021-11-11T09:08:23Z,-59.13946667,47.57453333,2.3,,204.3,
2021-11-11T09:09:30Z,-59.13946667,47.57453333,2.3,,218.5,
2021-11-11T09:10:37Z,-59.13946667,47.57453333,1.9,,224.5,
2021-11-11T09:11:44Z,-59.13946667,47.57453333,1.9,,226.5,
2021-11-11T09:12:50Z,-59.13946667,47.57453333,1.5,,209.9,
2021-11-11T09:13:57Z,-59.13946667,47.57453333,1.9,,213.8,
2021-11-11T09:15:04Z,-59.13946667,47.57453333,2.0,,212.0,
2021-11-11T09:16:11Z,-59.13946667,47.57453333,1.9,,210.7,
2021-11-11T09:17:17Z,-59.13946667,47.57453333,2.1,,212.5,
2021-11-11T09:18:24Z,-59.13946667,47.57453333,2.2,,210.4,
2021-11-11T09:19:31Z,-59.13946667,47.57453333,2.0,,205.4,
2021-11-11T09:20:38Z,-59.13946667,47.57453333,2.0,,208.5,
2021-11-11T09:21:45Z,-59.13946667,47.57453333,2.1,,203.5,
2021-11-11T09:22:52Z,-59.13946667,47.57453333,1.7,,205.7,
2021-11-11T09:23:58Z,-59.13946667,47.57453333,2.2,,210.1,
2021-11-11T09:25:05Z,-59.13946667,47.57453333,2.2,,219.2,
2021-11-11T09:26:12Z,-59.13946667,47.57453333,1.6,,203.5,
2021-11-11T09:27:19Z,-59.13946667,47.57453333,1.6,,212.5,
2021-11-11T09:28:26Z,-59.13946667,47.57453333,1.9,,216.5,
2021-11-11T09:29:32Z,-59.13946667,47.57453333,1.4,,209.2,
2021-11-11T09:30:39Z,-59.13946667,47.57453333,1.4,,218.5,
2021-11-11T09:31:46Z,-59.13946667,47.57453333,1.4,,210.4,
2021-11-11T09:32:53Z,-59.13946667,47.57453333,1.5,,207.4,
2021-11-11T09:34:00Z,-59.13946667,47.57453333,1.8,,206.9,
2021-11-11T09:35:06Z,-59.13946667,47.57453333,1.7,,213.0,
2021-11-11T09:36:13Z,-59.13946667,47.57453333,1.8,,208.9,
2021-11-11T09:37:20Z,-59.13946667,47.57453333,2.1,,211.1,
2021-11-11T09:38:27Z,-59.13946667,47.57453333,1.9,,216.2,
2021-11-11T09:39:34Z,-59.13946667,47.57453333,1.9,,221.5,
2021-11-11T09:40:40Z,-59.13946667,47.57453333,2.5,,208.4,
2021-11-11T09:41:47Z,-59.13946667,47.57453333,2.7,,211.8,
2021-11-11T09:42:54Z,-59.13946667,47.57453333,2.2,,209.5,
2021-11-11T09:44:01Z,-59.13946667,47.57453333,2.0,,212.7,
2021-11-11T09:45:08Z,-59.13946667,47.57453333,2.0,,205.4,
2021-11-11T09:46:14Z,-59.13946667,47.57453333,1.6,,216.9,
2021-11-11T09:47:21Z,-59.13946667,47.57453333,1.9,,209.4,
2021-11-11T09:48:28Z,-59.13946667,47.57453333,1.5,,220.2,
2021-11-11T09:49:35Z,-59.13946667,47.57453333,2.0,,218.9,
2021-11-11T09:50:42Z,-59.13946667,47.57453333,1.7,,217.7,
2021-11-11T09:51:48Z,-59.13946667,47.57453333,1.7,,216.2,
2021-11-11T09:52:55Z,-59.13946667,47.57453333,1.8,,204.3,
2021-11-11T09:54:02Z,-59.13946667,47.57453333,2.1,,209.9,
2021-11-11T09:55:09Z,-59.13946667,47.57453333,2.3,,217.8,
2021-11-11T09:56:16Z,-59.13946667,47.57453333,2.0,,219.6,
2021-11-11T09:57:22Z,-59.13946667,47.57453333,1.8,,207.9,
2021-11-11T09:58:29Z,-59.13946667,47.57453333,2.4,,207.8,
2021-11-11T09:59:36Z,-59.13946667,47.57453333,2.1,,210.0,
2021-11-11T10:00:43Z,-59.13946667,47.57453333,2.1,,208.2,
2021-11-11T10:01:49Z,-59.13946667,47.57453333,2.0,,203.0,
2021-11-11T10:02:56Z,-59.13946667,47.57453333,2.5,,209.8,
2021-11-11T10:04:03Z,-59.13946667,47.57453333,2.4,,217.4,
2021-11-11T10:05:10Z,-59.13946667,47.57453333,2.1,,210.4,
2021-11-11T10:06:17Z,-59.13946667,47.57453333,2.0,,215.8,
2021-11-11T10:07:23Z,-59.13946667,47.57453333,1.8,,209.9,
2021-11-11T10:08:30Z,-59.13946667,47.57453333,1.9,,222.4,
2021-11-11T10:09:37Z,-59.13946667,47.57453333,1.7,,211.1,
2021-11-11T10:10:44Z,-59.13946667,47.57453333,1.6,,214.3,
2021-11-11T10:11:51Z,-59.13946667,47.57453333,1.7,,233.7,
2021-11-11T10:12:57Z,-59.13946667,47.57453333,1.6,,251.4,
2021-11-11T10:14:04Z,-59.13946667,47.57453333,1.1,,237.3,
2021-11-11T10:15:11Z,-59.13946667,47.57453333,1.0,,249.0,
2021-11-11T10:16:18Z,-59.13946667,47.57453333,1.5,,241.5,
2021-11-11T10:17:25Z,-59.13946667,47.57453333,1.1,,220.3,
2021-11-11T10:18:31Z,-59.13946667,47.57453333,1.0,,205.3,
2021-11-11T10:19:38Z,-59.13946667,47.57453333,1.1,,203.0,
2021-11-11T10:20:45Z,-59.13946667,47.57453333,1.1,,240.9,
2021-11-11T10:21:52Z,-59.13946667,47.57453333,1.5,,247.6,
2021-11-11T10:22:59Z,-59.13946667,47.57453333,1.4,,210.8,
2021-11-11T10:24:05Z,-59.13946667,47.57453333,1.3,,211.4,
2021-11-11T10:25:12Z,-59.13946667,47.57453333,1.4,,210.0,
2021-11-11T10:26:19Z,-59.13946667,47.57453333,1.3,,200.5,
2021-11-11T10:27:26Z,-59.13946667,47.57453333,1.2,,204.2,
2021-11-11T10:28:33Z,-59.13946667,47.57453333,1.3,,220.5,
2021-11-11T10:29:39Z,-59.13946667,47.57453333,1.3,,209.5,
2021-11-11T10:30:46Z,-59.13946667,47.57453333,1.2,,203.3,
2021-11-11T10:31:53Z,-59.13946667,47.57453333,1.7,,221.3,
2021-11-11T10:33:00Z,-59.13946667,47.57453333,2.1,,235.6,
2021-11-11T10:34:07Z,-59.13946667,47.57453333,2.0,,215.0,
2021-11-11T10:35:14Z,-59.13946667,47.57453333,1.8,,234.6,
2021-11-11T10:36:21Z,-59.13946667,47.57453333,2.0,,237.6,
2021-11-11T10:37:28Z,-59.13946667,47.57453333,1.7,,233.8,
2021-11-11T10:38:35Z,-59.13946667,47.57453333,1.7,,220.3,
2021-11-11T10:39:41Z,-59.13946667,47.57453333,2.3,,228.8,
2021-11-11T10:40:48Z,-59.13946667,47.57453333,1.9,,218.0,
2021-11-11T10:41:55Z,-59.13946667,47.57453333,2.0,,225.4,
2021-11-11T10:43:02Z,-59.13946667,47.57453333,1.5,,223.2,
2021-11-11T10:44:09Z,-59.13946667,47.57453333,1.4,,224.8,
2021-11-11T10:45:15Z,-59.13946667,47.57453333,1.6,,206.8,
2021-11-11T10:46:22Z,-59.13946667,47.57453333,1.0,,224.3,
2021-11-11T10:47:29Z,-59.13946667,47.57453333,1.7,,198.8,
2021-11-11T10:48:36Z,-59.13946667,47.57453333,1.4,,224.3,
2021-11-11T10:49:43Z,-59.13946667,47.57453333,1.1,,233.0,
2021-11-11T10:50:51Z,-59.13946667,47.57453333,1.3,,230.3,
2021-11-11T10:51:58Z,-59.13946667,47.57453333,1.7,,226.9,
2021-11-11T10:53:05Z,-59.13946667,47.57453333,1.7,,241.5,
2021-11-11T10:54:12Z,-59.13946667,47.57453333,2.2,,225.3,
2021-11-11T10:55:18Z,-59.13946667,47.57453333,1.9,,233.3,
2021-11-11T10:56:25Z,-59.13946667,47.57453333,2.0,,234.3,
2021-11-11T10:57:32Z,-59.13946667,47.57453333,1.8,,213.3,
2021-11-11T10:58:39Z,-59.13946667,47.57453333,2.6,,225.7,
2021-11-11T10:59:46Z,-59.13946667,47.57453333,2.1,,225.0,
2021-11-11T11:00:52Z,-59.13946667,47.57453333,1.7,,225.1,
2021-11-11T11:01:59Z,-59.13946667,47.57453333,3.1,,220.9,
2021-11-11T11:03:06Z,-59.13946667,47.57453333,3.0,,227.2,
2021-11-11T11:04:13Z,-59.13946667,47.57453333,2.0,,217.5,
2021-11-11T11:05:20Z,-59.13946667,47.57453333,2.0,,234.5,
2021-11-11T11:06:27Z,-59.13946667,47.57453333,2.3,,225.6,
2021-11-11T11:07:33Z,-59.13946667,47.57453333,1.8,,227.4,
2021-11-11T11:08:40Z,-59.13946667,47.57453333,2.0,,232.5,
2021-11-11T11:09:47Z,-59.13946667,47.57453333,2.6,,250.8,
2021-11-11T11:10:54Z,-59.13946667,47.57453333,3.2,,227.1,
2021-11-11T11:12:01Z,-59.13946667,47.57453333,2.9,,226.3,
2021-11-11T11:13:07Z,-59.13946667,47.57453333,2.2,,197.4,
2021-11-11T11:14:14Z,-59.13946667,47.57453333,2.7,,212.9,
2021-11-11T11:15:21Z,-59.13946667,47.57453333,2.0,,227.1,
2021-11-11T11:16:28Z,-59.13946667,47.57453333,2.8,,228.8,
2021-11-11T11:17:35Z,-59.13946667,47.57453333,2.3,,226.9,
2021-11-11T11:18:41Z,-59.13946667,47.57453333,2.4,,231.7,
2021-11-11T11:19:48Z,-59.13946667,47.57453333,2.6,,243.4,
2021-11-11T11:20:55Z,-59.13946667,47.57453333,3.3,,241.6,
2021-11-11T11:22:02Z,-59.13946667,47.57453333,3.4,,214.8,
2021-11-11T11:23:09Z,-59.13946667,47.57453333,2.5,,223.9,
2021-11-11T11:24:15Z,-59.13946667,47.57453333,4.1,,225.1,
2021-11-11T11:25:22Z,-59.13946667,47.57453333,3.5,,233.7,
2021-11-11T11:26:29Z,-59.13946667,47.57453333,4.5,,227.1,
2021-11-11T11:27:36Z,-59.13946667,47.57453333,3.9,,234.7,
2021-11-11T11:28:43Z,-59.13946667,47.57453333,3.2,,237.4,
2021-11-11T11:29:49Z,-59.13946667,47.57453333,3.8,,227.7,
2021-11-11T11:30:56Z,-59.13946667,47.57453333,3.3,,240.3,
2021-11-11T11:32:03Z,-59.13946667,47.57453333,3.1,,216.4,
2021-11-11T11:33:10Z,-59.13946667,47.57453333,4.2,,231.0,
2021-11-11T11:34:17Z,-59.13946667,47.57453333,3.1,,230.5,
2021-11-11T11:35:23Z,-59.13946667,47.57453333,3.3,,236.4,
2021-11-11T11:36:30Z,-59.13946667,47.57453333,3.0,,223.5,
2021-11-11T11:37:37Z,-59.13946667,47.57453333,3.7,,229.0,
2021-11-11T11:38:44Z,-59.13946667,47.57453333,2.6,,220.5,
2021-11-11T11:39:51Z,-59.13946667,47.57453333,4.0,,218.5,
2021-11-11T11:40:57Z,-59.13946667,47.57453333,4.3,,232.7,
2021-11-11T11:42:04Z,-59.13946667,47.57453333,3.9,,243.0,
2021-11-11T11:43:11Z,-59.13946667,47.57453333,3.5,,241.0,
2021-11-11T11:44:18Z,-59.13946667,47.57453333,4.1,,242.2,
2021-11-11T11:45:25Z,-59.13946667,47.57453333,3.2,,233.7,
2021-11-11T11:46:32Z,-59.13946667,47.57453333,4.3,,222.1,
2021-11-11T11:47:38Z,-59.13946667,47.57453333,3.9,,252.2,
2021-11-11T11:48:45Z,-59.13946667,47.57453333,4.2,,256.7,
2021-11-11T11:49:52Z,-59.13946667,47.57453333,3.8,,253.7,
2021-11-11T11:50:59Z,-59.13946667,47.57453333,4.3,,255.5,
2021-11-11T11:52:06Z,-59.13946667,47.57453333,4.5,,242.8,
2021-11-11T11:53:12Z,-59.13946667,47.57453333,4.7,,262.2,
2021-11-11T11:54:19Z,-59.13946667,47.57453333,4.8,,261.8,
2021-11-11T11:55:26Z,-59.13946667,47.57453333,5.0,,253.8,
2021-11-11T11:56:33Z,-59.13946667,47.57453333,4.2,,266.6,
2021-11-11T11:57:40Z,-59.13946667,47.57453333,6.4,,268.3,
2021-11-11T11:58:47Z,-59.13946667,47.57453333,4.8,,257.3,
2021-11-11T11:59:54Z,-59.13946667,47.57453333,4.9,,256.8,
2021-11-11T12:01:00Z,-59.13946667,47.57453333,3.5,,267.1,
2021-11-11T12:02:07Z,-59.13946667,47.57453333,4.3,,250.9,
2021-11-11T12:03:14Z,-59.13946667,47.57453333,4.4,,266.9,
2021-11-11T12:04:21Z,-59.13946667,47.57453333,2.9,,245.3,
2021-11-11T12:05:28Z,-59.13946667,47.57453333,3.6,,227.7,
2021-11-11T12:06:34Z,-59.13946667,47.57453333,4.3,,255.3,
2021-11-11T12:07:41Z,-59.13946667,47.57453333,2.2,,234.3,
2021-11-11T12:08:49Z,-59.13946667,47.57453333,4.1,,247.7,
2021-11-11T12:09:55Z,-59.13946667,47.57453333,4.4,,263.2,
2021-11-11T12:11:02Z,-59.13946667,47.57453333,4.7,,258.9,
2021-11-11T12:12:09Z,-59.13946667,47.57453333,4.7,,272.5,
2021-11-11T12:13:16Z,-59.13946667,47.57453333,3.3,,244.5,
2021-11-11T12:14:23Z,-59.13946667,47.57453333,3.3,,268.0,
2021-11-11T12:15:30Z,-59.13946667,47.57453333,3.6,,244.0,
2021-11-11T12:16:36Z,-59.13946667,47.57453333,3.7,,262.9,
2021-11-11T12:17:43Z,-59.13946667,47.57453333,3.8,,270.9,
2021-11-11T12:18:50Z,-59.13946667,47.57453333,3.1,,258.9,
2021-11-11T12:19:57Z,-59.13946667,47.57453333,3.4,,275.1,
2021-11-11T12:21:04Z,-59.13946667,47.57453333,4.2,,269.2,
2021-11-11T12:22:10Z,-59.13946667,47.57453333,3.7,,270.7,
2021-11-11T12:23:17Z,-59.13946667,47.57453333,3.6,,268.9,
2021-11-11T12:24:24Z,-59.13946667,47.57453333,2.8,,243.7,
2021-11-11T12:25:31Z,-59.13946667,47.57453333,3.5,,272.5,
2021-11-11T12:26:38Z,-59.13946667,47.57453333,2.9,,267.8,
2021-11-11T12:27:44Z,-59.13946667,47.57453333,4.5,,278.7,
2021-11-11T12:28:51Z,-59.13946667,47.57453333,4.0,,269.1,
2021-11-11T12:29:58Z,-59.13946667,47.57453333,4.4,,268.1,
2021-11-11T12:31:05Z,-59.13946667,47.57453333,4.2,,265.6,
2021-11-11T12:32:12Z,-59.13946667,47.57453333,5.5,,254.6,
2021-11-11T12:33:18Z,-59.13946667,47.57453333,4.4,,248.4,
2021-11-11T12:34:25Z,-59.13946667,47.57453333,5.6,,273.2,
2021-11-11T12:35:32Z,-59.13946667,47.57453333,5.9,,270.4,
2021-11-11T12:36:39Z,-59.13946667,47.57453333,3.4,,258.7,
2021-11-11T12:37:46Z,-59.13946667,47.57453333,4.8,,258.8,
2021-11-11T12:38:52Z,-59.13946667,47.57453333,4.8,,270.8,
2021-11-11T12:39:59Z,-59.13946667,47.57453333,4.7,,268.7,
2021-11-11T12:41:06Z,-59.13946667,47.57453333,4.6,,264.0,
2021-11-11T12:42:13Z,-59.13946667,47.57453333,4.8,,251.5,
2021-11-11T12:43:20Z,-59.13946667,47.57453333,4.4,,270.3,
2021-11-11T12:44:26Z,-59.13946667,47.57453333,4.6,,250.4,
2021-11-11T12:45:33Z,-59.13946667,47.57453333,5.5,,270.4,
2021-11-11T12:46:40Z,-59.13946667,47.57453333,5.8,,268.1,
2021-11-11T12:47:47Z,-59.13946667,47.57453333,5.0,,259.2,
2021-11-11T12:48:54Z,-59.13946667,47.57453333,3.7,,254.5,
2021-11-11T12:50:00Z,-59.13946667,47.57453333,4.2,,228.4,
2021-11-11T12:51:07Z,-59.13946667,47.57453333,3.0,,258.5,
2021-11-11T12:52:14Z,-59.13946667,47.57453333,3.5,,245.3,
2021-11-11T12:53:21Z,-59.13946667,47.57453333,3.6,,257.5,
2021-11-11T12:54:28Z,-59.13946667,47.57453333,3.7,,258.9,
2021-11-11T12:55:34Z,-59.13946667,47.57453333,3.5,,238.6,
2021-11-11T12:56:41Z,-59.13946667,47.57453333,3.9,,233.2,
2021-11-11T12:57:48Z,-59.13946667,47.57453333,6.1,,242.4,
2021-11-11T12:58:55Z,-59.13946667,47.57453333,5.2,,234.3,
2021-11-11T13:00:02Z,-59.13946667,47.57453333,5.3,,265.5,
2021-11-11T13:01:09Z,-59.13946667,47.57453333,5.6,,263.4,
2021-11-11T13:02:16Z,-59.13946667,47.57453333,5.2,,264.4,
2021-11-11T13:03:22Z,-59.13946667,47.57453333,5.3,,266.5,
2021-11-11T13:04:29Z,-59.13946667,47.57453333,4.4,,267.8,
2021-11-11T13:05:36Z,-59.13946667,47.57453333,5.0,,253.3,
2021-11-11T13:06:43Z,-59.13946667,47.57453333,4.8,,264.0,
2021-11-11T13:07:50Z,-59.13946667,47.57453333,6.4,,259.7,
2021-11-11T13:08:56Z,-59.13946667,47.57453333,5.8,,244.7,
2021-11-11T13:10:03Z,-59.13946667,47.57453333,6.7,,267.8,
2021-11-11T13:11:10Z,-59.13946667,47.57453333,6.1,,262.7,
2021-11-11T13:12:17Z,-59.13946667,47.57453333,4.5,,250.4,
2021-11-11T13:13:25Z,-59.13946667,47.57453333,4.4,,222.7,
2021-11-11T13:14:31Z,-59.13946667,47.57453333,4.4,,227.5,
2021-11-11T13:15:38Z,-59.13946667,47.57453333,3.9,,243.9,
2021-11-11T13:16:45Z,-59.13946667,47.57453333,5.6,,256.8,
2021-11-11T13:17:52Z,-59.13946667,47.57453333,5.2,,253.6,
2021-11-11T13:18:59Z,-59.13946667,47.57453333,4.0,,259.5,
2021-11-11T13:20:06Z,-59.13946667,47.57453333,4.3,,253.8,
2021-11-11T13:21:12Z,-59.13946667,47.57453333,5.2,,230.8,
2021-11-11T13:22:19Z,-59.13946667,47.57453333,4.6,,247.3,
2021-11-11T13:23:26Z,-59.13946667,47.57453333,6.1,,262.0,
2021-11-11T13:24:33Z,-59.13946667,47.57453333,6.0,,260.6,
2021-11-11T13:25:40Z,-59.13946667,47.57453333,4.0,,239.3,
2021-11-11T13:26:46Z,-59.13946667,47.57453333,4.0,,262.5,
2021-11-11T13:27:53Z,-59.13946667,47.57453333,4.6,,243.7,
2021-11-11T13:29:00Z,-59.13946667,47.57453333,4.3,,261.6,
2021-11-11T13:30:07Z,-59.13946667,47.57453333,3.8,,250.4,
2021-11-11T13:31:14Z,-59.13946667,47.57453333,3.1,,266.4,
2021-11-11T13:32:20Z,-59.13946667,47.57453333,5.7,,264.3,
2021-11-11T13:33:27Z,-59.13946667,47.57453333,5.7,,244.1,
2021-11-11T13:34:34Z,-59.13946667,47.57453333,6.6,,231.4,
2021-11-11T13:35:41Z,-59.13946667,47.57453333,6.2,,247.4,
2021-11-11T13:36:48Z,-59.13946667,47.57453333,6.6,,263.7,
