timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-09T06:07:13Z,-59.13946667,47.57453333,5.5,,319.3,
2021-04-09T06:08:13Z,-59.13946667,47.57453333,4.5,,321.2,
2021-04-09T06:09:13Z,-59.13946667,47.57453333,3.1,,342.1,
2021-04-09T06:10:13Z,-59.13946667,47.57453333,4.2,,327.9,
2021-04-09T06:11:13Z,-59.13946667,47.57453333,5.6,,314.7,
2021-04-09T06:12:13Z,-59.13946667,47.57453333,4.2,,333.4,
2021-04-09T06:13:13Z,-59.13946667,47.57453333,4.3,,315.7,
2021-04-09T06:14:13Z,-59.13946667,47.57453333,3.9,,333.6,
2021-04-09T06:15:13Z,-59.13946667,47.57453333,5.5,,325.5,
2021-04-09T06:16:13Z,-59.13946667,47.57453333,5.2,,320.7,
2021-04-09T06:17:13Z,-59.13946667,47.57453333,4.8,,315.9,
2021-04-09T06:18:13Z,-59.13946667,47.57453333,4.2,,318.1,
2021-04-09T06:19:13Z,-59.13946667,47.57453333,3.6,,327.5,
2021-04-09T06:20:13Z,-59.13946667,47.57453333,3.2,,321.4,
2021-04-09T06:21:13Z,-59.13946667,47.57453333,4.7,,311.1,
2021-04-09T06:22:13Z,-59.13946667,47.57453333,4.4,,319.2,
2021-04-09T06:23:13Z,-59.13946667,47.57453333,5.2,,318.0,
2021-04-09T06:24:13Z,-59.13946667,47.57453333,4.4,,316.5,
2021-04-09T06:25:13Z,-59.13946667,47.57453333,5.2,,312.7,
2021-04-09T06:26:13Z,-59.13946667,47.57453333,4.9,,312.8,
2021-04-09T06:27:13Z,-59.13946667,47.57453333,4.3,,318.5,
2021-04-09T06:28:13Z,-59.13946667,47.57453333,4.9,,313.3,
2021-04-09T06:29:13Z,-59.13946667,47.57453333,3.7,,327.6,
2021-04-09T06:30:13Z,-59.13946667,47.57453333,3.7,,320.4,
2021-04-09T06:31:13Z,-59.13946667,47.57453333,4.6,,311.1,
2021-04-09T06:32:13Z,-59.13946667,47.57453333,7.2,,307.7,
2021-04-09T06:33:13Z,-59.13946667,47.57453333,4.9,,329.1,
2021-04-09T06:34:13Z,-59.13946667,47.57453333,6.9,,314.8,
2021-04-09T06:35:13Z,-59.13946667,47.57453333,5.6,,318.2,
2021-04-09T06:36:13Z,-59.13946667,47.57453333,6.6,,316.0,
2021-04-09T06:37:13Z,-59.13946667,47.57453333,5.5,,313.4,
2021-04-09T06:38:13Z,-59.13946667,47.57453333,4.7,,326.5,
2021-04-09T06:39:13Z,-59.13946667,47.57453333,7.0,,311.3,
2021-04-09T06:40:13Z,-59.13946667,47.57453333,5.6,,316.1,
2021-04-09T06:41:13Z,-59.13946667,47.57453333,7.4,,310.5,
2021-04-09T06:42:13Z,-59.13946667,47.57453333,4.6,,316.4,
2021-04-09T06:43:13Z,-59.13946667,47.57453333,6.7,,312.3,
2021-04-09T06:44:13Z,-59.13946667,47.57453333,6.6,,305.4,
2021-04-09T06:45:13Z,-59.13946667,47.57453333,5.5,,313.6,
2021-04-09T06:46:13Z,-59.13946667,47.57453333,4.2,,334.0,
2021-04-09T06:47:13Z,-59.13946667,47.57453333,5.4,,314.7,
2021-04-09T06:48:13Z,-59.13946667,47.57453333,3.6,,320.7,
2021-04-09T06:49:13Z,-59.13946667,47.57453333,4.6,,314.9,
2021-04-09T06:50:13Z,-59.13946667,47.57453333,5.8,,309.5,
2021-04-09T06:51:13Z,-59.13946667,47.57453333,5.8,,314.1,
2021-04-09T06:52:13Z,-59.13946667,47.57453333,6.6,,314.1,
2021-04-09T06:53:13Z,-59.13946667,47.57453333,5.8,,306.8,
2021-04-09T06:54:13Z,-59.13946667,47.57453333,5.8,,308.6,
2021-04-09T06:55:13Z,-59.13946667,47.57453333,4.3,,318.9,
2021-04-09T06:56:13Z,-59.13946667,47.57453333,3.0,,333.7,
2021-04-09T06:57:13Z,-59.13946667,47.57453333,5.6,,320.6,
2021-04-09T06:58:13Z,-59.13946667,47.57453333,4.7,,325.8,
2021-04-09T06:59:13Z,-59.13946667,47.57453333,4.0,,339.8,
2021-04-09T07:00:13Z,-59.13946667,47.57453333,3.7,,330.5,
2021-04-09T07:01:13Z,-59.13946667,47.57453333,4.7,,320.5,
2021-04-09T07:02:13Z,-59.13946667,47.57453333,4.3,,336.6,
2021-04-09T07:03:13Z,-59.13946667,47.57453333,3.6,,333.6,
2021-04-09T07:04:13Z,-59.13946667,47.57453333,3.9,,322.6,
2021-04-09T07:05:13Z,-59.13946667,47.57453333,5.7,,324.9,
2021-04-09T07:06:13Z,-59.13946667,47.57453333,4.8,,321.4,
2021-04-09T07:07:13Z,-59.13946667,47.57453333,5.3,,326.2,
2021-04-09T07:08:13Z,-59.13946667,47.57453333,3.9,,326.9,
2021-04-09T07:09:13Z,-59.13946667,47.57453333,3.7,,344.0,
2021-04-09T07:10:13Z,-59.13946667,47.57453333,4.2,,330.0,
2021-04-09T07:11:13Z,-59.13946667,47.57453333,4.0,,336.1,
2021-04-09T07:12:13Z,-59.13946667,47.57453333,4.2,,342.3,
2021-04-09T07:13:13Z,-59.13946667,47.57453333,3.7,,333.8,
2021-04-09T07:14:13Z,-59.13946667,47.57453333,3.8,,324.6,
2021-04-09T07:15:13Z,-59.13946667,47.57453333,5.7,,321.8,
2021-04-09T07:16:13Z,-59.13946667,47.57453333,4.7,,327.6,
2021-04-09T07:17:13Z,-59.13946667,47.57453333,2.7,,355.1,
2021-04-09T07:18:13Z,-59.13946667,47.57453333,3.5,,332.1,
2021-04-09T07:19:13Z,-59.13946667,47.57453333,3.7,,336.8,
2021-04-09T07:20:13Z,-59.13946667,47.57453333,3.8,,335.2,
2021-04-09T07:21:14Z,-59.13946667,47.57453333,3.2,,331.9,
2021-04-09T07:22:13Z,-59.13946667,47.57453333,3.7,,335.0,
2021-04-09T07:23:13Z,-59.13946667,47.57453333,3.9,,329.4,
2021-04-09T07:24:13Z,-59.13946667,47.57453333,4.1,,326.4,
2021-04-09T07:25:13Z,-59.13946667,47.57453333,4.6,,319.2,
2021-04-09T07:26:13Z,-59.13946667,47.57453333,4.0,,320.6,
2021-04-09T07:27:13Z,-59.13946667,47.57453333,4.7,,313.7,
2021-04-09T07:28:13Z,-59.13946667,47.57453333,6.2,,313.7,
2021-04-09T07:29:13Z,-59.13946667,47.57453333,5.8,,311.1,
2021-04-09T07:30:13Z,-59.13946667,47.57453333,4.6,,313.8,
2021-04-09T07:31:13Z,-59.13946667,47.57453333,5.6,,314.2,
2021-04-09T07:32:13Z,-59.13946667,47.57453333,5.9,,307.3,
2021-04-09T07:33:13Z,-59.13946667,47.57453333,6.9,,307.1,
2021-04-09T07:34:13Z,-59.13946667,47.57453333,4.2,,325.9,
2021-04-09T07:35:13Z,-59.13946667,47.57453333,4.8,,320.4,
2021-04-09T07:36:13Z,-59.13946667,47.57453333,5.0,,316.3,
2021-04-09T07:37:13Z,-59.13946667,47.57453333,6.6,,316.1,
2021-04-09T07:38:13Z,-59.13946667,47.57453333,5.6,,317.1,
2021-04-09T07:39:13Z,-59.13946667,47.57453333,5.3,,316.4,
2021-04-09T07:40:13Z,-59.13946667,47.57453333,7.0,,307.9,
2021-04-09T07:41:13Z,-59.13946667,47.57453333,7.5,,305.2,
2021-04-09T07:42:13Z,-59.13946667,47.57453333,5.6,,312.7,
2021-04-09T07:43:13Z,-59.13946667,47.57453333,6.8,,313.8,
2021-04-09T07:44:13Z,-59.13946667,47.57453333,7.0,,306.2,
2021-04-09T07:45:13Z,-59.13946667,47.57453333,4.9,,313.6,
2021-04-09T07:46:13Z,-59.13946667,47.57453333,4.9,,315.2,
2021-04-09T07:47:13Z,-59.13946667,47.57453333,5.5,,315.6,
2021-04-09T07:48:13Z,-59.13946667,47.57453333,6.1,,307.4,
2021-04-09T07:49:13Z,-59.13946667,47.57453333,6.3,,310.6,
2021-04-09T07:50:13Z,-59.13946667,47.57453333,6.2,,311.7,
2021-04-09T07:51:13Z,-59.13946667,47.57453333,6.0,,310.6,
2021-04-09T07:52:13Z,-59.13946667,47.57453333,6.4,,308.9,
2021-04-09T07:53:13Z,-59.13946667,47.57453333,6.1,,309.6,
2021-04-09T07:54:13Z,-59.13946667,47.57453333,6.2,,308.9,
2021-04-09T07:55:13Z,-59.13946667,47.57453333,6.4,,311.0,
2021-04-09T07:56:13Z,-59.13946667,47.57453333,5.5,,312.7,
2021-04-09T07:57:13Z,-59.13946667,47.57453333,5.8,,309.3,
2021-04-09T07:58:13Z,-59.13946667,47.57453333,6.1,,305.5,
2021-04-09T07:59:13Z,-59.13946667,47.57453333,7.0,,299.3,
2021-04-09T08:00:13Z,-59.13946667,47.57453333,6.4,,300.5,
2021-04-09T08:01:13Z,-59.13946667,47.57453333,5.7,,309.6,
2021-04-09T08:02:13Z,-59.13946667,47.57453333,6.6,,307.9,
2021-04-09T08:03:13Z,-59.13946667,47.57453333,7.2,,300.3,
2021-04-09T08:04:13Z,-59.13946667,47.57453333,7.2,,297.9,
2021-04-09T08:05:13Z,-59.13946667,47.57453333,6.4,,305.0,
2021-04-09T08:06:13Z,-59.13946667,47.57453333,6.4,,304.6,
2021-04-09T08:07:13Z,-59.13946667,47.57453333,7.3,,301.1,
2021-04-09T08:08:13Z,-59.13946667,47.57453333,7.5,,298.4,
2021-04-09T08:09:13Z,-59.13946667,47.57453333,6.6,,298.3,
2021-04-09T08:10:13Z,-59.13946667,47.57453333,6.8,,303.0,
2021-04-09T08:11:13Z,-59.13946667,47.57453333,6.9,,302.4,
2021-04-09T08:12:13Z,-59.13946667,47.57453333,6.4,,303.7,
2021-04-09T08:13:13Z,-59.13946667,47.57453333,6.1,,311.0,
2021-04-09T08:14:13Z,-59.13946667,47.57453333,7.1,,309.8,
2021-04-09T08:15:13Z,-59.13946667,47.57453333,6.8,,301.5,
2021-04-09T08:16:13Z,-59.13946667,47.57453333,6.5,,310.2,
2021-04-09T08:17:13Z,-59.13946667,47.57453333,7.1,,308.7,
2021-04-09T08:18:13Z,-59.13946667,47.57453333,7.6,,306.9,
2021-04-09T08:19:13Z,-59.13946667,47.57453333,6.9,,304.8,
2021-04-09T08:20:13Z,-59.13946667,47.57453333,7.4,,308.4,
2021-04-09T08:21:13Z,-59.13946667,47.57453333,6.6,,304.9,
2021-04-09T08:22:13Z,-59.13946667,47.57453333,6.6,,314.4,
2021-04-09T08:23:13Z,-59.13946667,47.57453333,7.7,,307.5,
2021-04-09T08:24:13Z,-59.13946667,47.57453333,7.5,,302.6,
2021-04-09T08:25:13Z,-59.13946667,47.57453333,7.0,,302.8,
2021-04-09T08:26:13Z,-59.13946667,47.57453333,5.3,,299.6,
2021-04-09T08:27:13Z,-59.13946667,47.57453333,7.2,,301.9,
2021-04-09T08:28:13Z,-59.13946667,47.57453333,6.9,,295.6,
2021-04-09T08:29:13Z,-59.13946667,47.57453333,8.0,,298.7,
2021-04-09T08:30:13Z,-59.13946667,47.57453333,6.5,,301.2,
2021-04-09T08:31:13Z,-59.13946667,47.57453333,6.8,,300.6,
2021-04-09T08:32:13Z,-59.13946667,47.57453333,7.1,,296.0,
2021-04-09T08:33:13Z,-59.13946667,47.57453333,6.3,,301.4,
2021-04-09T08:34:13Z,-59.13946667,47.57453333,6.8,,301.6,
2021-04-09T08:35:13Z,-59.13946667,47.57453333,7.0,,298.3,
2021-04-09T08:36:13Z,-59.13946667,47.57453333,7.5,,300.9,
2021-04-09T08:37:13Z,-59.13946667,47.57453333,7.8,,296.5,
2021-04-09T08:38:13Z,-59.13946667,47.57453333,7.8,,302.5,
2021-04-09T08:39:13Z,-59.13946667,47.57453333,7.0,,300.9,
2021-04-09T08:40:13Z,-59.13946667,47.57453333,7.9,,304.1,
2021-04-09T08:41:13Z,-59.13946667,47.57453333,8.3,,299.2,
2021-04-09T08:42:13Z,-59.13946667,47.57453333,6.9,,299.9,
2021-04-09T08:43:13Z,-59.13946667,47.57453333,7.7,,293.1,
2021-04-09T08:44:13Z,-59.13946667,47.57453333,7.5,,297.5,
2021-04-09T08:45:13Z,-59.13946667,47.57453333,8.0,,300.6,
2021-04-09T08:46:13Z,-59.13946667,47.57453333,7.7,,298.7,
2021-04-09T08:47:13Z,-59.13946667,47.57453333,7.0,,299.8,
2021-04-09T08:48:13Z,-59.13946667,47.57453333,6.6,,304.1,
2021-04-09T08:49:13Z,-59.13946667,47.57453333,8.2,,303.7,
2021-04-09T08:50:13Z,-59.13946667,47.57453333,7.5,,297.6,
2021-04-09T08:51:13Z,-59.13946667,47.57453333,6.7,,295.8,
2021-04-09T08:52:13Z,-59.13946667,47.57453333,7.1,,300.0,
2021-04-09T08:53:13Z,-59.13946667,47.57453333,7.5,,301.1,
2021-04-09T08:54:13Z,-59.13946667,47.57453333,8.5,,298.9,
2021-04-09T08:55:13Z,-59.13946667,47.57453333,8.1,,298.8,
2021-04-09T08:56:13Z,-59.13946667,47.57453333,7.5,,303.3,
2021-04-09T08:57:13Z,-59.13946667,47.57453333,8.2,,296.7,
2021-04-09T08:58:13Z,-59.13946667,47.57453333,7.6,,299.8,
2021-04-09T08:59:13Z,-59.13946667,47.57453333,7.8,,303.9,
2021-04-09T09:00:13Z,-59.13946667,47.57453333,7.0,,295.4,
2021-04-09T09:01:13Z,-59.13946667,47.57453333,7.1,,304.5,
2021-04-09T09:02:13Z,-59.13946667,47.57453333,7.7,,308.8,
2021-04-09T09:03:13Z,-59.13946667,47.57453333,8.1,,307.6,
2021-04-09T09:04:13Z,-59.13946667,47.57453333,6.5,,305.0,
2021-04-09T09:05:13Z,-59.13946667,47.57453333,6.6,,292.8,2.2
2021-04-09T09:06:13Z,-59.13946667,47.57453333,7.7,,301.7,
2021-04-09T09:07:13Z,-59.13946667,47.57453333,7.8,,303.1,
2021-04-09T09:08:13Z,-59.13946667,47.57453333,8.6,,302.6,
2021-04-09T09:09:13Z,-59.13946667,47.57453333,5.4,,306.4,
2021-04-09T09:10:13Z,-59.13946667,47.57453333,8.3,,302.2,
2021-04-09T09:11:13Z,-59.13946667,47.57453333,6.9,,309.4,
2021-04-09T09:12:13Z,-59.13946667,47.57453333,6.9,,305.4,
2021-04-09T09:13:13Z,-59.13946667,47.57453333,7.4,,302.9,
2021-04-09T09:14:13Z,-59.13946667,47.57453333,7.8,,307.4,
2021-04-09T09:15:13Z,-59.13946667,47.57453333,9.1,,300.9,
2021-04-09T09:16:13Z,-59.13946667,47.57453333,7.6,,301.3,
2021-04-09T09:17:13Z,-59.13946667,47.57453333,7.7,,305.5,
2021-04-09T09:18:13Z,-59.13946667,47.57453333,7.9,,304.6,
2021-04-09T09:19:13Z,-59.13946667,47.57453333,8.4,,303.1,
2021-04-09T09:20:13Z,-59.13946667,47.57453333,7.8,,308.2,
2021-04-09T09:21:13Z,-59.13946667,47.57453333,8.2,,300.2,
2021-04-09T09:22:13Z,-59.13946667,47.57453333,7.4,,312.7,
2021-04-09T09:23:13Z,-59.13946667,47.57453333,7.6,,296.6,
2021-04-09T09:24:13Z,-59.13946667,47.57453333,9.0,,305.9,2.2
2021-04-09T09:25:13Z,-59.13946667,47.57453333,8.2,,309.5,
2021-04-09T09:26:13Z,-59.13946667,47.57453333,8.2,,304.9,
2021-04-09T09:27:13Z,-59.13946667,47.57453333,7.6,,307.7,
2021-04-09T09:28:13Z,-59.13946667,47.57453333,7.8,,308.0,
2021-04-09T09:29:13Z,-59.13946667,47.57453333,10.4,,303.1,
2021-04-09T09:30:13Z,-59.13946667,47.57453333,9.0,,308.8,
2021-04-09T09:31:13Z,-59.13946667,47.57453333,8.4,,307.6,
2021-04-09T09:32:13Z,-59.13946667,47.57453333,4.3,,331.0,
2021-04-09T09:33:13Z,-59.13946667,47.57453333,6.6,,320.8,
2021-04-09T09:34:13Z,-59.13946667,47.57453333,8.5,,305.8,
2021-04-09T09:35:13Z,-59.13946667,47.57453333,8.7,,308.7,
2021-04-09T09:36:13Z,-59.13946667,47.57453333,6.7,,309.7,
2021-04-09T09:37:13Z,-59.13946667,47.57453333,6.6,,313.6,
2021-04-09T09:38:13Z,-59.13946667,47.57453333,7.1,,313.9,
2021-04-09T09:39:13Z,-59.13946667,47.57453333,7.3,,315.5,
2021-04-09T09:40:13Z,-59.13946667,47.57453333,7.6,,305.7,
2021-04-09T09:41:13Z,-59.13946667,47.57453333,6.7,,313.4,
2021-04-09T09:42:13Z,-59.13946667,47.57453333,7.2,,314.5,
2021-04-09T09:43:13Z,-59.13946667,47.57453333,6.3,,311.6,
2021-04-09T09:44:13Z,-59.13946667,47.57453333,5.1,,314.0,
2021-04-09T09:45:13Z,-59.13946667,47.57453333,7.5,,304.8,
2021-04-09T09:46:13Z,-59.13946667,47.57453333,6.8,,306.4,
2021-04-09T09:47:13Z,-59.13946667,47.57453333,6.8,,311.7,
2021-04-09T09:48:13Z,-59.13946667,47.57453333,7.6,,304.5,
2021-04-09T09:49:13Z,-59.13946667,47.57453333,7.3,,308.6,
2021-04-09T09:50:13Z,-59.13946667,47.57453333,7.4,,305.1,
2021-04-09T09:51:13Z,-59.13946667,47.57453333,7.1,,310.8,
2021-04-09T09:52:13Z,-59.13946667,47.57453333,6.7,,315.7,
2021-04-09T09:53:13Z,-59.13946667,47.57453333,6.8,,312.9,
2021-04-09T09:54:13Z,-59.13946667,47.57453333,5.8,,308.3,
2021-04-09T09:55:13Z,-59.13946667,47.57453333,7.6,,306.5,
2021-04-09T09:56:13Z,-59.13946667,47.57453333,7.8,,313.0,
2021-04-09T09:57:13Z,-59.13946667,47.57453333,6.8,,307.3,
2021-04-09T09:58:13Z,-59.13946667,47.57453333,7.1,,306.8,
2021-04-09T09:59:13Z,-59.13946667,47.57453333,6.1,,311.0,
2021-04-09T10:00:13Z,-59.13946667,47.57453333,6.3,,314.2,
2021-04-09T10:01:13Z,-59.13946667,47.57453333,5.9,,310.1,
2021-04-09T10:02:13Z,-59.13946667,47.57453333,6.5,,316.8,
2021-04-09T10:03:13Z,-59.13946667,47.57453333,7.0,,309.8,
2021-04-09T10:04:13Z,-59.13946667,47.57453333,7.3,,308.8,
2021-04-09T10:05:13Z,-59.13946667,47.57453333,7.7,,309.7,
2021-04-09T10:06:13Z,-59.13946667,47.57453333,5.8,,313.6,
2021-04-09T10:07:13Z,-59.13946667,47.57453333,6.6,,316.4,
2021-04-09T10:08:13Z,-59.13946667,47.57453333,7.4,,309.5,
2021-04-09T10:09:13Z,-59.13946667,47.57453333,6.9,,310.8,
2021-04-09T10:10:13Z,-59.13946667,47.57453333,7.1,,310.5,
2021-04-09T10:11:13Z,-59.13946667,47.57453333,8.0,,309.2,
2021-04-09T10:12:13Z,-59.13946667,47.57453333,6.9,,312.8,
2021-04-09T10:13:13Z,-59.13946667,47.57453333,5.9,,314.5,
2021-04-09T10:14:13Z,-59.13946667,47.57453333,6.4,,311.7,
2021-04-09T10:15:13Z,-59.13946667,47.57453333,6.5,,313.0,
2021-04-09T10:16:13Z,-59.13946667,47.57453333,6.2,,312.4,
2021-04-09T10:17:13Z,-59.13946667,47.57453333,5.4,,316.8,
2021-04-09T10:18:13Z,-59.13946667,47.57453333,6.8,,318.3,
2021-04-09T10:19:13Z,-59.13946667,47.57453333,7.0,,311.5,
2021-04-09T10:20:13Z,-59.13946667,47.57453333,6.3,,309.1,
2021-04-09T10:21:13Z,-59.13946667,47.57453333,7.4,,305.3,
2021-04-09T10:22:13Z,-59.13946667,47.57453333,5.2,,313.1,
2021-04-09T10:23:13Z,-59.13946667,47.57453333,8.0,,314.3,
2021-04-09T10:24:13Z,-59.13946667,47.57453333,6.4,,321.8,
2021-04-09T10:25:13Z,-59.13946667,47.57453333,7.1,,318.4,
2021-04-09T10:26:13Z,-59.13946667,47.57453333,8.4,,301.2,
2021-04-09T10:27:13Z,-59.13946667,47.57453333,6.9,,310.5,
2021-04-09T10:28:13Z,-59.13946667,47.57453333,5.9,,314.6,
2021-04-09T10:29:13Z,-59.13946667,47.57453333,4.9,,310.7,
2021-04-09T10:30:13Z,-59.13946667,47.57453333,7.9,,308.6,
2021-04-09T10:31:13Z,-59.13946667,47.57453333,6.2,,312.6,
2021-04-09T10:32:13Z,-59.13946667,47.57453333,6.4,,310.0,
2021-04-09T10:33:13Z,-59.13946667,47.57453333,6.2,,313.0,
2021-04-09T10:34:13Z,-59.13946667,47.57453333,6.2,,309.0,
2021-04-09T10:35:13Z,-59.13946667,47.57453333,6.1,,314.1,
2021-04-09T10:36:13Z,-59.13946667,47.57453333,5.9,,317.2,
2021-04-09T10:37:13Z,-59.13946667,47.57453333,7.0,,305.7,
2021-04-09T10:38:13Z,-59.13946667,47.57453333,7.2,,311.0,
2021-04-09T10:39:13Z,-59.13946667,47.57453333,5.6,,318.2,
2021-04-09T10:40:13Z,-59.13946667,47.57453333,5.8,,314.2,
2021-04-09T10:41:13Z,-59.13946667,47.57453333,5.7,,316.5,
2021-04-09T10:42:13Z,-59.13946667,47.57453333,5.1,,310.9,
2021-04-09T10:43:13Z,-59.13946667,47.57453333,5.0,,313.6,
2021-04-09T10:44:13Z,-59.13946667,47.57453333,6.9,,315.4,
2021-04-09T10:45:13Z,-59.13946667,47.57453333,6.6,,312.0,
2021-04-09T10:46:13Z,-59.13946667,47.57453333,8.2,,300.3,
2021-04-09T10:47:13Z,-59.13946667,47.57453333,8.4,,307.9,
2021-04-09T10:48:13Z,-59.13946667,47.57453333,7.1,,324.4,
2021-04-09T10:49:13Z,-59.13946667,47.57453333,7.1,,324.3,
2021-04-09T10:50:13Z,-59.13946667,47.57453333,4.8,,313.8,
2021-04-09T10:51:13Z,-59.13946667,47.57453333,7.3,,305.6,
2021-04-09T10:52:13Z,-59.13946667,47.57453333,5.7,,327.7,
2021-04-09T10:53:13Z,-59.13946667,47.57453333,5.4,,311.7,
2021-04-09T10:54:13Z,-59.13946667,47.57453333,9.1,,310.1,
2021-04-09T10:55:13Z,-59.13946667,47.57453333,7.2,,314.4,
2021-04-09T10:56:13Z,-59.13946667,47.57453333,8.1,,310.7,
2021-04-09T10:57:13Z,-59.13946667,47.57453333,6.3,,313.9,
2021-04-09T10:58:13Z,-59.13946667,47.57453333,8.3,,312.4,
2021-04-09T10:59:13Z,-59.13946667,47.57453333,7.2,,314.5,
2021-04-09T11:00:13Z,-59.13946667,47.57453333,6.1,,314.1,
2021-04-09T11:01:13Z,-59.13946667,47.57453333,7.2,,311.2,
2021-04-09T11:02:13Z,-59.13946667,47.57453333,7.0,,303.2,
2021-04-09T11:03:13Z,-59.13946667,47.57453333,6.2,,304.9,
2021-04-09T11:04:13Z,-59.13946667,47.57453333,7.5,,314.7,
2021-04-09T11:05:13Z,-59.13946667,47.57453333,7.3,,313.0,
2021-04-09T11:06:13Z,-59.13946667,47.57453333,5.8,,314.5,
2021-04-09T11:07:13Z,-59.13946667,47.57453333,6.3,,310.6,
2021-04-09T11:08:13Z,-59.13946667,47.57453333,5.2,,306.0,
2021-04-09T11:09:13Z,-59.13946667,47.57453333,6.1,,310.4,
2021-04-09T11:10:13Z,-59.13946667,47.57453333,6.5,,308.1,
2021-04-09T11:11:13Z,-59.13946667,47.57453333,7.1,,303.2,
2021-04-09T11:12:13Z,-59.13946667,47.57453333,7.2,,294.2,
2021-04-09T11:13:13Z,-59.13946667,47.57453333,6.2,,307.8,
2021-04-09T11:14:13Z,-59.13946667,47.57453333,7.7,,305.8,
2021-04-09T11:15:13Z,-59.13946667,47.57453333,7.3,,308.3,
2021-04-09T11:16:13Z,-59.13946667,47.57453333,9.2,,301.0,
2021-04-09T11:17:13Z,-59.13946667,47.57453333,8.6,,301.1,
2021-04-09T11:18:13Z,-59.13946667,47.57453333,8.0,,303.1,
2021-04-09T11:19:13Z,-59.13946667,47.57453333,9.4,,300.6,
2021-04-09T11:20:13Z,-59.13946667,47.57453333,9.5,,303.9,
2021-04-09T11:21:13Z,-59.13946667,47.57453333,8.6,,294.1,
2021-04-09T11:22:13Z,-59.13946667,47.57453333,8.5,,299.9,
2021-04-09T11:23:13Z,-59.13946667,47.57453333,9.3,,300.9,
2021-04-09T11:24:13Z,-59.13946667,47.57453333,8.0,,301.6,
2021-04-09T11:25:13Z,-59.13946667,47.57453333,8.9,,298.3,
2021-04-09T11:26:13Z,-59.13946667,47.57453333,7.6,,309.1,
2021-04-09T11:27:13Z,-59.13946667,47.57453333,6.8,,317.9,
2021-04-09T11:28:13Z,-59.13946667,47.57453333,6.8,,310.1,
2021-04-09T11:29:13Z,-59.13946667,47.57453333,8.7,,295.0,
2021-04-09T11:30:13Z,-59.13946667,47.57453333,9.0,,306.2,
2021-04-09T11:31:13Z,-59.13946667,47.57453333,6.9,,310.9,
2021-04-09T11:32:13Z,-59.13946667,47.57453333,7.2,,307.5,
2021-04-09T11:33:13Z,-59.13946667,47.57453333,6.2,,309.5,
2021-04-09T11:34:13Z,-59.13946667,47.57453333,7.6,,306.8,
2021-04-09T11:35:13Z,-59.13946667,47.57453333,6.4,,303.1,
2021-04-09T11:36:13Z,-59.13946667,47.57453333,9.0,,304.2,
2021-04-09T11:37:13Z,-59.13946667,47.57453333,6.9,,305.5,
2021-04-09T11:38:13Z,-59.13946667,47.57453333,7.0,,304.1,
2021-04-09T11:39:13Z,-59.13946667,47.57453333,8.6,,300.7,
2021-04-09T11:40:13Z,-59.13946667,47.57453333,7.2,,306.6,
2021-04-09T11:41:13Z,-59.13946667,47.57453333,6.6,,295.7,
2021-04-09T11:42:13Z,-59.13946667,47.57453333,7.3,,301.3,
2021-04-09T11:43:13Z,-59.13946667,47.57453333,6.6,,294.5,
2021-04-09T11:44:13Z,-59.13946667,47.57453333,7.5,,298.3,
2021-04-09T11:45:13Z,-59.13946667,47.57453333,6.1,,309.3,
2021-04-09T11:46:13Z,-59.13946667,47.57453333,6.8,,298.1,
2021-04-09T11:47:13Z,-59.13946667,47.57453333,7.4,,301.8,
2021-04-09T11:48:13Z,-59.13946667,47.57453333,5.1,,299.8,
2021-04-09T11:49:13Z,-59.13946667,47.57453333,6.2,,298.2,
2021-04-09T11:50:13Z,-59.13946667,47.57453333,6.8,,298.4,
2021-04-09T11:51:13Z,-59.13946667,47.57453333,5.0,,299.0,
2021-04-09T11:52:13Z,-59.13946667,47.57453333,6.4,,300.5,
2021-04-09T11:53:13Z,-59.13946667,47.57453333,5.1,,314.4,
2021-04-09T11:54:13Z,-59.13946667,47.57453333,5.9,,299.4,
2021-04-09T11:55:13Z,-59.13946667,47.57453333,7.1,,298.8,
2021-04-09T11:56:13Z,-59.13946667,47.57453333,7.4,,300.3,
2021-04-09T11:57:13Z,-59.13946667,47.57453333,8.5,,302.5,
2021-04-09T11:58:13Z,-59.13946667,47.57453333,7.7,,306.3,
2021-04-09T11:59:13Z,-59.13946667,47.57453333,8.9,,295.8,
2021-04-09T12:00:13Z,-59.13946667,47.57453333,6.9,,306.8,
2021-04-09T12:01:13Z,-59.13946667,47.57453333,6.3,,299.3,
2021-04-09T12:02:13Z,-59.13946667,47.57453333,7.0,,290.3,
2021-04-09T12:03:13Z,-59.13946667,47.57453333,7.9,,294.3,
2021-04-09T12:04:13Z,-59.13946667,47.57453333,8.5,,300.8,
2021-04-09T12:05:13Z,-59.13946667,47.57453333,7.9,,303.8,
2021-04-09T12:06:13Z,-59.13946667,47.57453333,8.3,,309.7,
2021-04-09T12:07:13Z,-59.13946667,47.57453333,9.2,,302.6,
2021-04-09T12:08:13Z,-59.13946667,47.57453333,7.3,,304.4,
2021-04-09T12:09:13Z,-59.13946667,47.57453333,6.8,,293.8,
2021-04-09T12:10:13Z,-59.13946667,47.57453333,7.6,,291.5,
2021-04-09T12:11:13Z,-59.13946667,47.57453333,8.0,,286.7,
2021-04-09T12:12:13Z,-59.13946667,47.57453333,8.6,,300.6,
2021-04-09T12:13:13Z,-59.13946667,47.57453333,8.3,,297.6,
