timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-10T06:07:41Z,-59.13946667,47.57453333,1.4,,282.9,
2021-03-10T06:08:41Z,-59.13946667,47.57453333,2.2,,284.1,
2021-03-10T06:09:41Z,-59.13946667,47.57453333,2.2,,275.3,
2021-03-10T06:10:41Z,-59.13946667,47.57453333,2.1,,283.1,
2021-03-10T06:11:41Z,-59.13946667,47.57453333,2.3,,273.8,
2021-03-10T06:12:41Z,-59.13946667,47.57453333,2.0,,275.2,
2021-03-10T06:13:41Z,-59.13946667,47.57453333,2.4,,276.0,
2021-03-10T06:14:41Z,-59.13946667,47.57453333,2.1,,277.7,
2021-03-10T06:15:41Z,-59.13946667,47.57453333,2.1,,276.0,
2021-03-10T06:16:41Z,-59.13946667,47.57453333,2.5,,282.1,
2021-03-10T06:17:41Z,-59.13946667,47.57453333,2.3,,278.3,
2021-03-10T06:18:42Z,-59.13946667,47.57453333,2.1,,276.1,
2021-03-10T06:19:42Z,-59.13946667,47.57453333,2.0,,280.6,
2021-03-10T06:20:41Z,-59.13946667,47.57453333,1.8,,276.0,
2021-03-10T06:21:41Z,-59.13946667,47.57453333,2.2,,281.1,
2021-03-10T06:22:41Z,-59.13946667,47.57453333,2.2,,283.2,
2021-03-10T06:23:41Z,-59.13946667,47.57453333,2.0,,283.6,
2021-03-10T06:24:41Z,-59.13946667,47.57453333,1.9,,274.2,
2021-03-10T06:25:41Z,-59.13946667,47.57453333,2.0,,271.5,
2021-03-10T06:26:41Z,-59.13946667,47.57453333,2.0,,279.8,
2021-03-10T06:27:41Z,-59.13946667,47.57453333,1.7,,274.4,
2021-03-10T06:28:41Z,-59.13946667,47.57453333,2.3,,274.3,
2021-03-10T06:29:41Z,-59.13946667,47.57453333,1.9,,278.6,
2021-03-10T06:30:41Z,-59.13946667,47.57453333,2.0,,281.9,
2021-03-10T06:31:42Z,-59.13946667,47.57453333,2.0,,279.6,
2021-03-10T06:32:41Z,-59.13946667,47.57453333,1.6,,279.6,
2021-03-10T06:33:42Z,-59.13946667,47.57453333,1.5,,274.8,
2021-03-10T06:34:41Z,-59.13946667,47.57453333,1.7,,279.4,
2021-03-10T06:35:41Z,-59.13946667,47.57453333,1.6,,280.9,
2021-03-10T06:36:41Z,-59.13946667,47.57453333,1.9,,282.3,
2021-03-10T06:37:41Z,-59.13946667,47.57453333,1.8,,281.4,
2021-03-10T06:38:41Z,-59.13946667,47.57453333,1.7,,280.4,
2021-03-10T06:39:41Z,-59.13946667,47.57453333,2.0,,290.0,
2021-03-10T06:40:41Z,-59.13946667,47.57453333,1.7,,279.7,
2021-03-10T06:41:41Z,-59.13946667,47.57453333,1.6,,272.1,
2021-03-10T06:42:41Z,-59.13946667,47.57453333,1.6,,274.5,
2021-03-10T06:43:41Z,-59.13946667,47.57453333,1.8,,284.9,
2021-03-10T06:44:41Z,-59.13946667,47.57453333,1.2,,281.0,
2021-03-10T06:45:42Z,-59.13946667,47.57453333,1.2,,281.9,
2021-03-10T06:46:41Z,-59.13946667,47.57453333,1.9,,287.9,
2021-03-10T06:47:41Z,-59.13946667,47.57453333,1.7,,285.1,
2021-03-10T06:48:41Z,-59.13946667,47.57453333,1.6,,270.6,
2021-03-10T06:49:41Z,-59.13946667,47.57453333,1.6,,286.7,
2021-03-10T06:50:41Z,-59.13946667,47.57453333,1.5,,289.2,
2021-03-10T06:51:41Z,-59.13946667,47.57453333,1.7,,286.6,
2021-03-10T06:52:41Z,-59.13946667,47.57453333,1.6,,281.4,
2021-03-10T06:53:41Z,-59.13946667,47.57453333,1.3,,281.9,
2021-03-10T06:54:41Z,-59.13946667,47.57453333,1.4,,281.7,
2021-03-10T06:55:41Z,-59.13946667,47.57453333,1.2,,279.2,
2021-03-10T06:56:41Z,-59.13946667,47.57453333,1.5,,291.2,
2021-03-10T06:57:41Z,-59.13946667,47.57453333,1.7,,299.8,
2021-03-10T06:58:41Z,-59.13946667,47.57453333,1.6,,287.2,
2021-03-10T06:59:41Z,-59.13946667,47.57453333,1.5,,278.4,
2021-03-10T07:00:41Z,-59.13946667,47.57453333,1.4,,281.9,
2021-03-10T07:01:41Z,-59.13946667,47.57453333,1.5,,290.4,
2021-03-10T07:02:41Z,-59.13946667,47.57453333,1.6,,287.5,
2021-03-10T07:03:42Z,-59.13946667,47.57453333,1.7,,286.9,
2021-03-10T07:04:42Z,-59.13946667,47.57453333,1.9,,287.8,
2021-03-10T07:05:42Z,-59.13946667,47.57453333,1.7,,286.3,
2021-03-10T07:06:42Z,-59.13946667,47.57453333,1.6,,288.2,
2021-03-10T07:07:41Z,-59.13946667,47.57453333,1.1,,300.6,
2021-03-10T07:08:41Z,-59.13946667,47.57453333,1.4,,309.9,
2021-03-10T07:09:41Z,-59.13946667,47.57453333,1.0,,321.9,
2021-03-10T07:10:41Z,-59.13946667,47.57453333,1.3,,332.7,
2021-03-10T07:11:41Z,-59.13946667,47.57453333,1.0,,297.1,
2021-03-10T07:12:42Z,-59.13946667,47.57453333,1.4,,308.6,
2021-03-10T07:13:42Z,-59.13946667,47.57453333,1.1,,324.1,
2021-03-10T07:14:42Z,-59.13946667,47.57453333,0.8,,321.3,
2021-03-10T07:15:41Z,-59.13946667,47.57453333,1.6,,304.2,
2021-03-10T07:16:41Z,-59.13946667,47.57453333,1.2,,312.0,
2021-03-10T07:17:41Z,-59.13946667,47.57453333,1.5,,303.5,
2021-03-10T07:18:41Z,-59.13946667,47.57453333,1.3,,305.7,
2021-03-10T07:19:41Z,-59.13946667,47.57453333,1.3,,298.7,0.7
2021-03-10T07:20:41Z,-59.13946667,47.57453333,1.3,,293.5,
2021-03-10T07:21:41Z,-59.13946667,47.57453333,1.3,,301.4,
2021-03-10T07:22:41Z,-59.13946667,47.57453333,1.5,,296.1,
2021-03-10T07:23:41Z,-59.13946667,47.57453333,1.3,,298.9,
2021-03-10T07:24:41Z,-59.13946667,47.57453333,1.3,,304.3,
2021-03-10T07:25:41Z,-59.13946667,47.57453333,1.6,,298.2,
2021-03-10T07:26:41Z,-59.13946667,47.57453333,2.2,,287.9,
2021-03-10T07:27:41Z,-59.13946667,47.57453333,1.9,,292.1,
2021-03-10T07:28:41Z,-59.13946667,47.57453333,1.7,,299.9,
2021-03-10T07:29:41Z,-59.13946667,47.57453333,1.6,,299.8,
2021-03-10T07:30:41Z,-59.13946667,47.57453333,1.4,,300.8,
2021-03-10T07:31:41Z,-59.13946667,47.57453333,1.6,,294.6,
2021-03-10T07:32:41Z,-59.13946667,47.57453333,1.8,,294.3,
2021-03-10T07:33:41Z,-59.13946667,47.57453333,1.9,,294.3,
2021-03-10T07:34:41Z,-59.13946667,47.57453333,1.8,,293.6,
2021-03-10T07:35:41Z,-59.13946667,47.57453333,2.1,,293.7,
2021-03-10T07:36:41Z,-59.13946667,47.57453333,1.7,,301.6,
2021-03-10T07:37:42Z,-59.13946667,47.57453333,1.5,,301.7,
2021-03-10T07:38:41Z,-59.13946667,47.57453333,1.4,,312.6,
2021-03-10T07:39:42Z,-59.13946667,47.57453333,2.0,,301.0,
2021-03-10T07:40:42Z,-59.13946667,47.57453333,2.4,,300.0,
2021-03-10T07:41:42Z,-59.13946667,47.57453333,2.1,,305.5,
2021-03-10T07:42:41Z,-59.13946667,47.57453333,2.2,,298.0,
2021-03-10T07:43:41Z,-59.13946667,47.57453333,2.0,,302.7,
2021-03-10T07:44:41Z,-59.13946667,47.57453333,2.2,,299.8,
2021-03-10T07:45:41Z,-59.13946667,47.57453333,2.3,,295.3,
2021-03-10T07:46:41Z,-59.13946667,47.57453333,2.1,,306.1,
2021-03-10T07:47:41Z,-59.13946667,47.57453333,2.6,,297.5,
2021-03-10T07:48:41Z,-59.13946667,47.57453333,2.3,,298.7,
2021-03-10T07:49:41Z,-59.13946667,47.57453333,2.5,,297.5,
2021-03-10T07:50:41Z,-59.13946667,47.57453333,2.6,,299.7,
2021-03-10T07:51:41Z,-59.13946667,47.57453333,2.5,,303.1,
2021-03-10T07:52:41Z,-59.13946667,47.57453333,2.1,,306.1,
2021-03-10T07:53:41Z,-59.13946667,47.57453333,2.7,,299.8,
2021-03-10T07:54:41Z,-59.13946667,47.57453333,2.6,,302.4,
2021-03-10T07:55:41Z,-59.13946667,47.57453333,2.2,,305.4,
2021-03-10T07:56:41Z,-59.13946667,47.57453333,2.7,,297.0,
2021-03-10T07:57:41Z,-59.13946667,47.57453333,2.6,,297.0,
2021-03-10T07:58:41Z,-59.13946667,47.57453333,3.0,,293.5,
2021-03-10T07:59:41Z,-59.13946667,47.57453333,2.9,,289.6,
2021-03-10T08:00:41Z,-59.13946667,47.57453333,2.9,,294.1,
2021-03-10T08:01:41Z,-59.13946667,47.57453333,2.9,,297.3,
2021-03-10T08:02:41Z,-59.13946667,47.57453333,2.8,,297.9,
2021-03-10T08:03:41Z,-59.13946667,47.57453333,2.8,,297.0,
2021-03-10T08:04:41Z,-59.13946667,47.57453333,2.3,,302.8,
2021-03-10T08:05:41Z,-59.13946667,47.57453333,1.7,,310.1,
2021-03-10T08:06:41Z,-59.13946667,47.57453333,1.5,,306.8,
2021-03-10T08:07:41Z,-59.13946667,47.57453333,1.8,,305.3,
2021-03-10T08:08:42Z,-59.13946667,47.57453333,1.8,,303.3,
2021-03-10T08:09:43Z,-59.13946667,47.57453333,1.2,,309.7,
2021-03-10T08:10:42Z,-59.13946667,47.57453333,1.2,,316.6,
2021-03-10T08:11:43Z,-59.13946667,47.57453333,0.9,,335.8,
2021-03-10T08:12:41Z,-59.13946667,47.57453333,0.8,,356.9,
2021-03-10T08:13:41Z,-59.13946667,47.57453333,1.2,,350.7,
2021-03-10T08:14:41Z,-59.13946667,47.57453333,0.9,,339.8,
2021-03-10T08:15:41Z,-59.13946667,47.57453333,1.1,,315.9,
2021-03-10T08:16:41Z,-59.13946667,47.57453333,0.9,,312.9,
2021-03-10T08:17:42Z,-59.13946667,47.57453333,0.9,,328.1,
2021-03-10T08:18:42Z,-59.13946667,47.57453333,1.0,,354.9,
2021-03-10T08:19:42Z,-59.13946667,47.57453333,0.8,,349.8,
2021-03-10T08:20:42Z,-59.13946667,47.57453333,0.7,,1.0,
2021-03-10T08:21:42Z,-59.13946667,47.57453333,1.1,,268.9,
2021-03-10T08:22:42Z,-59.13946667,47.57453333,1.1,,272.6,
2021-03-10T08:23:42Z,-59.13946667,47.57453333,0.5,,245.3,
2021-03-10T08:24:41Z,-59.13946667,47.57453333,1.1,,259.2,
2021-03-10T08:25:41Z,-59.13946667,47.57453333,0.7,,249.3,
2021-03-10T08:26:41Z,-59.13946667,47.57453333,0.6,,225.2,
2021-03-10T08:27:41Z,-59.13946667,47.57453333,0.8,,240.2,
2021-03-10T08:28:42Z,-59.13946667,47.57453333,1.2,,261.6,
2021-03-10T08:29:41Z,-59.13946667,47.57453333,1.3,,266.9,
2021-03-10T08:30:41Z,-59.13946667,47.57453333,1.2,,278.0,
2021-03-10T08:31:41Z,-59.13946667,47.57453333,1.5,,282.6,
2021-03-10T08:32:41Z,-59.13946667,47.57453333,1.2,,275.6,
2021-03-10T08:33:41Z,-59.13946667,47.57453333,1.2,,278.3,
2021-03-10T08:34:41Z,-59.13946667,47.57453333,1.7,,282.5,
2021-03-10T08:35:41Z,-59.13946667,47.57453333,1.3,,278.6,
2021-03-10T08:36:42Z,-59.13946667,47.57453333,1.3,,288.5,
2021-03-10T08:37:41Z,-59.13946667,47.57453333,1.5,,288.8,
2021-03-10T08:38:41Z,-59.13946667,47.57453333,2.0,,290.2,
2021-03-10T08:39:41Z,-59.13946667,47.57453333,2.5,,289.1,
2021-03-10T08:40:41Z,-59.13946667,47.57453333,2.5,,284.3,
2021-03-10T08:41:42Z,-59.13946667,47.57453333,2.9,,286.3,
2021-03-10T08:42:42Z,-59.13946667,47.57453333,3.0,,283.3,
2021-03-10T08:43:41Z,-59.13946667,47.57453333,2.8,,276.8,
2021-03-10T08:44:41Z,-59.13946667,47.57453333,2.3,,275.8,
2021-03-10T08:45:41Z,-59.13946667,47.57453333,2.2,,286.5,
2021-03-10T08:46:41Z,-59.13946667,47.57453333,2.0,,289.1,
2021-03-10T08:47:41Z,-59.13946667,47.57453333,1.8,,295.8,
2021-03-10T08:48:41Z,-59.13946667,47.57453333,0.9,,322.1,
2021-03-10T08:49:41Z,-59.13946667,47.57453333,0.9,,352.9,
2021-03-10T08:50:42Z,-59.13946667,47.57453333,1.3,,351.4,
2021-03-10T08:51:42Z,-59.13946667,47.57453333,1.3,,354.7,
2021-03-10T08:52:42Z,-59.13946667,47.57453333,1.4,,346.9,
2021-03-10T08:53:42Z,-59.13946667,47.57453333,1.2,,355.3,
2021-03-10T08:54:42Z,-59.13946667,47.57453333,1.1,,341.3,
2021-03-10T08:55:41Z,-59.13946667,47.57453333,0.9,,305.7,
2021-03-10T08:56:41Z,-59.13946667,47.57453333,1.3,,293.6,
2021-03-10T08:57:41Z,-59.13946667,47.57453333,1.6,,301.7,
2021-03-10T08:58:41Z,-59.13946667,47.57453333,1.4,,301.4,
2021-03-10T08:59:41Z,-59.13946667,47.57453333,1.5,,294.8,
2021-03-10T09:00:41Z,-59.13946667,47.57453333,1.4,,291.6,
2021-03-10T09:01:41Z,-59.13946667,47.57453333,1.5,,279.1,
2021-03-10T09:02:41Z,-59.13946667,47.57453333,1.6,,270.5,
2021-03-10T09:03:41Z,-59.13946667,47.57453333,1.7,,274.7,
2021-03-10T09:04:41Z,-59.13946667,47.57453333,1.2,,279.1,
2021-03-10T09:05:42Z,-59.13946667,47.57453333,1.4,,275.4,
2021-03-10T09:06:42Z,-59.13946667,47.57453333,1.1,,281.9,
2021-03-10T09:07:42Z,-59.13946667,47.57453333,1.3,,277.1,
2021-03-10T09:08:42Z,-59.13946667,47.57453333,1.3,,284.0,
2021-03-10T09:09:41Z,-59.13946667,47.57453333,1.3,,289.5,
2021-03-10T09:10:41Z,-59.13946667,47.57453333,1.4,,292.3,
2021-03-10T09:11:41Z,-59.13946667,47.57453333,1.7,,301.2,
2021-03-10T09:12:41Z,-59.13946667,47.57453333,1.9,,302.8,
2021-03-10T09:13:42Z,-59.13946667,47.57453333,1.7,,302.4,
2021-03-10T09:14:41Z,-59.13946667,47.57453333,1.1,,311.8,
2021-03-10T09:15:41Z,-59.13946667,47.57453333,1.4,,298.9,
2021-03-10T09:16:42Z,-59.13946667,47.57453333,1.8,,301.8,
2021-03-10T09:17:42Z,-59.13946667,47.57453333,1.8,,301.3,
2021-03-10T09:18:42Z,-59.13946667,47.57453333,1.7,,302.6,
2021-03-10T09:19:42Z,-59.13946667,47.57453333,1.9,,301.8,
2021-03-10T09:20:42Z,-59.13946667,47.57453333,2.3,,294.4,
2021-03-10T09:21:42Z,-59.13946667,47.57453333,1.7,,295.2,
2021-03-10T09:22:42Z,-59.13946667,47.57453333,1.6,,286.2,
2021-03-10T09:23:42Z,-59.13946667,47.57453333,1.5,,294.1,
2021-03-10T09:24:42Z,-59.13946667,47.57453333,1.8,,292.8,
2021-03-10T09:25:42Z,-59.13946667,47.57453333,1.7,,287.8,
2021-03-10T09:26:42Z,-59.13946667,47.57453333,1.7,,288.6,
2021-03-10T09:27:41Z,-59.13946667,47.57453333,1.7,,293.0,
2021-03-10T09:28:41Z,-59.13946667,47.57453333,1.4,,300.5,
2021-03-10T09:29:41Z,-59.13946667,47.57453333,1.6,,292.7,
2021-03-10T09:30:41Z,-59.13946667,47.57453333,1.3,,303.5,
2021-03-10T09:31:41Z,-59.13946667,47.57453333,1.1,,298.6,
2021-03-10T09:32:41Z,-59.13946667,47.57453333,0.8,,312.8,
2021-03-10T09:33:41Z,-59.13946667,47.57453333,0.8,,316.3,
2021-03-10T09:34:41Z,-59.13946667,47.57453333,1.0,,304.4,
2021-03-10T09:35:41Z,-59.13946667,47.57453333,0.9,,306.4,
2021-03-10T09:36:41Z,-59.13946667,47.57453333,0.8,,307.6,
2021-03-10T09:37:41Z,-59.13946667,47.57453333,0.9,,330.7,
2021-03-10T09:38:41Z,-59.13946667,47.57453333,0.6,,359.1,
2021-03-10T09:39:41Z,-59.13946667,47.57453333,0.6,,332.0,
2021-03-10T09:40:41Z,-59.13946667,47.57453333,0.5,,330.9,
2021-03-10T09:41:41Z,-59.13946667,47.57453333,1.1,,309.2,
2021-03-10T09:42:41Z,-59.13946667,47.57453333,0.8,,312.3,
2021-03-10T09:43:41Z,-59.13946667,47.57453333,1.1,,307.2,
2021-03-10T09:44:41Z,-59.13946667,47.57453333,1.2,,302.4,
2021-03-10T09:45:41Z,-59.13946667,47.57453333,1.3,,303.1,
2021-03-10T09:46:41Z,-59.13946667,47.57453333,1.5,,291.4,
2021-03-10T09:47:41Z,-59.13946667,47.57453333,1.3,,290.4,
2021-03-10T09:48:41Z,-59.13946667,47.57453333,1.0,,286.6,
2021-03-10T09:49:41Z,-59.13946667,47.57453333,0.6,,272.3,
2021-03-10T09:50:41Z,-59.13946667,47.57453333,0.9,,279.3,
2021-03-10T09:51:41Z,-59.13946667,47.57453333,1.0,,278.6,
2021-03-10T09:52:41Z,-59.13946667,47.57453333,0.8,,292.8,0.6
2021-03-10T09:53:41Z,-59.13946667,47.57453333,0.6,,290.4,
2021-03-10T09:54:41Z,-59.13946667,47.57453333,1.3,,286.0,
2021-03-10T09:55:41Z,-59.13946667,47.57453333,0.9,,287.0,
2021-03-10T09:56:41Z,-59.13946667,47.57453333,1.2,,287.6,
2021-03-10T09:57:41Z,-59.13946667,47.57453333,1.7,,297.4,
2021-03-10T09:58:41Z,-59.13946667,47.57453333,1.4,,313.5,
2021-03-10T09:59:41Z,-59.13946667,47.57453333,0.6,,347.0,
2021-03-10T10:00:41Z,-59.13946667,47.57453333,0.9,,311.8,
2021-03-10T10:01:41Z,-59.13946667,47.57453333,0.6,,331.3,
2021-03-10T10:02:41Z,-59.13946667,47.57453333,0.7,,314.5,
2021-03-10T10:03:41Z,-59.13946667,47.57453333,0.8,,307.8,
2021-03-10T10:04:41Z,-59.13946667,47.57453333,0.6,,308.9,
2021-03-10T10:05:41Z,-59.13946667,47.57453333,1.0,,305.7,
2021-03-10T10:06:41Z,-59.13946667,47.57453333,0.9,,298.1,
2021-03-10T10:07:41Z,-59.13946667,47.57453333,0.9,,305.1,
2021-03-10T10:08:41Z,-59.13946667,47.57453333,0.8,,285.6,
2021-03-10T10:09:41Z,-59.13946667,47.57453333,0.7,,279.6,
2021-03-10T10:10:41Z,-59.13946667,47.57453333,0.8,,286.5,
2021-03-10T10:11:42Z,-59.13946667,47.57453333,0.9,,300.9,
2021-03-10T10:12:41Z,-59.13946667,47.57453333,1.1,,295.0,
2021-03-10T10:13:41Z,-59.13946667,47.57453333,0.8,,281.7,
2021-03-10T10:14:41Z,-59.13946667,47.57453333,0.4,,354.6,
2021-03-10T10:15:41Z,-59.13946667,47.57453333,0.3,,301.6,
2021-03-10T10:16:41Z,-59.13946667,47.57453333,0.3,,286.0,0.7
2021-03-10T10:17:41Z,-59.13946667,47.57453333,0.3,,298.6,
2021-03-10T10:18:42Z,-59.13946667,47.57453333,0.4,,280.3,
2021-03-10T10:19:42Z,-59.13946667,47.57453333,1.1,,291.9,
2021-03-10T10:20:42Z,-59.13946667,47.57453333,1.0,,299.2,
2021-03-10T10:21:41Z,-59.13946667,47.57453333,1.0,,290.5,
2021-03-10T10:22:42Z,-59.13946667,47.57453333,1.6,,288.9,
2021-03-10T10:23:42Z,-59.13946667,47.57453333,1.0,,280.7,
2021-03-10T10:24:41Z,-59.13946667,47.57453333,0.8,,259.3,
2021-03-10T10:25:42Z,-59.13946667,47.57453333,0.8,,227.0,
2021-03-10T10:26:42Z,-59.13946667,47.57453333,0.7,,211.6,
2021-03-10T10:27:42Z,-59.13946667,47.57453333,0.3,,185.4,
2021-03-10T10:28:42Z,-59.13946667,47.57453333,0.3,,266.7,
2021-03-10T10:29:42Z,-59.13946667,47.57453333,0.1,,265.6,
2021-03-10T10:30:42Z,-59.13946667,47.57453333,0.2,,323.2,
2021-03-10T10:31:42Z,-59.13946667,47.57453333,0.3,,12.0,
2021-03-10T10:32:41Z,-59.13946667,47.57453333,0.4,,345.5,
2021-03-10T10:33:41Z,-59.13946667,47.57453333,0.2,,321.0,
2021-03-10T10:34:41Z,-59.13946667,47.57453333,0.2,,3.1,0.6
2021-03-10T10:35:41Z,-59.13946667,47.57453333,0.2,,163.8,
2021-03-10T10:36:42Z,-59.13946667,47.57453333,0.3,,155.6,
2021-03-10T10:37:41Z,-59.13946667,47.57453333,0.4,,164.6,
2021-03-10T10:38:41Z,-59.13946667,47.57453333,0.3,,151.8,
2021-03-10T10:39:41Z,-59.13946667,47.57453333,0.5,,161.9,
2021-03-10T10:40:41Z,-59.13946667,47.57453333,0.2,,138.9,
2021-03-10T10:41:41Z,-59.13946667,47.57453333,0.3,,49.1,
2021-03-10T10:42:41Z,-59.13946667,47.57453333,0.3,,77.9,
2021-03-10T10:43:41Z,-59.13946667,47.57453333,0.3,,31.5,
2021-03-10T10:44:41Z,-59.13946667,47.57453333,0.1,,219.8,
2021-03-10T10:45:41Z,-59.13946667,47.57453333,0.2,,221.8,
2021-03-10T10:46:41Z,-59.13946667,47.57453333,0.1,,301.6,
2021-03-10T10:47:41Z,-59.13946667,47.57453333,0.3,,225.2,
2021-03-10T10:48:41Z,-59.13946667,47.57453333,0.1,,226.5,
2021-03-10T10:49:41Z,-59.13946667,47.57453333,0.1,,125.0,
2021-03-10T10:50:42Z,-59.13946667,47.57453333,0.1,,12.1,
2021-03-10T10:51:41Z,-59.13946667,47.57453333,0.1,,343.2,
2021-03-10T10:52:41Z,-59.13946667,47.57453333,0.4,,65.1,
2021-03-10T10:53:41Z,-59.13946667,47.57453333,0.5,,23.3,
2021-03-10T10:54:41Z,-59.13946667,47.57453333,0.5,,22.6,
2021-03-10T10:55:41Z,-59.13946667,47.57453333,0.4,,346.9,0.6
2021-03-10T10:56:41Z,-59.13946667,47.57453333,0.5,,15.3,
2021-03-10T10:57:41Z,-59.13946667,47.57453333,0.4,,33.2,
2021-03-10T10:58:41Z,-59.13946667,47.57453333,0.5,,26.3,
2021-03-10T10:59:42Z,-59.13946667,47.57453333,0.4,,24.0,
2021-03-10T11:00:42Z,-59.13946667,47.57453333,0.4,,45.2,
2021-03-10T11:01:42Z,-59.13946667,47.57453333,0.4,,36.7,
2021-03-10T11:02:41Z,-59.13946667,47.57453333,0.3,,35.0,
2021-03-10T11:03:41Z,-59.13946667,47.57453333,0.2,,46.5,
2021-03-10T11:04:41Z,-59.13946667,47.57453333,0.3,,316.2,
2021-03-10T11:05:41Z,-59.13946667,47.57453333,0.3,,352.3,
2021-03-10T11:06:41Z,-59.13946667,47.57453333,0.6,,3.1,
2021-03-10T11:07:41Z,-59.13946667,47.57453333,0.8,,340.1,
2021-03-10T11:08:42Z,-59.13946667,47.57453333,0.8,,332.0,
2021-03-10T11:09:42Z,-59.13946667,47.57453333,0.6,,314.7,
2021-03-10T11:10:42Z,-59.13946667,47.57453333,1.0,,303.9,
2021-03-10T11:11:42Z,-59.13946667,47.57453333,0.8,,298.8,
2021-03-10T11:12:42Z,-59.13946667,47.57453333,0.8,,304.8,
2021-03-10T11:13:42Z,-59.13946667,47.57453333,0.7,,301.3,
2021-03-10T11:14:42Z,-59.13946667,47.57453333,0.6,,303.0,
2021-03-10T11:15:41Z,-59.13946667,47.57453333,0.4,,314.7,
2021-03-10T11:16:41Z,-59.13946667,47.57453333,0.6,,300.0,
2021-03-10T11:17:41Z,-59.13946667,47.57453333,0.7,,293.6,
2021-03-10T11:18:41Z,-59.13946667,47.57453333,0.7,,295.1,
2021-03-10T11:19:41Z,-59.13946667,47.57453333,0.8,,301.1,
2021-03-10T11:20:41Z,-59.13946667,47.57453333,0.7,,303.0,
2021-03-10T11:21:41Z,-59.13946667,47.57453333,0.9,,294.8,
2021-03-10T11:22:41Z,-59.13946667,47.57453333,1.0,,292.5,
2021-03-10T11:23:41Z,-59.13946667,47.57453333,0.9,,294.5,
2021-03-10T11:24:42Z,-59.13946667,47.57453333,0.9,,290.6,
2021-03-10T11:25:41Z,-59.13946667,47.57453333,0.9,,301.8,
2021-03-10T11:26:42Z,-59.13946667,47.57453333,0.8,,294.0,
2021-03-10T11:27:41Z,-59.13946667,47.57453333,1.0,,284.9,
2021-03-10T11:28:41Z,-59.13946667,47.57453333,0.8,,291.4,
2021-03-10T11:29:41Z,-59.13946667,47.57453333,0.7,,297.8,
2021-03-10T11:30:41Z,-59.13946667,47.57453333,0.6,,326.6,
2021-03-10T11:31:42Z,-59.13946667,47.57453333,0.5,,350.1,
2021-03-10T11:32:41Z,-59.13946667,47.57453333,0.6,,291.7,
2021-03-10T11:33:41Z,-59.13946667,47.57453333,0.7,,275.3,
2021-03-10T11:34:41Z,-59.13946667,47.57453333,0.8,,301.2,
2021-03-10T11:35:41Z,-59.13946667,47.57453333,0.8,,306.4,
2021-03-10T11:36:41Z,-59.13946667,47.57453333,1.0,,301.3,
2021-03-10T11:37:41Z,-59.13946667,47.57453333,0.9,,302.8,
2021-03-10T11:38:41Z,-59.13946667,47.57453333,0.7,,292.9,
2021-03-10T11:39:41Z,-59.13946667,47.57453333,0.7,,283.4,
2021-03-10T11:40:41Z,-59.13946667,47.57453333,0.8,,285.7,
2021-03-10T11:41:41Z,-59.13946667,47.57453333,0.8,,286.6,
2021-03-10T11:42:42Z,-59.13946667,47.57453333,0.7,,293.9,
2021-03-10T11:43:41Z,-59.13946667,47.57453333,0.8,,291.2,
2021-03-10T11:44:41Z,-59.13946667,47.57453333,0.6,,272.2,
2021-03-10T11:45:41Z,-59.13946667,47.57453333,0.9,,272.8,
2021-03-10T11:46:41Z,-59.13946667,47.57453333,0.8,,285.0,
2021-03-10T11:47:41Z,-59.13946667,47.57453333,1.0,,290.1,
2021-03-10T11:48:41Z,-59.13946667,47.57453333,1.2,,295.4,
2021-03-10T11:49:41Z,-59.13946667,47.57453333,1.4,,294.1,
2021-03-10T11:50:41Z,-59.13946667,47.57453333,1.3,,296.7,
2021-03-10T11:51:41Z,-59.13946667,47.57453333,1.3,,296.1,
2021-03-10T11:52:41Z,-59.13946667,47.57453333,1.1,,296.3,
2021-03-10T11:53:41Z,-59.13946667,47.57453333,0.9,,297.7,
2021-03-10T11:54:41Z,-59.13946667,47.57453333,0.8,,299.0,
2021-03-10T11:55:41Z,-59.13946667,47.57453333,0.6,,1.2,
2021-03-10T11:56:41Z,-59.13946667,47.57453333,0.5,,331.5,
2021-03-10T11:57:41Z,-59.13946667,47.57453333,0.9,,294.2,
2021-03-10T11:58:42Z,-59.13946667,47.57453333,0.7,,289.1,
2021-03-10T11:59:42Z,-59.13946667,47.57453333,0.9,,297.2,
2021-03-10T12:00:42Z,-59.13946667,47.57453333,0.5,,286.8,
2021-03-10T12:01:43Z,-59.13946667,47.57453333,0.7,,269.3,
2021-03-10T12:02:42Z,-59.13946667,47.57453333,0.7,,279.3,
2021-03-10T12:03:41Z,-59.13946667,47.57453333,0.9,,264.3,
2021-03-10T12:04:41Z,-59.13946667,47.57453333,0.8,,271.9,
2021-03-10T12:05:41Z,-59.13946667,47.57453333,0.7,,283.8,
2021-03-10T12:06:41Z,-59.13946667,47.57453333,0.5,,294.2,
2021-03-10T12:07:41Z,-59.13946667,47.57453333,0.5,,287.8,
2021-03-10T12:08:41Z,-59.13946667,47.57453333,0.5,,274.9,
2021-03-10T12:09:41Z,-59.13946667,47.57453333,0.8,,286.8,
2021-03-10T12:10:41Z,-59.13946667,47.57453333,1.0,,288.0,
2021-03-10T12:11:41Z,-59.13946667,47.57453333,1.0,,295.9,
2021-03-10T12:12:41Z,-59.13946667,47.57453333,1.1,,295.9,
