timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-22T06:48:40Z,-59.13946667,47.57453333,1.2,,251.3,
2021-08-22T06:49:47Z,-59.13946667,47.57453333,1.1,,251.5,
2021-08-22T06:50:54Z,-59.13946667,47.57453333,1.4,,257.0,
2021-08-22T06:52:01Z,-59.13946667,47.57453333,1.3,,251.9,
2021-08-22T06:53:08Z,-59.13946667,47.57453333,1.5,,249.7,
2021-08-22T06:54:14Z,-59.13946667,47.57453333,1.6,,258.3,
2021-08-22T06:55:21Z,-59.13946667,47.57453333,1.4,,256.1,
2021-08-22T06:56:28Z,-59.13946667,47.57453333,1.7,,261.0,
2021-08-22T06:57:35Z,-59.13946667,47.57453333,1.6,,265.0,
2021-08-22T06:58:42Z,-59.13946667,47.57453333,1.4,,277.4,
2021-08-22T06:59:48Z,-59.13946667,47.57453333,1.7,,283.2,
2021-08-22T07:00:55Z,-59.13946667,47.57453333,1.7,,296.7,
2021-08-22T07:02:02Z,-59.13946667,47.57453333,1.4,,310.2,
2021-08-22T07:03:09Z,-59.13946667,47.57453333,1.3,,314.9,
2021-08-22T07:04:16Z,-59.13946667,47.57453333,1.9,,306.2,
2021-08-22T07:05:22Z,-59.13946667,47.57453333,2.1,,293.8,
2021-08-22T07:06:29Z,-59.13946667,47.57453333,2.0,,291.5,
2021-08-22T07:07:36Z,-59.13946667,47.57453333,2.1,,287.9,
2021-08-22T07:08:43Z,-59.13946667,47.57453333,1.3,,287.8,
2021-08-22T07:09:50Z,-59.13946667,47.57453333,1.6,,290.3,
2021-08-22T07:10:56Z,-59.13946667,47.57453333,1.5,,295.0,
2021-08-22T07:12:03Z,-59.13946667,47.57453333,1.7,,290.7,
2021-08-22T07:13:10Z,-59.13946667,47.57453333,1.4,,292.0,
2021-08-22T07:14:17Z,-59.13946667,47.57453333,1.6,,293.1,
2021-08-22T07:15:24Z,-59.13946667,47.57453333,1.4,,288.2,
2021-08-22T07:16:31Z,-59.13946667,47.57453333,1.5,,285.6,
2021-08-22T07:17:37Z,-59.13946667,47.57453333,1.4,,293.8,
2021-08-22T07:18:44Z,-59.13946667,47.57453333,1.4,,302.9,
2021-08-22T07:19:51Z,-59.13946667,47.57453333,1.1,,306.7,
2021-08-22T07:20:58Z,-59.13946667,47.57453333,1.3,,307.1,
2021-08-22T07:22:05Z,-59.13946667,47.57453333,1.1,,304.0,
2021-08-22T07:23:11Z,-59.13946667,47.57453333,0.5,,348.6,
2021-08-22T07:24:18Z,-59.13946667,47.57453333,0.7,,337.6,
2021-08-22T07:25:25Z,-59.13946667,47.57453333,0.8,,331.3,
2021-08-22T07:26:32Z,-59.13946667,47.57453333,0.8,,339.7,
2021-08-22T07:27:39Z,-59.13946667,47.57453333,0.6,,5.1,
2021-08-22T07:28:46Z,-59.13946667,47.57453333,1.4,,307.9,
2021-08-22T07:29:52Z,-59.13946667,47.57453333,1.8,,297.5,
2021-08-22T07:30:59Z,-59.13946667,47.57453333,1.5,,293.3,
2021-08-22T07:32:06Z,-59.13946667,47.57453333,1.5,,286.3,
2021-08-22T07:33:13Z,-59.13946667,47.57453333,1.2,,284.0,
2021-08-22T07:34:20Z,-59.13946667,47.57453333,1.2,,276.8,
2021-08-22T07:35:26Z,-59.13946667,47.57453333,1.3,,262.0,
2021-08-22T07:36:33Z,-59.13946667,47.57453333,0.9,,258.7,
2021-08-22T07:37:40Z,-59.13946667,47.57453333,0.7,,240.3,
2021-08-22T07:38:47Z,-59.13946667,47.57453333,0.7,,236.8,
2021-08-22T07:39:54Z,-59.13946667,47.57453333,0.5,,231.9,
2021-08-22T07:41:00Z,-59.13946667,47.57453333,0.2,,195.9,
2021-08-22T07:42:07Z,-59.13946667,47.57453333,0.3,,61.7,
2021-08-22T07:43:14Z,-59.13946667,47.57453333,0.3,,43.5,
2021-08-22T07:44:21Z,-59.13946667,47.57453333,0.6,,79.0,
2021-08-22T07:45:28Z,-59.13946667,47.57453333,0.8,,54.0,
2021-08-22T07:46:34Z,-59.13946667,47.57453333,0.6,,38.9,
2021-08-22T07:47:41Z,-59.13946667,47.57453333,0.6,,49.5,
2021-08-22T07:48:48Z,-59.13946667,47.57453333,0.3,,71.5,
2021-08-22T07:49:55Z,-59.13946667,47.57453333,0.5,,137.6,
2021-08-22T07:51:02Z,-59.13946667,47.57453333,0.6,,146.3,
2021-08-22T07:52:09Z,-59.13946667,47.57453333,0.4,,154.1,
2021-08-22T07:53:15Z,-59.13946667,47.57453333,0.4,,139.2,
2021-08-22T07:54:22Z,-59.13946667,47.57453333,0.9,,161.3,
2021-08-22T07:55:29Z,-59.13946667,47.57453333,1.1,,154.1,
2021-08-22T07:56:36Z,-59.13946667,47.57453333,1.2,,168.2,
2021-08-22T07:57:43Z,-59.13946667,47.57453333,1.1,,164.9,
2021-08-22T07:58:49Z,-59.13946667,47.57453333,1.2,,153.1,
2021-08-22T07:59:56Z,-59.13946667,47.57453333,1.3,,158.2,
2021-08-22T08:01:03Z,-59.13946667,47.57453333,1.1,,168.7,
2021-08-22T08:02:10Z,-59.13946667,47.57453333,0.9,,169.9,
2021-08-22T08:03:17Z,-59.13946667,47.57453333,1.0,,164.6,
2021-08-22T08:04:23Z,-59.13946667,47.57453333,0.9,,170.4,
2021-08-22T08:05:30Z,-59.13946667,47.57453333,0.9,,180.4,
2021-08-22T08:06:37Z,-59.13946667,47.57453333,0.7,,186.0,
2021-08-22T08:07:44Z,-59.13946667,47.57453333,0.9,,219.2,
2021-08-22T08:08:51Z,-59.13946667,47.57453333,0.6,,200.7,
2021-08-22T08:09:57Z,-59.13946667,47.57453333,0.4,,194.4,
2021-08-22T08:11:04Z,-59.13946667,47.57453333,0.5,,192.6,
2021-08-22T08:12:11Z,-59.13946667,47.57453333,0.5,,201.9,
2021-08-22T08:13:18Z,-59.13946667,47.57453333,0.7,,171.7,
2021-08-22T08:14:25Z,-59.13946667,47.57453333,0.5,,173.8,
2021-08-22T08:15:32Z,-59.13946667,47.57453333,0.1,,14.2,
2021-08-22T08:16:38Z,-59.13946667,47.57453333,0.3,,173.4,
2021-08-22T08:17:45Z,-59.13946667,47.57453333,0.3,,173.5,
2021-08-22T08:18:52Z,-59.13946667,47.57453333,0.3,,80.4,
2021-08-22T08:19:59Z,-59.13946667,47.57453333,0.2,,66.1,
2021-08-22T08:21:06Z,-59.13946667,47.57453333,0.2,,55.4,
2021-08-22T08:22:12Z,-59.13946667,47.57453333,0.3,,32.5,
2021-08-22T08:23:19Z,-59.13946667,47.57453333,0.2,,29.2,
2021-08-22T08:24:26Z,-59.13946667,47.57453333,0.4,,341.5,
2021-08-22T08:25:33Z,-59.13946667,47.57453333,0.6,,37.1,
2021-08-22T08:26:40Z,-59.13946667,47.57453333,0.7,,27.8,
2021-08-22T08:27:46Z,-59.13946667,47.57453333,1.3,,8.7,
2021-08-22T08:28:53Z,-59.13946667,47.57453333,1.1,,25.4,
2021-08-22T08:30:00Z,-59.13946667,47.57453333,1.2,,21.2,
2021-08-22T08:31:07Z,-59.13946667,47.57453333,1.0,,28.7,
2021-08-22T08:32:14Z,-59.13946667,47.57453333,1.1,,16.4,
2021-08-22T08:33:20Z,-59.13946667,47.57453333,0.7,,17.7,
2021-08-22T08:34:27Z,-59.13946667,47.57453333,1.1,,32.5,
2021-08-22T08:35:34Z,-59.13946667,47.57453333,0.8,,26.9,
2021-08-22T08:36:41Z,-59.13946667,47.57453333,0.6,,62.0,
2021-08-22T08:37:48Z,-59.13946667,47.57453333,0.4,,89.5,
2021-08-22T08:38:55Z,-59.13946667,47.57453333,0.9,,139.9,
2021-08-22T08:40:01Z,-59.13946667,47.57453333,0.7,,123.6,
2021-08-22T08:41:08Z,-59.13946667,47.57453333,0.8,,127.1,
2021-08-22T08:42:15Z,-59.13946667,47.57453333,1.0,,141.6,
2021-08-22T08:43:22Z,-59.13946667,47.57453333,1.1,,154.4,
2021-08-22T08:44:29Z,-59.13946667,47.57453333,0.8,,145.6,
2021-08-22T08:45:35Z,-59.13946667,47.57453333,0.8,,152.8,
2021-08-22T08:46:42Z,-59.13946667,47.57453333,0.6,,145.6,
2021-08-22T08:47:49Z,-59.13946667,47.57453333,0.6,,140.2,
2021-08-22T08:48:56Z,-59.13946667,47.57453333,0.5,,147.1,
2021-08-22T08:50:03Z,-59.13946667,47.57453333,0.5,,166.3,
2021-08-22T08:51:09Z,-59.13946667,47.57453333,0.7,,152.6,
2021-08-22T08:52:16Z,-59.13946667,47.57453333,0.8,,139.3,
2021-08-22T08:53:23Z,-59.13946667,47.57453333,0.8,,145.5,
2021-08-22T08:54:30Z,-59.13946667,47.57453333,0.9,,161.1,
2021-08-22T08:55:37Z,-59.13946667,47.57453333,0.7,,161.7,
2021-08-22T08:56:43Z,-59.13946667,47.57453333,0.4,,205.7,
2021-08-22T08:57:50Z,-59.13946667,47.57453333,0.3,,282.8,
2021-08-22T08:58:57Z,-59.13946667,47.57453333,0.8,,255.0,
2021-08-22T09:00:04Z,-59.13946667,47.57453333,1.2,,296.7,
2021-08-22T09:01:11Z,-59.13946667,47.57453333,1.2,,305.2,
2021-08-22T09:02:18Z,-59.13946667,47.57453333,1.2,,297.7,
2021-08-22T09:03:24Z,-59.13946667,47.57453333,1.3,,287.8,
2021-08-22T09:04:31Z,-59.13946667,47.57453333,1.5,,283.2,
2021-08-22T09:05:38Z,-59.13946667,47.57453333,1.8,,286.1,
2021-08-22T09:06:45Z,-59.13946667,47.57453333,1.7,,284.9,
2021-08-22T09:07:52Z,-59.13946667,47.57453333,1.6,,283.3,
2021-08-22T09:08:58Z,-59.13946667,47.57453333,1.4,,284.4,
2021-08-22T09:10:05Z,-59.13946667,47.57453333,1.5,,284.1,
2021-08-22T09:11:12Z,-59.13946667,47.57453333,1.6,,286.8,
2021-08-22T09:12:19Z,-59.13946667,47.57453333,1.3,,286.2,
2021-08-22T09:13:26Z,-59.13946667,47.57453333,1.7,,289.5,
2021-08-22T09:14:32Z,-59.13946667,47.57453333,1.4,,306.1,
2021-08-22T09:15:39Z,-59.13946667,47.57453333,1.3,,303.3,
2021-08-22T09:16:46Z,-59.13946667,47.57453333,0.6,,324.9,
2021-08-22T09:17:53Z,-59.13946667,47.57453333,0.8,,314.8,
2021-08-22T09:19:00Z,-59.13946667,47.57453333,0.7,,343.3,
2021-08-22T09:20:07Z,-59.13946667,47.57453333,0.8,,351.7,
2021-08-22T09:21:13Z,-59.13946667,47.57453333,0.7,,19.7,
2021-08-22T09:22:20Z,-59.13946667,47.57453333,0.8,,15.7,
2021-08-22T09:23:27Z,-59.13946667,47.57453333,0.9,,33.0,
2021-08-22T09:24:34Z,-59.13946667,47.57453333,1.2,,16.9,
2021-08-22T09:25:41Z,-59.13946667,47.57453333,1.2,,22.6,
2021-08-22T09:26:48Z,-59.13946667,47.57453333,1.4,,21.6,
2021-08-22T09:27:54Z,-59.13946667,47.57453333,1.7,,31.1,
2021-08-22T09:29:01Z,-59.13946667,47.57453333,1.3,,32.2,
2021-08-22T09:30:08Z,-59.13946667,47.57453333,1.5,,0.5,
2021-08-22T09:31:15Z,-59.13946667,47.57453333,1.1,,9.0,
2021-08-22T09:32:22Z,-59.13946667,47.57453333,1.2,,22.7,
2021-08-22T09:33:28Z,-59.13946667,47.57453333,0.6,,77.3,
2021-08-22T09:34:35Z,-59.13946667,47.57453333,0.6,,301.7,
2021-08-22T09:35:42Z,-59.13946667,47.57453333,0.9,,27.2,
2021-08-22T09:36:49Z,-59.13946667,47.57453333,0.7,,17.9,
2021-08-22T09:37:56Z,-59.13946667,47.57453333,1.2,,5.3,
2021-08-22T09:39:02Z,-59.13946667,47.57453333,1.6,,338.5,
2021-08-22T09:40:09Z,-59.13946667,47.57453333,1.4,,344.4,
2021-08-22T09:41:16Z,-59.13946667,47.57453333,1.4,,324.8,
2021-08-22T09:42:23Z,-59.13946667,47.57453333,1.3,,347.3,
2021-08-22T09:43:30Z,-59.13946667,47.57453333,1.0,,2.1,
2021-08-22T09:44:36Z,-59.13946667,47.57453333,1.3,,355.4,
2021-08-22T09:45:43Z,-59.13946667,47.57453333,1.2,,356.8,
2021-08-22T09:46:50Z,-59.13946667,47.57453333,0.7,,22.3,
2021-08-22T09:47:57Z,-59.13946667,47.57453333,1.0,,35.2,
2021-08-22T09:49:04Z,-59.13946667,47.57453333,0.8,,36.6,
2021-08-22T09:50:10Z,-59.13946667,47.57453333,0.7,,45.6,
2021-08-22T09:51:17Z,-59.13946667,47.57453333,0.6,,57.2,
2021-08-22T09:52:24Z,-59.13946667,47.57453333,0.7,,52.8,
2021-08-22T09:53:31Z,-59.13946667,47.57453333,0.5,,33.4,
2021-08-22T09:54:38Z,-59.13946667,47.57453333,0.5,,14.6,
2021-08-22T09:55:44Z,-59.13946667,47.57453333,0.7,,345.1,
2021-08-22T09:56:51Z,-59.13946667,47.57453333,0.5,,338.4,
2021-08-22T09:57:58Z,-59.13946667,47.57453333,0.7,,318.3,
2021-08-22T09:59:05Z,-59.13946667,47.57453333,0.8,,327.9,
2021-08-22T10:00:12Z,-59.13946667,47.57453333,1.0,,341.7,
2021-08-22T10:01:18Z,-59.13946667,47.57453333,0.9,,340.6,
2021-08-22T10:02:25Z,-59.13946667,47.57453333,0.8,,345.9,
2021-08-22T10:03:32Z,-59.13946667,47.57453333,0.4,,353.7,
2021-08-22T10:04:39Z,-59.13946667,47.57453333,0.3,,30.3,
2021-08-22T10:05:46Z,-59.13946667,47.57453333,0.2,,38.7,
2021-08-22T10:06:52Z,-59.13946667,47.57453333,0.3,,42.8,
2021-08-22T10:07:59Z,-59.13946667,47.57453333,0.3,,30.9,
2021-08-22T10:09:06Z,-59.13946667,47.57453333,0.2,,6.7,
2021-08-22T10:10:13Z,-59.13946667,47.57453333,0.3,,343.3,
2021-08-22T10:11:20Z,-59.13946667,47.57453333,0.2,,343.1,
2021-08-22T10:12:27Z,-59.13946667,47.57453333,0.3,,2.4,
2021-08-22T10:13:33Z,-59.13946667,47.57453333,0.3,,2.6,
2021-08-22T10:14:40Z,-59.13946667,47.57453333,0.4,,340.2,
2021-08-22T10:15:47Z,-59.13946667,47.57453333,0.4,,352.4,
2021-08-22T10:16:54Z,-59.13946667,47.57453333,0.6,,0.1,
2021-08-22T10:18:01Z,-59.13946667,47.57453333,0.7,,354.5,
2021-08-22T10:19:07Z,-59.13946667,47.57453333,0.6,,344.4,
2021-08-22T10:20:14Z,-59.13946667,47.57453333,0.4,,359.3,
2021-08-22T10:21:21Z,-59.13946667,47.57453333,0.4,,21.7,
2021-08-22T10:22:28Z,-59.13946667,47.57453333,0.7,,12.5,
2021-08-22T10:23:35Z,-59.13946667,47.57453333,0.7,,14.8,
2021-08-22T10:24:41Z,-59.13946667,47.57453333,0.8,,10.4,
2021-08-22T10:25:48Z,-59.13946667,47.57453333,0.7,,349.5,
2021-08-22T10:26:55Z,-59.13946667,47.57453333,0.6,,350.9,
2021-08-22T10:28:02Z,-59.13946667,47.57453333,0.7,,357.7,
2021-08-22T10:29:09Z,-59.13946667,47.57453333,0.5,,356.3,
2021-08-22T10:30:15Z,-59.13946667,47.57453333,0.4,,33.6,
2021-08-22T10:31:22Z,-59.13946667,47.57453333,0.3,,6.3,
2021-08-22T10:32:29Z,-59.13946667,47.57453333,0.3,,341.4,
2021-08-22T10:33:36Z,-59.13946667,47.57453333,0.6,,341.8,
2021-08-22T10:34:43Z,-59.13946667,47.57453333,0.6,,343.5,
2021-08-22T10:35:49Z,-59.13946667,47.57453333,0.6,,360.0,
2021-08-22T10:36:56Z,-59.13946667,47.57453333,0.6,,359.6,
2021-08-22T10:38:03Z,-59.13946667,47.57453333,0.6,,17.9,
2021-08-22T10:39:10Z,-59.13946667,47.57453333,0.5,,17.1,
2021-08-22T10:40:17Z,-59.13946667,47.57453333,0.4,,345.8,
2021-08-22T10:41:23Z,-59.13946667,47.57453333,0.5,,349.1,
2021-08-22T10:42:30Z,-59.13946667,47.57453333,0.6,,1.2,
2021-08-22T10:43:37Z,-59.13946667,47.57453333,0.5,,343.1,
2021-08-22T10:44:44Z,-59.13946667,47.57453333,0.5,,350.8,
2021-08-22T10:45:51Z,-59.13946667,47.57453333,0.5,,356.8,
2021-08-22T10:46:57Z,-59.13946667,47.57453333,0.3,,332.4,
2021-08-22T10:48:04Z,-59.13946667,47.57453333,0.6,,344.1,
2021-08-22T10:49:11Z,-59.13946667,47.57453333,0.3,,336.5,
2021-08-22T10:50:18Z,-59.13946667,47.57453333,0.4,,347.8,
2021-08-22T10:51:25Z,-59.13946667,47.57453333,0.5,,357.3,
2021-08-22T10:52:31Z,-59.13946667,47.57453333,0.4,,357.3,
2021-08-22T10:53:38Z,-59.13946667,47.57453333,0.5,,356.3,
2021-08-22T10:54:45Z,-59.13946667,47.57453333,0.3,,311.2,
2021-08-22T10:55:52Z,-59.13946667,47.57453333,0.2,,20.2,
2021-08-22T10:56:59Z,-59.13946667,47.57453333,0.3,,322.3,
2021-08-22T10:58:06Z,-59.13946667,47.57453333,0.3,,355.4,
2021-08-22T10:59:12Z,-59.13946667,47.57453333,0.4,,357.5,
2021-08-22T11:00:19Z,-59.13946667,47.57453333,0.2,,334.8,
2021-08-22T11:01:26Z,-59.13946667,47.57453333,0.4,,322.4,
2021-08-22T11:02:33Z,-59.13946667,47.57453333,0.3,,324.3,
2021-08-22T11:03:40Z,-59.13946667,47.57453333,0.3,,331.7,
2021-08-22T11:04:46Z,-59.13946667,47.57453333,0.4,,321.1,
2021-08-22T11:05:53Z,-59.13946667,47.57453333,0.2,,13.8,
2021-08-22T11:07:00Z,-59.13946667,47.57453333,0.2,,324.9,
2021-08-22T11:08:07Z,-59.13946667,47.57453333,0.2,,89.7,
2021-08-22T11:09:14Z,-59.13946667,47.57453333,0.3,,299.0,
2021-08-22T11:10:20Z,-59.13946667,47.57453333,0.2,,357.9,
2021-08-22T11:11:27Z,-59.13946667,47.57453333,0.2,,344.9,
2021-08-22T11:12:34Z,-59.13946667,47.57453333,0.2,,291.3,
2021-08-22T11:13:41Z,-59.13946667,47.57453333,0.2,,43.4,
2021-08-22T11:14:48Z,-59.13946667,47.57453333,0.1,,56.9,
2021-08-22T11:15:55Z,-59.13946667,47.57453333,0.2,,47.6,
2021-08-22T11:17:01Z,-59.13946667,47.57453333,0.1,,39.5,
2021-08-22T11:18:08Z,-59.13946667,47.57453333,0.2,,211.0,
2021-08-22T11:19:15Z,-59.13946667,47.57453333,0.3,,137.7,
2021-08-22T11:20:22Z,-59.13946667,47.57453333,0.4,,142.4,
2021-08-22T11:21:29Z,-59.13946667,47.57453333,0.8,,123.8,
2021-08-22T11:22:35Z,-59.13946667,47.57453333,0.5,,146.0,
2021-08-22T11:23:42Z,-59.13946667,47.57453333,0.6,,118.2,
2021-08-22T11:24:49Z,-59.13946667,47.57453333,0.8,,125.2,
2021-08-22T11:25:56Z,-59.13946667,47.57453333,1.0,,128.5,
2021-08-22T11:27:03Z,-59.13946667,47.57453333,1.3,,144.3,
2021-08-22T11:28:09Z,-59.13946667,47.57453333,0.9,,134.7,
2021-08-22T11:29:16Z,-59.13946667,47.57453333,1.7,,125.9,
2021-08-22T11:30:23Z,-59.13946667,47.57453333,1.1,,131.0,
2021-08-22T11:31:30Z,-59.13946667,47.57453333,1.6,,128.7,
2021-08-22T11:32:37Z,-59.13946667,47.57453333,1.4,,138.8,
2021-08-22T11:33:43Z,-59.13946667,47.57453333,1.9,,136.7,
2021-08-22T11:34:50Z,-59.13946667,47.57453333,2.0,,131.1,
2021-08-22T11:35:57Z,-59.13946667,47.57453333,1.7,,139.6,
2021-08-22T11:37:04Z,-59.13946667,47.57453333,1.4,,160.7,
2021-08-22T11:38:11Z,-59.13946667,47.57453333,1.6,,163.3,
2021-08-22T11:39:18Z,-59.13946667,47.57453333,1.3,,168.9,
2021-08-22T11:40:24Z,-59.13946667,47.57453333,1.6,,151.5,
2021-08-22T11:41:31Z,-59.13946667,47.57453333,1.6,,150.5,
2021-08-22T11:42:38Z,-59.13946667,47.57453333,1.3,,170.4,
2021-08-22T11:43:45Z,-59.13946667,47.57453333,1.4,,158.6,
2021-08-22T11:44:52Z,-59.13946667,47.57453333,1.4,,150.0,
2021-08-22T11:45:58Z,-59.13946667,47.57453333,0.9,,152.4,
2021-08-22T11:47:05Z,-59.13946667,47.57453333,1.0,,157.6,
2021-08-22T11:48:12Z,-59.13946667,47.57453333,0.7,,158.8,
2021-08-22T11:49:19Z,-59.13946667,47.57453333,0.6,,147.1,
2021-08-22T11:50:26Z,-59.13946667,47.57453333,0.9,,150.8,
2021-08-22T11:51:32Z,-59.13946667,47.57453333,0.6,,130.3,
2021-08-22T11:52:39Z,-59.13946667,47.57453333,1.0,,146.2,
2021-08-22T11:53:46Z,-59.13946667,47.57453333,0.8,,128.3,
2021-08-22T11:54:53Z,-59.13946667,47.57453333,0.8,,139.7,
2021-08-22T11:56:00Z,-59.13946667,47.57453333,0.6,,136.4,
2021-08-22T11:57:06Z,-59.13946667,47.57453333,0.6,,140.1,
2021-08-22T11:58:13Z,-59.13946667,47.57453333,0.4,,124.0,
2021-08-22T11:59:20Z,-59.13946667,47.57453333,0.5,,107.3,
2021-08-22T12:00:27Z,-59.13946667,47.57453333,0.7,,143.8,
2021-08-22T12:01:34Z,-59.13946667,47.57453333,0.7,,136.2,
2021-08-22T12:02:41Z,-59.13946667,47.57453333,0.5,,125.7,
2021-08-22T12:03:47Z,-59.13946667,47.57453333,0.6,,111.3,
2021-08-22T12:04:54Z,-59.13946667,47.57453333,0.7,,131.1,
2021-08-22T12:06:01Z,-59.13946667,47.57453333,1.1,,121.2,
2021-08-22T12:07:08Z,-59.13946667,47.57453333,0.7,,131.0,
2021-08-22T12:08:15Z,-59.13946667,47.57453333,1.3,,164.5,
2021-08-22T12:09:22Z,-59.13946667,47.57453333,1.2,,164.4,
2021-08-22T12:10:28Z,-59.13946667,47.57453333,1.5,,162.1,
2021-08-22T12:11:35Z,-59.13946667,47.57453333,1.5,,161.4,
2021-08-22T12:12:42Z,-59.13946667,47.57453333,1.2,,168.8,
2021-08-22T12:13:49Z,-59.13946667,47.57453333,2.0,,155.0,
2021-08-22T12:14:56Z,-59.13946667,47.57453333,1.1,,159.1,
2021-08-22T12:16:02Z,-59.13946667,47.57453333,0.8,,177.3,
2021-08-22T12:17:09Z,-59.13946667,47.57453333,1.4,,180.3,
2021-08-22T12:18:16Z,-59.13946667,47.57453333,1.1,,172.4,
2021-08-22T12:19:23Z,-59.13946667,47.57453333,1.1,,158.1,
2021-08-22T12:20:30Z,-59.13946667,47.57453333,1.5,,160.3,
2021-08-22T12:21:36Z,-59.13946667,47.57453333,1.6,,163.8,
2021-08-22T12:22:43Z,-59.13946667,47.57453333,1.5,,151.5,
2021-08-22T12:23:50Z,-59.13946667,47.57453333,2.3,,157.9,
2021-08-22T12:24:57Z,-59.13946667,47.57453333,2.1,,156.5,
2021-08-22T12:26:04Z,-59.13946667,47.57453333,1.8,,153.0,
2021-08-22T12:27:10Z,-59.13946667,47.57453333,1.9,,158.7,
2021-08-22T12:28:17Z,-59.13946667,47.57453333,1.7,,156.0,
2021-08-22T12:29:24Z,-59.13946667,47.57453333,2.1,,162.2,
2021-08-22T12:30:31Z,-59.13946667,47.57453333,1.5,,148.8,
2021-08-22T12:31:38Z,-59.13946667,47.57453333,2.1,,152.9,
2021-08-22T12:32:44Z,-59.13946667,47.57453333,1.8,,156.9,
2021-08-22T12:33:51Z,-59.13946667,47.57453333,1.9,,152.5,
2021-08-22T12:34:58Z,-59.13946667,47.57453333,1.8,,173.9,
2021-08-22T12:36:05Z,-59.13946667,47.57453333,1.7,,157.5,
2021-08-22T12:37:12Z,-59.13946667,47.57453333,2.4,,164.4,
2021-08-22T12:38:18Z,-59.13946667,47.57453333,1.9,,171.6,
2021-08-22T12:39:25Z,-59.13946667,47.57453333,2.0,,157.3,
2021-08-22T12:40:32Z,-59.13946667,47.57453333,2.0,,156.4,
2021-08-22T12:41:39Z,-59.13946667,47.57453333,2.0,,153.1,
2021-08-22T12:42:46Z,-59.13946667,47.57453333,1.6,,160.6,
2021-08-22T12:43:52Z,-59.13946667,47.57453333,1.4,,168.0,
2021-08-22T12:44:59Z,-59.13946667,47.57453333,1.5,,153.1,
2021-08-22T12:46:06Z,-59.13946667,47.57453333,1.5,,144.6,
2021-08-22T12:47:13Z,-59.13946667,47.57453333,1.9,,151.9,
2021-08-22T12:48:20Z,-59.13946667,47.57453333,1.6,,147.8,
2021-08-22T12:49:27Z,-59.13946667,47.57453333,2.4,,151.1,
2021-08-22T12:50:33Z,-59.13946667,47.57453333,1.8,,145.3,
2021-08-22T12:51:40Z,-59.13946667,47.57453333,1.7,,161.9,
2021-08-22T12:52:47Z,-59.13946667,47.57453333,2.3,,150.9,
2021-08-22T12:53:54Z,-59.13946667,47.57453333,2.0,,155.5,
2021-08-22T12:55:01Z,-59.13946667,47.57453333,2.4,,160.6,
2021-08-22T12:56:07Z,-59.13946667,47.57453333,2.3,,147.8,
2021-08-22T12:57:14Z,-59.13946667,47.57453333,1.6,,139.6,
2021-08-22T12:58:21Z,-59.13946667,47.57453333,2.7,,148.8,
2021-08-22T12:59:28Z,-59.13946667,47.57453333,2.6,,169.7,
2021-08-22T13:00:35Z,-59.13946667,47.57453333,1.9,,156.3,
2021-08-22T13:01:41Z,-59.13946667,47.57453333,2.0,,157.5,
2021-08-22T13:02:48Z,-59.13946667,47.57453333,2.0,,158.3,
2021-08-22T13:03:55Z,-59.13946667,47.57453333,2.9,,161.2,
2021-08-22T13:05:03Z,-59.13946667,47.57453333,2.3,,152.5,
2021-08-22T13:06:10Z,-59.13946667,47.57453333,2.4,,158.3,
2021-08-22T13:07:16Z,-59.13946667,47.57453333,1.9,,149.1,
2021-08-22T13:08:23Z,-59.13946667,47.57453333,2.1,,163.6,
2021-08-22T13:09:30Z,-59.13946667,47.57453333,1.9,,155.7,
2021-08-22T13:10:37Z,-59.13946667,47.57453333,3.3,,157.9,
2021-08-22T13:11:44Z,-59.13946667,47.57453333,2.3,,175.2,
2021-08-22T13:12:50Z,-59.13946667,47.57453333,2.5,,152.2,
2021-08-22T13:13:57Z,-59.13946667,47.57453333,2.3,,163.4,
2021-08-22T13:15:04Z,-59.13946667,47.57453333,2.0,,161.9,
2021-08-22T13:16:11Z,-59.13946667,47.57453333,1.9,,163.5,
2021-08-22T13:17:18Z,-59.13946667,47.57453333,3.3,,173.8,
2021-08-22T13:18:24Z,-59.13946667,47.57453333,3.5,,175.4,
2021-08-22T13:19:31Z,-59.13946667,47.57453333,2.7,,172.2,
2021-08-22T13:20:38Z,-59.13946667,47.57453333,2.1,,191.5,
2021-08-22T13:21:45Z,-59.13946667,47.57453333,2.5,,160.9,
2021-08-22T13:22:52Z,-59.13946667,47.57453333,2.7,,163.4,
2021-08-22T13:23:58Z,-59.13946667,47.57453333,2.9,,180.5,
2021-08-22T13:25:05Z,-59.13946667,47.57453333,2.2,,186.6,
2021-08-22T13:26:12Z,-59.13946667,47.57453333,1.9,,175.3,
2021-08-22T13:27:19Z,-59.13946667,47.57453333,2.2,,179.2,
2021-08-22T13:28:26Z,-59.13946667,47.57453333,3.1,,170.3,
2021-08-22T13:29:32Z,-59.13946667,47.57453333,3.0,,169.0,
2021-08-22T13:30:39Z,-59.13946667,47.57453333,2.4,,178.8,
2021-08-22T13:31:46Z,-59.13946667,47.57453333,2.8,,167.4,
2021-08-22T13:32:53Z,-59.13946667,47.57453333,3.1,,155.7,
2021-08-22T13:34:00Z,-59.13946667,47.57453333,3.1,,165.4,
2021-08-22T13:35:07Z,-59.13946667,47.57453333,2.3,,175.1,
2021-08-22T13:36:13Z,-59.13946667,47.57453333,2.3,,167.3,
