timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-12T06:50:05Z,-59.13946667,47.57453333,3.9,,43.1,
2021-12-12T06:51:12Z,-59.13946667,47.57453333,3.1,,33.3,
2021-12-12T06:52:22Z,-59.13946667,47.57453333,2.3,,50.8,
2021-12-12T06:53:29Z,-59.13946667,47.57453333,2.0,,35.5,
2021-12-12T06:54:36Z,-59.13946667,47.57453333,3.0,,32.5,
2021-12-12T06:55:42Z,-59.13946667,47.57453333,2.7,,41.2,
2021-12-12T06:56:49Z,-59.13946667,47.57453333,1.8,,29.5,
2021-12-12T06:57:56Z,-59.13946667,47.57453333,1.8,,43.2,
2021-12-12T06:59:03Z,-59.13946667,47.57453333,3.2,,23.2,
2021-12-12T07:00:10Z,-59.13946667,47.57453333,2.0,,38.9,
2021-12-12T07:01:16Z,-59.13946667,47.57453333,2.9,,25.1,
2021-12-12T07:02:23Z,-59.13946667,47.57453333,2.2,,24.0,
2021-12-12T07:03:30Z,-59.13946667,47.57453333,3.2,,37.3,
2021-12-12T07:04:38Z,-59.13946667,47.57453333,2.3,,33.5,
2021-12-12T07:06:56Z,-59.13946667,47.57453333,2.5,,31.5,
2021-12-12T07:08:03Z,-59.13946667,47.57453333,5.5,,33.6,
2021-12-12T07:09:10Z,-59.13946667,47.57453333,3.0,,44.1,
2021-12-12T07:10:17Z,-59.13946667,47.57453333,3.1,,38.6,
2021-12-12T07:11:26Z,-59.13946667,47.57453333,3.2,,20.4,
2021-12-12T07:12:33Z,-59.13946667,47.57453333,3.3,,0.3,
2021-12-12T07:13:40Z,-59.13946667,47.57453333,2.5,,43.3,
2021-12-12T07:14:47Z,-59.13946667,47.57453333,1.1,,128.5,
2021-12-12T07:15:54Z,-59.13946667,47.57453333,1.1,,52.0,
2021-12-12T07:17:00Z,-59.13946667,47.57453333,2.2,,25.8,
2021-12-12T07:18:07Z,-59.13946667,47.57453333,1.9,,36.7,
2021-12-12T07:19:14Z,-59.13946667,47.57453333,0.8,,136.4,
2021-12-12T07:20:21Z,-59.13946667,47.57453333,1.3,,90.3,
2021-12-12T07:21:28Z,-59.13946667,47.57453333,1.3,,49.6,
2021-12-12T07:22:34Z,-59.13946667,47.57453333,2.5,,23.1,
2021-12-12T07:23:41Z,-59.13946667,47.57453333,2.3,,19.9,
2021-12-12T07:24:48Z,-59.13946667,47.57453333,1.4,,23.9,
2021-12-12T07:27:06Z,-59.13946667,47.57453333,1.8,,31.7,
2021-12-12T07:28:13Z,-59.13946667,47.57453333,0.6,,49.0,
2021-12-12T07:29:20Z,-59.13946667,47.57453333,0.9,,152.5,
2021-12-12T07:30:27Z,-59.13946667,47.57453333,1.7,,136.2,
2021-12-12T07:31:34Z,-59.13946667,47.57453333,1.1,,57.0,
2021-12-12T07:32:43Z,-59.13946667,47.57453333,1.5,,130.3,
2021-12-12T07:33:50Z,-59.13946667,47.57453333,1.8,,127.7,
2021-12-12T07:34:57Z,-59.13946667,47.57453333,0.7,,86.8,
2021-12-12T07:36:04Z,-59.13946667,47.57453333,1.4,,125.5,
2021-12-12T07:37:11Z,-59.13946667,47.57453333,1.1,,20.5,
2021-12-12T07:38:18Z,-59.13946667,47.57453333,0.7,,53.6,
2021-12-12T07:39:25Z,-59.13946667,47.57453333,0.5,,150.2,
2021-12-12T07:40:31Z,-59.13946667,47.57453333,1.2,,65.8,
2021-12-12T07:41:38Z,-59.13946667,47.57453333,1.2,,92.4,
2021-12-12T07:42:45Z,-59.13946667,47.57453333,1.3,,133.3,
2021-12-12T07:43:52Z,-59.13946667,47.57453333,1.3,,155.5,
2021-12-12T07:44:59Z,-59.13946667,47.57453333,1.6,,144.3,
2021-12-12T07:46:05Z,-59.13946667,47.57453333,1.1,,143.8,
2021-12-12T07:47:12Z,-59.13946667,47.57453333,1.2,,145.4,
2021-12-12T07:48:19Z,-59.13946667,47.57453333,2.8,,136.5,
2021-12-12T07:49:26Z,-59.13946667,47.57453333,2.6,,141.7,
2021-12-12T07:50:33Z,-59.13946667,47.57453333,2.8,,140.2,
2021-12-12T07:51:39Z,-59.13946667,47.57453333,4.5,,135.1,
2021-12-12T07:52:47Z,-59.13946667,47.57453333,5.0,,132.2,
2021-12-12T07:53:54Z,-59.13946667,47.57453333,5.2,,136.3,
2021-12-12T07:55:01Z,-59.13946667,47.57453333,4.6,,137.6,
2021-12-12T07:56:08Z,-59.13946667,47.57453333,4.9,,137.9,
2021-12-12T07:57:15Z,-59.13946667,47.57453333,5.4,,136.0,
2021-12-12T07:58:22Z,-59.13946667,47.57453333,5.9,,139.8,
2021-12-12T07:59:28Z,-59.13946667,47.57453333,4.9,,139.4,
2021-12-12T08:00:35Z,-59.13946667,47.57453333,5.6,,134.1,
2021-12-12T08:01:42Z,-59.13946667,47.57453333,5.6,,141.3,
2021-12-12T08:02:49Z,-59.13946667,47.57453333,4.3,,136.9,
2021-12-12T08:03:56Z,-59.13946667,47.57453333,5.6,,135.9,
2021-12-12T08:05:02Z,-59.13946667,47.57453333,4.5,,141.1,
2021-12-12T08:06:09Z,-59.13946667,47.57453333,5.5,,135.0,
2021-12-12T08:07:16Z,-59.13946667,47.57453333,5.3,,136.1,
2021-12-12T08:08:23Z,-59.13946667,47.57453333,6.5,,133.8,
2021-12-12T08:09:30Z,-59.13946667,47.57453333,5.8,,134.3,
2021-12-12T08:10:36Z,-59.13946667,47.57453333,5.7,,139.0,
2021-12-12T08:11:43Z,-59.13946667,47.57453333,5.7,,133.2,
2021-12-12T08:12:50Z,-59.13946667,47.57453333,6.1,,135.6,
2021-12-12T08:13:57Z,-59.13946667,47.57453333,6.0,,135.1,
2021-12-12T08:15:04Z,-59.13946667,47.57453333,5.5,,135.3,
2021-12-12T08:16:11Z,-59.13946667,47.57453333,5.3,,137.2,
2021-12-12T08:17:17Z,-59.13946667,47.57453333,5.5,,135.9,
2021-12-12T08:18:24Z,-59.13946667,47.57453333,5.4,,134.0,
2021-12-12T08:19:31Z,-59.13946667,47.57453333,5.1,,131.2,
2021-12-12T08:20:38Z,-59.13946667,47.57453333,4.4,,141.6,
2021-12-12T08:21:45Z,-59.13946667,47.57453333,5.9,,133.9,
2021-12-12T08:22:51Z,-59.13946667,47.57453333,5.0,,139.6,
2021-12-12T08:23:58Z,-59.13946667,47.57453333,5.3,,133.8,
2021-12-12T08:25:05Z,-59.13946667,47.57453333,4.9,,137.3,
2021-12-12T08:26:12Z,-59.13946667,47.57453333,6.2,,135.5,
2021-12-12T08:27:19Z,-59.13946667,47.57453333,5.2,,137.7,
2021-12-12T08:28:25Z,-59.13946667,47.57453333,5.8,,135.5,
2021-12-12T08:29:32Z,-59.13946667,47.57453333,6.0,,136.3,
2021-12-12T08:30:39Z,-59.13946667,47.57453333,5.7,,139.5,
2021-12-12T08:31:46Z,-59.13946667,47.57453333,6.2,,137.6,
2021-12-12T08:32:53Z,-59.13946667,47.57453333,4.4,,143.7,
2021-12-12T08:34:01Z,-59.13946667,47.57453333,5.8,,133.4,
2021-12-12T08:35:07Z,-59.13946667,47.57453333,5.5,,138.5,
2021-12-12T08:36:14Z,-59.13946667,47.57453333,4.7,,135.7,
2021-12-12T08:37:21Z,-59.13946667,47.57453333,5.5,,136.0,
2021-12-12T08:38:28Z,-59.13946667,47.57453333,5.2,,138.3,
2021-12-12T08:39:35Z,-59.13946667,47.57453333,5.6,,136.1,
2021-12-12T08:40:41Z,-59.13946667,47.57453333,6.2,,134.8,
2021-12-12T08:41:48Z,-59.13946667,47.57453333,5.3,,135.0,
2021-12-12T08:42:55Z,-59.13946667,47.57453333,4.3,,139.7,
2021-12-12T08:44:02Z,-59.13946667,47.57453333,5.0,,141.2,
2021-12-12T08:45:09Z,-59.13946667,47.57453333,4.8,,136.8,
2021-12-12T08:46:15Z,-59.13946667,47.57453333,3.6,,148.5,
2021-12-12T08:47:22Z,-59.13946667,47.57453333,4.8,,136.8,
2021-12-12T08:48:29Z,-59.13946667,47.57453333,4.0,,137.7,
2021-12-12T08:49:36Z,-59.13946667,47.57453333,4.6,,130.5,
2021-12-12T08:50:43Z,-59.13946667,47.57453333,5.5,,135.5,
2021-12-12T08:51:49Z,-59.13946667,47.57453333,4.6,,133.5,
2021-12-12T08:52:56Z,-59.13946667,47.57453333,3.8,,140.5,
2021-12-12T08:54:03Z,-59.13946667,47.57453333,4.4,,136.0,
2021-12-12T08:55:10Z,-59.13946667,47.57453333,4.6,,141.3,
2021-12-12T08:56:17Z,-59.13946667,47.57453333,3.8,,151.0,
2021-12-12T08:57:23Z,-59.13946667,47.57453333,4.2,,133.9,
2021-12-12T08:58:30Z,-59.13946667,47.57453333,4.3,,144.8,
2021-12-12T08:59:37Z,-59.13946667,47.57453333,3.9,,133.6,
2021-12-12T09:00:44Z,-59.13946667,47.57453333,5.5,,132.0,
2021-12-12T09:01:51Z,-59.13946667,47.57453333,5.6,,134.8,
2021-12-12T09:02:57Z,-59.13946667,47.57453333,5.8,,133.5,
2021-12-12T09:04:04Z,-59.13946667,47.57453333,4.9,,136.6,
2021-12-12T09:05:12Z,-59.13946667,47.57453333,6.0,,136.1,
2021-12-12T09:06:19Z,-59.13946667,47.57453333,5.3,,133.3,
2021-12-12T09:07:25Z,-59.13946667,47.57453333,4.8,,137.2,
2021-12-12T09:08:32Z,-59.13946667,47.57453333,5.3,,135.9,
2021-12-12T09:09:39Z,-59.13946667,47.57453333,5.3,,135.6,
2021-12-12T09:10:46Z,-59.13946667,47.57453333,5.2,,134.4,
2021-12-12T09:11:53Z,-59.13946667,47.57453333,5.1,,133.4,
2021-12-12T09:12:59Z,-59.13946667,47.57453333,5.2,,137.9,
2021-12-12T09:14:06Z,-59.13946667,47.57453333,4.8,,138.1,
2021-12-12T09:15:13Z,-59.13946667,47.57453333,4.6,,137.0,
2021-12-12T09:16:20Z,-59.13946667,47.57453333,4.7,,135.6,
2021-12-12T09:17:27Z,-59.13946667,47.57453333,5.2,,137.9,
2021-12-12T09:18:33Z,-59.13946667,47.57453333,5.2,,134.7,
2021-12-12T09:19:40Z,-59.13946667,47.57453333,4.6,,137.6,
2021-12-12T09:20:47Z,-59.13946667,47.57453333,3.0,,135.0,
2021-12-12T09:21:54Z,-59.13946667,47.57453333,3.7,,141.0,
2021-12-12T09:23:01Z,-59.13946667,47.57453333,2.5,,135.5,
2021-12-12T09:24:08Z,-59.13946667,47.57453333,3.1,,132.0,
2021-12-12T09:25:15Z,-59.13946667,47.57453333,2.5,,135.0,
2021-12-12T09:26:22Z,-59.13946667,47.57453333,2.6,,125.0,
2021-12-12T09:27:29Z,-59.13946667,47.57453333,2.7,,142.9,
2021-12-12T09:28:36Z,-59.13946667,47.57453333,3.5,,138.9,
2021-12-12T09:29:42Z,-59.13946667,47.57453333,4.3,,127.2,
2021-12-12T09:30:49Z,-59.13946667,47.57453333,2.8,,131.9,
2021-12-12T09:31:56Z,-59.13946667,47.57453333,2.8,,147.7,
2021-12-12T09:33:03Z,-59.13946667,47.57453333,2.0,,142.7,
2021-12-12T09:34:10Z,-59.13946667,47.57453333,3.0,,129.0,
2021-12-12T09:35:16Z,-59.13946667,47.57453333,2.4,,141.7,
2021-12-12T09:36:23Z,-59.13946667,47.57453333,2.7,,139.0,
2021-12-12T09:37:30Z,-59.13946667,47.57453333,2.4,,143.3,
2021-12-12T09:38:37Z,-59.13946667,47.57453333,2.8,,139.4,
2021-12-12T09:39:47Z,-59.13946667,47.57453333,2.9,,139.8,
2021-12-12T09:40:53Z,-59.13946667,47.57453333,3.2,,136.9,
2021-12-12T09:42:00Z,-59.13946667,47.57453333,3.3,,136.3,
2021-12-12T09:43:07Z,-59.13946667,47.57453333,2.6,,134.3,
2021-12-12T09:44:14Z,-59.13946667,47.57453333,2.5,,147.0,
2021-12-12T09:45:21Z,-59.13946667,47.57453333,3.1,,142.5,
2021-12-12T09:47:39Z,-59.13946667,47.57453333,3.0,,132.1,
2021-12-12T09:48:46Z,-59.13946667,47.57453333,2.9,,134.9,
2021-12-12T09:49:53Z,-59.13946667,47.57453333,2.8,,141.8,
2021-12-12T09:51:00Z,-59.13946667,47.57453333,3.0,,141.9,
2021-12-12T09:52:06Z,-59.13946667,47.57453333,3.9,,138.1,
2021-12-12T09:53:13Z,-59.13946667,47.57453333,3.7,,132.6,
2021-12-12T09:54:20Z,-59.13946667,47.57453333,4.0,,137.7,
2021-12-12T09:55:27Z,-59.13946667,47.57453333,3.4,,140.9,
2021-12-12T09:56:34Z,-59.13946667,47.57453333,3.8,,134.9,
2021-12-12T09:57:40Z,-59.13946667,47.57453333,3.9,,139.5,
2021-12-12T09:58:47Z,-59.13946667,47.57453333,3.1,,137.6,
2021-12-12T09:59:54Z,-59.13946667,47.57453333,3.2,,138.7,
2021-12-12T10:01:01Z,-59.13946667,47.57453333,3.4,,136.7,
2021-12-12T10:02:08Z,-59.13946667,47.57453333,3.2,,136.8,
2021-12-12T10:03:14Z,-59.13946667,47.57453333,3.1,,137.6,
2021-12-12T10:04:21Z,-59.13946667,47.57453333,3.9,,132.4,
2021-12-12T10:05:28Z,-59.13946667,47.57453333,3.4,,133.3,
2021-12-12T10:06:35Z,-59.13946667,47.57453333,4.1,,134.0,
2021-12-12T10:07:42Z,-59.13946667,47.57453333,4.4,,137.5,
2021-12-12T10:08:48Z,-59.13946667,47.57453333,4.2,,138.6,
2021-12-12T10:09:55Z,-59.13946667,47.57453333,5.1,,133.2,
2021-12-12T10:11:02Z,-59.13946667,47.57453333,5.1,,134.4,
2021-12-12T10:12:09Z,-59.13946667,47.57453333,5.1,,135.3,
2021-12-12T10:13:16Z,-59.13946667,47.57453333,5.4,,136.8,
2021-12-12T10:14:22Z,-59.13946667,47.57453333,5.3,,138.9,
2021-12-12T10:15:29Z,-59.13946667,47.57453333,4.5,,134.9,
2021-12-12T10:16:36Z,-59.13946667,47.57453333,4.9,,136.8,
2021-12-12T10:17:43Z,-59.13946667,47.57453333,5.0,,138.5,
2021-12-12T10:18:50Z,-59.13946667,47.57453333,3.6,,135.0,
2021-12-12T10:19:57Z,-59.13946667,47.57453333,3.8,,133.3,
2021-12-12T10:21:03Z,-59.13946667,47.57453333,4.2,,129.8,
2021-12-12T10:22:10Z,-59.13946667,47.57453333,4.2,,134.9,
2021-12-12T10:23:17Z,-59.13946667,47.57453333,4.3,,133.2,
2021-12-12T10:24:24Z,-59.13946667,47.57453333,4.0,,139.1,
2021-12-12T10:25:31Z,-59.13946667,47.57453333,4.5,,134.0,
2021-12-12T10:26:37Z,-59.13946667,47.57453333,4.6,,133.3,
2021-12-12T10:27:44Z,-59.13946667,47.57453333,3.8,,141.5,
2021-12-12T10:28:51Z,-59.13946667,47.57453333,4.1,,138.3,
2021-12-12T10:29:58Z,-59.13946667,47.57453333,3.5,,137.1,
2021-12-12T10:31:05Z,-59.13946667,47.57453333,2.9,,133.8,
2021-12-12T10:32:11Z,-59.13946667,47.57453333,4.0,,139.6,
2021-12-12T10:33:18Z,-59.13946667,47.57453333,3.8,,135.9,
2021-12-12T10:34:25Z,-59.13946667,47.57453333,4.2,,137.0,
2021-12-12T10:35:32Z,-59.13946667,47.57453333,4.5,,135.3,
2021-12-12T10:36:39Z,-59.13946667,47.57453333,4.5,,126.9,
2021-12-12T10:37:45Z,-59.13946667,47.57453333,4.5,,137.4,
2021-12-12T10:38:52Z,-59.13946667,47.57453333,6.0,,136.8,
2021-12-12T10:39:59Z,-59.13946667,47.57453333,6.3,,133.4,
2021-12-12T10:41:06Z,-59.13946667,47.57453333,6.8,,133.1,
2021-12-12T10:42:13Z,-59.13946667,47.57453333,6.2,,132.5,
2021-12-12T10:43:19Z,-59.13946667,47.57453333,6.2,,135.0,
2021-12-12T10:44:26Z,-59.13946667,47.57453333,6.0,,131.8,
2021-12-12T10:45:33Z,-59.13946667,47.57453333,5.9,,135.5,
2021-12-12T10:46:40Z,-59.13946667,47.57453333,6.3,,132.3,
2021-12-12T10:47:47Z,-59.13946667,47.57453333,5.8,,134.5,
2021-12-12T10:48:53Z,-59.13946667,47.57453333,6.3,,133.1,
2021-12-12T10:50:00Z,-59.13946667,47.57453333,6.3,,135.2,
2021-12-12T10:51:07Z,-59.13946667,47.57453333,6.5,,135.8,
2021-12-12T10:52:14Z,-59.13946667,47.57453333,5.5,,136.1,
2021-12-12T10:53:21Z,-59.13946667,47.57453333,7.3,,132.0,
2021-12-12T10:54:27Z,-59.13946667,47.57453333,6.1,,136.3,
2021-12-12T10:55:34Z,-59.13946667,47.57453333,5.4,,136.7,
2021-12-12T10:56:41Z,-59.13946667,47.57453333,6.2,,133.8,
2021-12-12T10:57:48Z,-59.13946667,47.57453333,6.3,,135.5,
2021-12-12T10:58:55Z,-59.13946667,47.57453333,6.0,,134.9,
2021-12-12T11:00:02Z,-59.13946667,47.57453333,7.4,,137.7,
2021-12-12T11:01:08Z,-59.13946667,47.57453333,7.6,,134.7,
2021-12-12T11:02:15Z,-59.13946667,47.57453333,6.9,,129.2,
2021-12-12T11:03:22Z,-59.13946667,47.57453333,7.0,,136.1,
2021-12-12T11:04:29Z,-59.13946667,47.57453333,8.2,,133.4,
2021-12-12T11:05:36Z,-59.13946667,47.57453333,7.6,,135.0,
2021-12-12T11:06:42Z,-59.13946667,47.57453333,8.2,,134.5,
2021-12-12T11:07:49Z,-59.13946667,47.57453333,6.5,,132.6,
2021-12-12T11:08:56Z,-59.13946667,47.57453333,5.8,,132.9,
2021-12-12T11:10:03Z,-59.13946667,47.57453333,6.9,,136.3,
2021-12-12T11:11:10Z,-59.13946667,47.57453333,6.6,,138.9,
2021-12-12T11:12:16Z,-59.13946667,47.57453333,6.8,,136.7,
2021-12-12T11:13:23Z,-59.13946667,47.57453333,7.3,,133.4,
2021-12-12T11:14:30Z,-59.13946667,47.57453333,6.9,,130.3,
2021-12-12T11:15:37Z,-59.13946667,47.57453333,6.1,,132.6,
2021-12-12T11:16:44Z,-59.13946667,47.57453333,6.5,,134.4,
2021-12-12T11:17:50Z,-59.13946667,47.57453333,6.9,,131.8,
2021-12-12T11:18:57Z,-59.13946667,47.57453333,5.6,,134.6,
2021-12-12T11:20:04Z,-59.13946667,47.57453333,6.8,,132.3,
2021-12-12T11:21:11Z,-59.13946667,47.57453333,6.7,,137.1,
2021-12-12T11:22:18Z,-59.13946667,47.57453333,6.2,,138.2,
2021-12-12T11:23:24Z,-59.13946667,47.57453333,6.9,,133.7,
2021-12-12T11:24:34Z,-59.13946667,47.57453333,6.2,,135.3,
2021-12-12T11:25:41Z,-59.13946667,47.57453333,6.7,,134.5,
2021-12-12T11:26:48Z,-59.13946667,47.57453333,7.3,,133.1,
2021-12-12T11:27:55Z,-59.13946667,47.57453333,6.8,,134.5,
2021-12-12T11:29:01Z,-59.13946667,47.57453333,6.3,,130.7,
2021-12-12T11:30:08Z,-59.13946667,47.57453333,6.8,,133.9,
2021-12-12T11:31:15Z,-59.13946667,47.57453333,5.7,,135.3,
2021-12-12T11:32:22Z,-59.13946667,47.57453333,5.6,,131.7,
2021-12-12T11:33:29Z,-59.13946667,47.57453333,6.4,,131.7,
2021-12-12T11:34:36Z,-59.13946667,47.57453333,5.3,,137.5,
2021-12-12T11:35:42Z,-59.13946667,47.57453333,7.2,,134.2,
2021-12-12T11:36:49Z,-59.13946667,47.57453333,6.7,,133.9,
2021-12-12T11:37:56Z,-59.13946667,47.57453333,5.6,,134.8,
2021-12-12T11:39:03Z,-59.13946667,47.57453333,6.1,,136.4,
2021-12-12T11:40:10Z,-59.13946667,47.57453333,6.6,,130.7,
2021-12-12T11:41:16Z,-59.13946667,47.57453333,5.0,,135.9,
2021-12-12T11:42:23Z,-59.13946667,47.57453333,6.7,,130.5,
2021-12-12T11:43:30Z,-59.13946667,47.57453333,6.3,,135.5,
2021-12-12T11:44:37Z,-59.13946667,47.57453333,6.4,,132.4,
2021-12-12T11:45:44Z,-59.13946667,47.57453333,5.9,,136.5,
2021-12-12T11:46:50Z,-59.13946667,47.57453333,6.7,,135.0,
2021-12-12T11:47:57Z,-59.13946667,47.57453333,6.8,,134.8,
2021-12-12T11:49:04Z,-59.13946667,47.57453333,7.2,,136.2,
2021-12-12T11:50:11Z,-59.13946667,47.57453333,7.5,,131.6,
2021-12-12T11:51:18Z,-59.13946667,47.57453333,6.5,,138.6,
2021-12-12T11:52:24Z,-59.13946667,47.57453333,6.4,,134.5,
2021-12-12T11:53:31Z,-59.13946667,47.57453333,6.2,,137.0,
2021-12-12T11:54:38Z,-59.13946667,47.57453333,6.1,,135.4,
2021-12-12T11:55:45Z,-59.13946667,47.57453333,6.7,,135.9,
2021-12-12T11:56:52Z,-59.13946667,47.57453333,6.5,,133.1,
2021-12-12T11:57:58Z,-59.13946667,47.57453333,6.2,,136.0,
2021-12-12T11:59:05Z,-59.13946667,47.57453333,7.2,,133.7,
2021-12-12T12:00:12Z,-59.13946667,47.57453333,7.0,,130.0,
2021-12-12T12:01:19Z,-59.13946667,47.57453333,5.6,,136.9,
2021-12-12T12:02:28Z,-59.13946667,47.57453333,5.8,,136.8,
2021-12-12T12:03:34Z,-59.13946667,47.57453333,5.5,,131.2,
2021-12-12T12:04:41Z,-59.13946667,47.57453333,6.4,,132.5,
2021-12-12T12:05:48Z,-59.13946667,47.57453333,5.9,,133.5,
2021-12-12T12:06:55Z,-59.13946667,47.57453333,5.2,,134.7,
2021-12-12T12:08:02Z,-59.13946667,47.57453333,5.5,,134.2,
2021-12-12T12:09:08Z,-59.13946667,47.57453333,6.1,,135.0,
2021-12-12T12:10:15Z,-59.13946667,47.57453333,6.1,,131.6,
2021-12-12T12:11:22Z,-59.13946667,47.57453333,6.2,,132.6,
2021-12-12T12:12:29Z,-59.13946667,47.57453333,6.0,,133.3,
2021-12-12T12:13:35Z,-59.13946667,47.57453333,5.9,,134.1,
2021-12-12T12:14:42Z,-59.13946667,47.57453333,5.8,,133.2,
2021-12-12T12:15:49Z,-59.13946667,47.57453333,6.4,,134.3,
2021-12-12T12:16:56Z,-59.13946667,47.57453333,5.4,,135.5,
2021-12-12T12:18:03Z,-59.13946667,47.57453333,6.4,,128.9,
2021-12-12T12:19:10Z,-59.13946667,47.57453333,5.3,,135.8,
2021-12-12T12:20:16Z,-59.13946667,47.57453333,5.2,,135.6,
2021-12-12T12:21:23Z,-59.13946667,47.57453333,5.5,,129.7,
2021-12-12T12:22:30Z,-59.13946667,47.57453333,5.1,,136.0,
2021-12-12T12:23:37Z,-59.13946667,47.57453333,4.8,,130.5,
2021-12-12T12:24:44Z,-59.13946667,47.57453333,6.0,,132.4,
2021-12-12T12:25:50Z,-59.13946667,47.57453333,5.0,,135.0,
2021-12-12T12:26:57Z,-59.13946667,47.57453333,5.1,,134.8,
2021-12-12T12:28:04Z,-59.13946667,47.57453333,5.8,,134.4,
2021-12-12T12:29:11Z,-59.13946667,47.57453333,5.0,,135.0,
2021-12-12T12:30:18Z,-59.13946667,47.57453333,5.3,,138.7,
2021-12-12T12:31:25Z,-59.13946667,47.57453333,5.2,,139.6,
2021-12-12T12:32:31Z,-59.13946667,47.57453333,6.0,,136.8,
2021-12-12T12:33:38Z,-59.13946667,47.57453333,5.8,,135.2,
2021-12-12T12:34:45Z,-59.13946667,47.57453333,5.7,,132.7,
2021-12-12T12:35:52Z,-59.13946667,47.57453333,5.5,,135.9,
2021-12-12T12:36:59Z,-59.13946667,47.57453333,6.2,,133.1,
2021-12-12T12:38:05Z,-59.13946667,47.57453333,5.5,,134.3,
2021-12-12T12:39:12Z,-59.13946667,47.57453333,6.1,,130.5,
2021-12-12T12:40:19Z,-59.13946667,47.57453333,5.7,,136.3,
2021-12-12T12:41:26Z,-59.13946667,47.57453333,5.7,,131.2,
2021-12-12T12:42:33Z,-59.13946667,47.57453333,5.8,,127.9,
2021-12-12T12:43:39Z,-59.13946667,47.57453333,5.8,,132.1,
2021-12-12T12:44:46Z,-59.13946667,47.57453333,6.6,,134.8,
2021-12-12T12:45:53Z,-59.13946667,47.57453333,6.3,,131.2,
2021-12-12T12:47:00Z,-59.13946667,47.57453333,5.1,,133.6,
2021-12-12T12:48:07Z,-59.13946667,47.57453333,5.9,,133.3,
2021-12-12T12:49:13Z,-59.13946667,47.57453333,5.2,,136.1,
2021-12-12T12:50:20Z,-59.13946667,47.57453333,6.0,,130.3,
2021-12-12T12:51:27Z,-59.13946667,47.57453333,5.8,,131.5,
2021-12-12T12:52:34Z,-59.13946667,47.57453333,6.0,,132.9,
2021-12-12T12:53:41Z,-59.13946667,47.57453333,5.4,,136.9,
2021-12-12T12:54:47Z,-59.13946667,47.57453333,4.7,,136.0,
2021-12-12T12:55:54Z,-59.13946667,47.57453333,5.2,,136.9,
2021-12-12T12:57:01Z,-59.13946667,47.57453333,5.3,,136.0,
2021-12-12T12:58:08Z,-59.13946667,47.57453333,5.7,,136.0,
2021-12-12T12:59:15Z,-59.13946667,47.57453333,4.5,,140.8,
2021-12-12T13:00:21Z,-59.13946667,47.57453333,5.1,,133.7,
2021-12-12T13:01:28Z,-59.13946667,47.57453333,4.3,,138.3,
2021-12-12T13:02:35Z,-59.13946667,47.57453333,4.5,,140.6,
2021-12-12T13:03:42Z,-59.13946667,47.57453333,6.1,,136.6,
2021-12-12T13:04:49Z,-59.13946667,47.57453333,5.9,,145.2,
2021-12-12T13:05:56Z,-59.13946667,47.57453333,5.2,,144.4,
2021-12-12T13:07:02Z,-59.13946667,47.57453333,5.6,,141.8,
2021-12-12T13:08:09Z,-59.13946667,47.57453333,4.9,,140.6,
2021-12-12T13:09:16Z,-59.13946667,47.57453333,4.5,,144.2,
2021-12-12T13:10:23Z,-59.13946667,47.57453333,6.1,,139.6,
2021-12-12T13:11:30Z,-59.13946667,47.57453333,5.4,,139.1,
2021-12-12T13:12:37Z,-59.13946667,47.57453333,5.9,,136.4,
2021-12-12T13:13:43Z,-59.13946667,47.57453333,5.8,,140.7,
2021-12-12T13:14:50Z,-59.13946667,47.57453333,5.0,,147.0,
2021-12-12T13:15:57Z,-59.13946667,47.57453333,5.2,,148.3,
2021-12-12T13:17:04Z,-59.13946667,47.57453333,4.4,,142.8,
2021-12-12T13:18:11Z,-59.13946667,47.57453333,5.5,,140.4,
2021-12-12T13:19:17Z,-59.13946667,47.57453333,5.9,,143.5,
2021-12-12T13:20:24Z,-59.13946667,47.57453333,5.0,,140.3,
2021-12-12T13:21:31Z,-59.13946667,47.57453333,5.9,,136.0,
2021-12-12T13:22:38Z,-59.13946667,47.57453333,5.1,,137.4,
2021-12-12T13:23:45Z,-59.13946667,47.57453333,5.7,,135.7,
2021-12-12T13:24:52Z,-59.13946667,47.57453333,5.5,,141.0,
2021-12-12T13:25:59Z,-59.13946667,47.57453333,6.0,,138.4,
2021-12-12T13:27:06Z,-59.13946667,47.57453333,5.9,,135.1,
2021-12-12T13:28:13Z,-59.13946667,47.57453333,6.7,,142.2,
2021-12-12T13:29:20Z,-59.13946667,47.57453333,5.8,,134.7,
2021-12-12T13:30:26Z,-59.13946667,47.57453333,6.1,,133.5,
2021-12-12T13:31:33Z,-59.13946667,47.57453333,5.9,,141.1,
2021-12-12T13:32:40Z,-59.13946667,47.57453333,5.6,,141.6,
2021-12-12T13:33:47Z,-59.13946667,47.57453333,5.3,,145.6,
2021-12-12T13:34:54Z,-59.13946667,47.57453333,5.3,,143.7,
2021-12-12T13:36:01Z,-59.13946667,47.57453333,6.2,,132.0,
2021-12-12T13:37:07Z,-59.13946667,47.57453333,5.6,,139.5,
2021-12-12T13:38:14Z,-59.13946667,47.57453333,4.8,,136.7,
2021-12-12T13:39:21Z,-59.13946667,47.57453333,6.4,,137.2,
2021-12-12T13:40:28Z,-59.13946667,47.57453333,5.7,,134.2,
2021-12-12T13:41:35Z,-59.13946667,47.57453333,5.8,,137.8,
