timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-07T06:52:25Z,-59.13946667,47.57453333,7.1,,169.3,
2021-11-07T06:53:32Z,-59.13946667,47.57453333,6.0,,178.2,
2021-11-07T06:54:38Z,-59.13946667,47.57453333,4.3,,183.4,
2021-11-07T06:55:45Z,-59.13946667,47.57453333,4.2,,174.3,
2021-11-07T06:56:52Z,-59.13946667,47.57453333,6.9,,171.8,
2021-11-07T06:57:59Z,-59.13946667,47.57453333,5.9,,166.2,
2021-11-07T06:59:06Z,-59.13946667,47.57453333,6.2,,182.9,
2021-11-07T07:00:13Z,-59.13946667,47.57453333,3.9,,175.8,
2021-11-07T07:01:19Z,-59.13946667,47.57453333,4.7,,188.7,
2021-11-07T07:02:26Z,-59.13946667,47.57453333,5.0,,182.4,
2021-11-07T07:03:33Z,-59.13946667,47.57453333,3.6,,178.7,
2021-11-07T07:04:40Z,-59.13946667,47.57453333,4.0,,172.3,
2021-11-07T07:05:47Z,-59.13946667,47.57453333,4.7,,173.2,
2021-11-07T07:06:53Z,-59.13946667,47.57453333,4.0,,172.2,
2021-11-07T07:08:00Z,-59.13946667,47.57453333,4.7,,171.3,
2021-11-07T07:09:07Z,-59.13946667,47.57453333,4.9,,176.4,
2021-11-07T07:10:14Z,-59.13946667,47.57453333,5.4,,182.2,
2021-11-07T07:11:21Z,-59.13946667,47.57453333,6.1,,175.7,
2021-11-07T07:12:27Z,-59.13946667,47.57453333,5.4,,170.0,
2021-11-07T07:13:34Z,-59.13946667,47.57453333,4.6,,181.6,
2021-11-07T07:14:41Z,-59.13946667,47.57453333,6.0,,186.6,
2021-11-07T07:15:48Z,-59.13946667,47.57453333,4.6,,185.2,
2021-11-07T07:16:55Z,-59.13946667,47.57453333,5.0,,169.6,
2021-11-07T07:18:01Z,-59.13946667,47.57453333,7.1,,175.2,
2021-11-07T07:19:08Z,-59.13946667,47.57453333,5.3,,180.7,
2021-11-07T07:20:15Z,-59.13946667,47.57453333,3.9,,187.3,
2021-11-07T07:21:22Z,-59.13946667,47.57453333,5.9,,176.3,
2021-11-07T07:22:29Z,-59.13946667,47.57453333,5.4,,180.1,
2021-11-07T07:23:35Z,-59.13946667,47.57453333,6.4,,179.9,
2021-11-07T07:24:42Z,-59.13946667,47.57453333,5.7,,168.1,
2021-11-07T07:25:49Z,-59.13946667,47.57453333,5.8,,167.8,
2021-11-07T07:26:56Z,-59.13946667,47.57453333,4.7,,177.0,
2021-11-07T07:28:03Z,-59.13946667,47.57453333,5.5,,172.0,
2021-11-07T07:29:09Z,-59.13946667,47.57453333,4.9,,177.0,
2021-11-07T07:30:16Z,-59.13946667,47.57453333,4.6,,172.1,
2021-11-07T07:31:24Z,-59.13946667,47.57453333,4.6,,182.4,
2021-11-07T07:32:31Z,-59.13946667,47.57453333,5.6,,168.8,
2021-11-07T07:33:37Z,-59.13946667,47.57453333,4.3,,186.2,
2021-11-07T07:34:44Z,-59.13946667,47.57453333,7.1,,179.9,
2021-11-07T07:35:51Z,-59.13946667,47.57453333,5.3,,187.1,
2021-11-07T07:36:58Z,-59.13946667,47.57453333,4.7,,176.1,
2021-11-07T07:38:05Z,-59.13946667,47.57453333,3.7,,183.2,
2021-11-07T07:39:12Z,-59.13946667,47.57453333,6.9,,169.1,
2021-11-07T07:40:19Z,-59.13946667,47.57453333,5.1,,177.0,
2021-11-07T07:41:25Z,-59.13946667,47.57453333,5.4,,184.1,
2021-11-07T07:42:32Z,-59.13946667,47.57453333,6.4,,172.6,
2021-11-07T07:43:39Z,-59.13946667,47.57453333,5.4,,172.1,
2021-11-07T07:44:46Z,-59.13946667,47.57453333,6.2,,171.2,
2021-11-07T07:45:53Z,-59.13946667,47.57453333,5.3,,177.9,
2021-11-07T07:47:00Z,-59.13946667,47.57453333,5.4,,177.8,
2021-11-07T07:48:07Z,-59.13946667,47.57453333,4.2,,180.3,
2021-11-07T07:49:13Z,-59.13946667,47.57453333,3.5,,181.1,
2021-11-07T07:50:20Z,-59.13946667,47.57453333,4.5,,180.3,
2021-11-07T07:51:27Z,-59.13946667,47.57453333,4.9,,169.6,
2021-11-07T07:52:34Z,-59.13946667,47.57453333,5.7,,169.3,
2021-11-07T07:53:41Z,-59.13946667,47.57453333,4.2,,168.7,
2021-11-07T07:54:47Z,-59.13946667,47.57453333,5.5,,174.6,
2021-11-07T07:55:54Z,-59.13946667,47.57453333,5.9,,171.8,
2021-11-07T07:57:01Z,-59.13946667,47.57453333,4.9,,179.6,
2021-11-07T07:58:08Z,-59.13946667,47.57453333,6.7,,177.8,
2021-11-07T07:59:15Z,-59.13946667,47.57453333,5.0,,176.5,
2021-11-07T08:00:21Z,-59.13946667,47.57453333,5.9,,174.8,
2021-11-07T08:01:28Z,-59.13946667,47.57453333,4.1,,185.5,
2021-11-07T08:02:35Z,-59.13946667,47.57453333,4.4,,185.2,
2021-11-07T08:03:42Z,-59.13946667,47.57453333,5.4,,165.9,
2021-11-07T08:04:49Z,-59.13946667,47.57453333,6.3,,171.0,
2021-11-07T08:05:56Z,-59.13946667,47.57453333,4.2,,180.6,
2021-11-07T08:07:03Z,-59.13946667,47.57453333,4.7,,185.0,
2021-11-07T08:08:10Z,-59.13946667,47.57453333,5.1,,170.9,
2021-11-07T08:09:17Z,-59.13946667,47.57453333,4.5,,188.6,
2021-11-07T08:10:23Z,-59.13946667,47.57453333,3.2,,188.6,
2021-11-07T08:11:30Z,-59.13946667,47.57453333,5.3,,171.0,
2021-11-07T08:12:37Z,-59.13946667,47.57453333,3.8,,184.3,
2021-11-07T08:13:44Z,-59.13946667,47.57453333,3.9,,176.0,
2021-11-07T08:14:51Z,-59.13946667,47.57453333,4.2,,190.5,
2021-11-07T08:15:57Z,-59.13946667,47.57453333,4.6,,181.0,
2021-11-07T08:17:04Z,-59.13946667,47.57453333,4.7,,173.1,
2021-11-07T08:18:11Z,-59.13946667,47.57453333,6.0,,179.7,
2021-11-07T08:19:18Z,-59.13946667,47.57453333,3.5,,167.7,
2021-11-07T08:20:25Z,-59.13946667,47.57453333,6.3,,179.9,
2021-11-07T08:21:31Z,-59.13946667,47.57453333,5.3,,189.0,
2021-11-07T08:22:38Z,-59.13946667,47.57453333,4.6,,180.6,
2021-11-07T08:23:45Z,-59.13946667,47.57453333,4.2,,175.8,
2021-11-07T08:24:52Z,-59.13946667,47.57453333,5.1,,171.1,
2021-11-07T08:25:59Z,-59.13946667,47.57453333,4.7,,170.7,
2021-11-07T08:27:06Z,-59.13946667,47.57453333,6.3,,187.2,
2021-11-07T08:28:13Z,-59.13946667,47.57453333,4.5,,173.2,
2021-11-07T08:29:19Z,-59.13946667,47.57453333,4.3,,177.5,
2021-11-07T08:30:26Z,-59.13946667,47.57453333,4.6,,181.8,
2021-11-07T08:31:33Z,-59.13946667,47.57453333,4.0,,174.8,
2021-11-07T08:32:40Z,-59.13946667,47.57453333,4.1,,175.6,
2021-11-07T08:33:47Z,-59.13946667,47.57453333,5.9,,170.8,
2021-11-07T08:34:53Z,-59.13946667,47.57453333,4.5,,175.4,
2021-11-07T08:36:00Z,-59.13946667,47.57453333,4.6,,172.8,
2021-11-07T08:37:07Z,-59.13946667,47.57453333,5.0,,175.8,
2021-11-07T08:38:14Z,-59.13946667,47.57453333,6.1,,177.0,
2021-11-07T08:39:21Z,-59.13946667,47.57453333,5.2,,174.1,
2021-11-07T08:40:27Z,-59.13946667,47.57453333,5.0,,180.4,
2021-11-07T08:41:34Z,-59.13946667,47.57453333,3.9,,183.2,
2021-11-07T08:42:41Z,-59.13946667,47.57453333,4.6,,175.9,
2021-11-07T08:43:48Z,-59.13946667,47.57453333,4.2,,178.8,
2021-11-07T08:44:55Z,-59.13946667,47.57453333,4.8,,172.1,
2021-11-07T08:46:01Z,-59.13946667,47.57453333,4.5,,174.1,
2021-11-07T08:47:08Z,-59.13946667,47.57453333,5.3,,180.5,
2021-11-07T08:48:15Z,-59.13946667,47.57453333,5.3,,185.8,
2021-11-07T08:49:22Z,-59.13946667,47.57453333,4.5,,185.8,
2021-11-07T08:50:29Z,-59.13946667,47.57453333,6.6,,175.5,
2021-11-07T08:51:35Z,-59.13946667,47.57453333,4.7,,183.3,
2021-11-07T08:52:42Z,-59.13946667,47.57453333,6.0,,180.5,
2021-11-07T08:53:49Z,-59.13946667,47.57453333,5.2,,176.9,
2021-11-07T08:54:56Z,-59.13946667,47.57453333,6.4,,172.6,
2021-11-07T08:56:03Z,-59.13946667,47.57453333,5.5,,180.8,
2021-11-07T08:57:09Z,-59.13946667,47.57453333,5.9,,178.1,
2021-11-07T08:58:16Z,-59.13946667,47.57453333,5.0,,183.9,
2021-11-07T08:59:23Z,-59.13946667,47.57453333,4.8,,177.8,
2021-11-07T09:00:30Z,-59.13946667,47.57453333,5.0,,178.3,
2021-11-07T09:01:37Z,-59.13946667,47.57453333,5.4,,172.5,
2021-11-07T09:02:43Z,-59.13946667,47.57453333,5.2,,175.1,
2021-11-07T09:03:50Z,-59.13946667,47.57453333,6.4,,173.9,
2021-11-07T09:04:57Z,-59.13946667,47.57453333,3.2,,183.7,
2021-11-07T09:06:04Z,-59.13946667,47.57453333,3.3,,171.3,
2021-11-07T09:07:11Z,-59.13946667,47.57453333,4.7,,168.3,
2021-11-07T09:08:17Z,-59.13946667,47.57453333,3.3,,175.7,
2021-11-07T09:09:24Z,-59.13946667,47.57453333,5.7,,173.9,
2021-11-07T09:10:31Z,-59.13946667,47.57453333,4.7,,176.9,
2021-11-07T09:11:38Z,-59.13946667,47.57453333,5.2,,184.3,
2021-11-07T09:12:45Z,-59.13946667,47.57453333,5.5,,181.1,
2021-11-07T09:13:51Z,-59.13946667,47.57453333,5.2,,174.6,
2021-11-07T09:14:58Z,-59.13946667,47.57453333,4.2,,174.1,
2021-11-07T09:16:05Z,-59.13946667,47.57453333,5.4,,175.0,
2021-11-07T09:17:12Z,-59.13946667,47.57453333,4.6,,176.4,
2021-11-07T09:18:19Z,-59.13946667,47.57453333,3.4,,175.2,
2021-11-07T09:19:25Z,-59.13946667,47.57453333,5.1,,169.5,
2021-11-07T09:20:32Z,-59.13946667,47.57453333,5.4,,173.0,
2021-11-07T09:21:39Z,-59.13946667,47.57453333,2.9,,175.9,
2021-11-07T09:22:46Z,-59.13946667,47.57453333,3.2,,170.6,
2021-11-07T09:23:53Z,-59.13946667,47.57453333,3.3,,179.2,
2021-11-07T09:24:59Z,-59.13946667,47.57453333,4.2,,168.8,
2021-11-07T09:26:06Z,-59.13946667,47.57453333,3.9,,172.8,
2021-11-07T09:27:13Z,-59.13946667,47.57453333,4.5,,174.7,
2021-11-07T09:28:20Z,-59.13946667,47.57453333,3.3,,171.5,
2021-11-07T09:29:27Z,-59.13946667,47.57453333,4.0,,170.2,
2021-11-07T09:30:33Z,-59.13946667,47.57453333,4.8,,175.4,
2021-11-07T09:31:40Z,-59.13946667,47.57453333,6.5,,178.1,
2021-11-07T09:32:47Z,-59.13946667,47.57453333,3.7,,174.7,
2021-11-07T09:33:54Z,-59.13946667,47.57453333,3.9,,168.0,
2021-11-07T09:35:01Z,-59.13946667,47.57453333,5.0,,169.2,
2021-11-07T09:36:07Z,-59.13946667,47.57453333,5.2,,172.6,
2021-11-07T09:37:14Z,-59.13946667,47.57453333,3.7,,184.2,
2021-11-07T09:38:21Z,-59.13946667,47.57453333,3.7,,171.6,
2021-11-07T09:39:28Z,-59.13946667,47.57453333,2.8,,172.9,
2021-11-07T09:40:35Z,-59.13946667,47.57453333,3.3,,175.2,
2021-11-07T09:41:42Z,-59.13946667,47.57453333,2.4,,180.1,
2021-11-07T09:42:48Z,-59.13946667,47.57453333,4.0,,164.4,
2021-11-07T09:43:55Z,-59.13946667,47.57453333,4.0,,176.2,
2021-11-07T09:45:02Z,-59.13946667,47.57453333,4.0,,174.3,
2021-11-07T09:46:09Z,-59.13946667,47.57453333,3.3,,171.9,
2021-11-07T09:47:16Z,-59.13946667,47.57453333,5.7,,168.0,
2021-11-07T09:48:22Z,-59.13946667,47.57453333,4.6,,171.5,
2021-11-07T09:49:29Z,-59.13946667,47.57453333,4.7,,178.8,
2021-11-07T09:50:36Z,-59.13946667,47.57453333,3.1,,171.4,
2021-11-07T09:51:43Z,-59.13946667,47.57453333,3.6,,174.0,
2021-11-07T09:52:50Z,-59.13946667,47.57453333,3.2,,167.4,
2021-11-07T09:53:56Z,-59.13946667,47.57453333,5.0,,165.7,
2021-11-07T09:55:03Z,-59.13946667,47.57453333,4.7,,168.8,
2021-11-07T09:56:10Z,-59.13946667,47.57453333,5.0,,170.3,
2021-11-07T09:57:17Z,-59.13946667,47.57453333,3.9,,176.3,
2021-11-07T09:58:24Z,-59.13946667,47.57453333,5.2,,180.4,
2021-11-07T09:59:30Z,-59.13946667,47.57453333,5.0,,166.5,
2021-11-07T10:00:37Z,-59.13946667,47.57453333,4.6,,181.4,
2021-11-07T10:01:44Z,-59.13946667,47.57453333,4.7,,173.6,
2021-11-07T10:02:51Z,-59.13946667,47.57453333,4.5,,179.4,
2021-11-07T10:03:58Z,-59.13946667,47.57453333,5.9,,173.7,
2021-11-07T10:05:04Z,-59.13946667,47.57453333,4.9,,175.6,
2021-11-07T10:06:11Z,-59.13946667,47.57453333,5.6,,173.9,
2021-11-07T10:07:18Z,-59.13946667,47.57453333,3.6,,182.1,
2021-11-07T10:08:25Z,-59.13946667,47.57453333,4.6,,175.7,
2021-11-07T10:09:32Z,-59.13946667,47.57453333,4.4,,177.0,
2021-11-07T10:10:38Z,-59.13946667,47.57453333,4.3,,169.7,
2021-11-07T10:11:45Z,-59.13946667,47.57453333,4.6,,168.3,
2021-11-07T10:12:52Z,-59.13946667,47.57453333,5.1,,179.7,
2021-11-07T10:13:59Z,-59.13946667,47.57453333,4.7,,181.8,
2021-11-07T10:15:06Z,-59.13946667,47.57453333,5.4,,172.4,
2021-11-07T10:16:12Z,-59.13946667,47.57453333,4.9,,173.8,
2021-11-07T10:17:19Z,-59.13946667,47.57453333,5.1,,171.1,
2021-11-07T10:18:26Z,-59.13946667,47.57453333,3.9,,180.0,
2021-11-07T10:19:33Z,-59.13946667,47.57453333,4.7,,180.2,
2021-11-07T10:20:39Z,-59.13946667,47.57453333,5.3,,171.8,
2021-11-07T10:21:46Z,-59.13946667,47.57453333,4.2,,177.8,
2021-11-07T10:22:53Z,-59.13946667,47.57453333,3.6,,181.7,
2021-11-07T10:24:00Z,-59.13946667,47.57453333,6.5,,175.7,
2021-11-07T10:25:07Z,-59.13946667,47.57453333,4.8,,168.0,
2021-11-07T10:26:14Z,-59.13946667,47.57453333,6.0,,169.0,
2021-11-07T10:27:20Z,-59.13946667,47.57453333,3.6,,175.3,
2021-11-07T10:28:27Z,-59.13946667,47.57453333,5.4,,186.0,
2021-11-07T10:29:34Z,-59.13946667,47.57453333,5.9,,170.5,
2021-11-07T10:30:41Z,-59.13946667,47.57453333,5.4,,171.9,
2021-11-07T10:31:47Z,-59.13946667,47.57453333,4.6,,180.7,
2021-11-07T10:32:54Z,-59.13946667,47.57453333,4.1,,174.2,
2021-11-07T10:34:01Z,-59.13946667,47.57453333,5.5,,171.9,
2021-11-07T10:35:08Z,-59.13946667,47.57453333,4.2,,181.5,
2021-11-07T10:36:16Z,-59.13946667,47.57453333,3.4,,195.5,
2021-11-07T10:37:22Z,-59.13946667,47.57453333,5.5,,189.3,
2021-11-07T10:38:29Z,-59.13946667,47.57453333,6.2,,178.7,
2021-11-07T10:39:36Z,-59.13946667,47.57453333,5.5,,172.6,
2021-11-07T10:40:43Z,-59.13946667,47.57453333,5.1,,179.7,
2021-11-07T10:41:49Z,-59.13946667,47.57453333,4.0,,175.3,
2021-11-07T10:42:56Z,-59.13946667,47.57453333,3.6,,175.0,
2021-11-07T10:44:03Z,-59.13946667,47.57453333,4.1,,180.9,
2021-11-07T10:45:10Z,-59.13946667,47.57453333,6.0,,175.3,
2021-11-07T10:46:17Z,-59.13946667,47.57453333,4.8,,180.0,
2021-11-07T10:47:23Z,-59.13946667,47.57453333,4.4,,183.3,
2021-11-07T10:48:31Z,-59.13946667,47.57453333,4.4,,175.0,
2021-11-07T10:49:37Z,-59.13946667,47.57453333,3.0,,171.8,
2021-11-07T10:50:44Z,-59.13946667,47.57453333,3.2,,176.8,
2021-11-07T10:51:51Z,-59.13946667,47.57453333,4.6,,172.1,
2021-11-07T10:52:58Z,-59.13946667,47.57453333,4.8,,173.1,
2021-11-07T10:54:05Z,-59.13946667,47.57453333,4.9,,190.2,
2021-11-07T10:55:11Z,-59.13946667,47.57453333,5.3,,178.6,
2021-11-07T10:56:18Z,-59.13946667,47.57453333,2.8,,184.9,
2021-11-07T10:57:25Z,-59.13946667,47.57453333,4.2,,180.6,
2021-11-07T10:58:32Z,-59.13946667,47.57453333,6.1,,176.9,
2021-11-07T10:59:39Z,-59.13946667,47.57453333,5.8,,169.7,
2021-11-07T11:00:45Z,-59.13946667,47.57453333,4.8,,179.6,
2021-11-07T11:01:52Z,-59.13946667,47.57453333,4.4,,185.4,
2021-11-07T11:02:59Z,-59.13946667,47.57453333,6.2,,171.9,
2021-11-07T11:04:06Z,-59.13946667,47.57453333,4.1,,177.4,
2021-11-07T11:05:13Z,-59.13946667,47.57453333,3.3,,171.7,
2021-11-07T11:06:19Z,-59.13946667,47.57453333,4.2,,180.7,
2021-11-07T11:07:26Z,-59.13946667,47.57453333,3.7,,182.1,
2021-11-07T11:08:33Z,-59.13946667,47.57453333,3.4,,180.7,
2021-11-07T11:09:40Z,-59.13946667,47.57453333,3.2,,169.1,
2021-11-07T11:10:47Z,-59.13946667,47.57453333,4.2,,187.6,
2021-11-07T11:11:53Z,-59.13946667,47.57453333,5.1,,176.8,
2021-11-07T11:13:00Z,-59.13946667,47.57453333,3.1,,169.7,
2021-11-07T11:14:07Z,-59.13946667,47.57453333,4.5,,180.0,
2021-11-07T11:15:14Z,-59.13946667,47.57453333,4.2,,178.5,
2021-11-07T11:16:21Z,-59.13946667,47.57453333,3.9,,188.5,
2021-11-07T11:17:27Z,-59.13946667,47.57453333,4.0,,177.7,
2021-11-07T11:18:34Z,-59.13946667,47.57453333,5.2,,177.3,
2021-11-07T11:19:41Z,-59.13946667,47.57453333,5.9,,176.5,
2021-11-07T11:20:48Z,-59.13946667,47.57453333,5.6,,179.9,
2021-11-07T11:21:55Z,-59.13946667,47.57453333,4.5,,177.8,
2021-11-07T11:23:01Z,-59.13946667,47.57453333,3.5,,166.2,
2021-11-07T11:24:08Z,-59.13946667,47.57453333,6.1,,176.1,
2021-11-07T11:25:15Z,-59.13946667,47.57453333,4.0,,178.6,
2021-11-07T11:26:22Z,-59.13946667,47.57453333,3.5,,190.5,
2021-11-07T11:27:29Z,-59.13946667,47.57453333,4.2,,165.3,
2021-11-07T11:28:35Z,-59.13946667,47.57453333,4.9,,183.8,
2021-11-07T11:29:42Z,-59.13946667,47.57453333,5.9,,176.6,
2021-11-07T11:30:49Z,-59.13946667,47.57453333,4.1,,168.0,
2021-11-07T11:31:56Z,-59.13946667,47.57453333,6.2,,178.4,
2021-11-07T11:33:03Z,-59.13946667,47.57453333,5.1,,178.0,
2021-11-07T11:34:10Z,-59.13946667,47.57453333,5.3,,173.2,
2021-11-07T11:35:16Z,-59.13946667,47.57453333,5.9,,178.4,
2021-11-07T11:36:23Z,-59.13946667,47.57453333,5.1,,181.6,
2021-11-07T11:37:30Z,-59.13946667,47.57453333,5.7,,172.9,
2021-11-07T11:38:37Z,-59.13946667,47.57453333,6.3,,174.2,
2021-11-07T11:39:44Z,-59.13946667,47.57453333,3.9,,181.5,
2021-11-07T11:40:50Z,-59.13946667,47.57453333,5.4,,176.5,
2021-11-07T11:41:57Z,-59.13946667,47.57453333,5.7,,177.5,
2021-11-07T11:43:04Z,-59.13946667,47.57453333,4.6,,178.8,
2021-11-07T11:44:11Z,-59.13946667,47.57453333,4.2,,176.0,
2021-11-07T11:45:18Z,-59.13946667,47.57453333,4.3,,171.4,
2021-11-07T11:46:24Z,-59.13946667,47.57453333,5.8,,172.6,
2021-11-07T11:47:31Z,-59.13946667,47.57453333,5.3,,182.0,
2021-11-07T11:48:38Z,-59.13946667,47.57453333,6.3,,172.8,
2021-11-07T11:49:45Z,-59.13946667,47.57453333,3.9,,178.0,
2021-11-07T11:53:10Z,-59.13946667,47.57453333,3.8,,178.8,
2021-11-07T12:00:59Z,-59.13946667,47.57453333,6.1,,179.0,
2021-11-07T12:02:06Z,-59.13946667,47.57453333,4.3,,181.1,
2021-11-07T12:03:13Z,-59.13946667,47.57453333,5.0,,181.6,
2021-11-07T12:04:20Z,-59.13946667,47.57453333,4.4,,172.2,
2021-11-07T12:05:26Z,-59.13946667,47.57453333,5.6,,175.1,
2021-11-07T12:06:33Z,-59.13946667,47.57453333,6.2,,172.5,
2021-11-07T12:07:40Z,-59.13946667,47.57453333,7.0,,174.0,
2021-11-07T12:08:47Z,-59.13946667,47.57453333,4.9,,175.0,
2021-11-07T12:09:54Z,-59.13946667,47.57453333,5.5,,172.5,
2021-11-07T12:11:00Z,-59.13946667,47.57453333,5.3,,168.7,
2021-11-07T12:12:07Z,-59.13946667,47.57453333,3.8,,180.7,
2021-11-07T12:13:14Z,-59.13946667,47.57453333,4.7,,172.9,
2021-11-07T12:14:21Z,-59.13946667,47.57453333,5.5,,176.2,
2021-11-07T12:15:28Z,-59.13946667,47.57453333,5.7,,169.1,
2021-11-07T12:16:34Z,-59.13946667,47.57453333,6.0,,170.3,
2021-11-07T12:17:41Z,-59.13946667,47.57453333,4.1,,171.1,
2021-11-07T12:18:48Z,-59.13946667,47.57453333,3.9,,179.8,
2021-11-07T12:19:55Z,-59.13946667,47.57453333,4.9,,177.7,
2021-11-07T12:21:02Z,-59.13946667,47.57453333,5.9,,173.7,
2021-11-07T12:22:08Z,-59.13946667,47.57453333,5.3,,181.2,
2021-11-07T12:23:15Z,-59.13946667,47.57453333,6.1,,168.7,
2021-11-07T12:24:22Z,-59.13946667,47.57453333,5.6,,175.0,
2021-11-07T12:25:29Z,-59.13946667,47.57453333,3.1,,179.6,
2021-11-07T12:26:36Z,-59.13946667,47.57453333,4.5,,194.1,
2021-11-07T12:27:42Z,-59.13946667,47.57453333,5.7,,172.3,
2021-11-07T12:28:49Z,-59.13946667,47.57453333,5.7,,173.0,
2021-11-07T12:29:56Z,-59.13946667,47.57453333,5.2,,176.2,
2021-11-07T12:31:03Z,-59.13946667,47.57453333,5.7,,175.9,
2021-11-07T12:32:10Z,-59.13946667,47.57453333,5.5,,174.1,
2021-11-07T12:33:17Z,-59.13946667,47.57453333,5.7,,172.3,
2021-11-07T12:34:23Z,-59.13946667,47.57453333,4.8,,180.6,
2021-11-07T12:35:30Z,-59.13946667,47.57453333,4.5,,180.8,
2021-11-07T12:36:37Z,-59.13946667,47.57453333,4.1,,182.7,
2021-11-07T12:37:44Z,-59.13946667,47.57453333,5.3,,187.5,
2021-11-07T12:38:51Z,-59.13946667,47.57453333,4.8,,172.9,
2021-11-07T12:39:57Z,-59.13946667,47.57453333,4.4,,188.7,
2021-11-07T12:41:04Z,-59.13946667,47.57453333,5.5,,175.3,
2021-11-07T12:42:11Z,-59.13946667,47.57453333,4.4,,184.0,
2021-11-07T12:43:18Z,-59.13946667,47.57453333,4.5,,186.3,
2021-11-07T12:44:25Z,-59.13946667,47.57453333,4.2,,180.3,
2021-11-07T12:45:31Z,-59.13946667,47.57453333,3.0,,186.2,
2021-11-07T12:46:38Z,-59.13946667,47.57453333,5.2,,173.1,
2021-11-07T12:47:45Z,-59.13946667,47.57453333,5.5,,171.6,
2021-11-07T12:48:52Z,-59.13946667,47.57453333,6.1,,171.9,
2021-11-07T12:49:59Z,-59.13946667,47.57453333,4.9,,175.8,
2021-11-07T12:51:05Z,-59.13946667,47.57453333,5.0,,181.3,
2021-11-07T12:52:12Z,-59.13946667,47.57453333,4.1,,172.5,
2021-11-07T12:53:19Z,-59.13946667,47.57453333,3.9,,179.6,
2021-11-07T12:54:26Z,-59.13946667,47.57453333,6.5,,173.9,
2021-11-07T12:55:33Z,-59.13946667,47.57453333,5.9,,188.6,
2021-11-07T12:56:39Z,-59.13946667,47.57453333,4.6,,170.5,
2021-11-07T12:57:46Z,-59.13946667,47.57453333,3.9,,173.2,
2021-11-07T12:58:53Z,-59.13946667,47.57453333,5.9,,183.9,
2021-11-07T13:00:01Z,-59.13946667,47.57453333,5.0,,174.0,
2021-11-07T13:01:08Z,-59.13946667,47.57453333,5.6,,170.4,
2021-11-07T13:02:14Z,-59.13946667,47.57453333,3.3,,179.8,
2021-11-07T13:03:21Z,-59.13946667,47.57453333,5.7,,180.2,
2021-11-07T13:04:28Z,-59.13946667,47.57453333,5.8,,181.4,
2021-11-07T13:05:35Z,-59.13946667,47.57453333,4.3,,175.4,
2021-11-07T13:06:42Z,-59.13946667,47.57453333,4.8,,179.0,
2021-11-07T13:07:48Z,-59.13946667,47.57453333,5.1,,182.5,
2021-11-07T13:08:55Z,-59.13946667,47.57453333,6.6,,177.0,
2021-11-07T13:10:02Z,-59.13946667,47.57453333,5.4,,174.6,
2021-11-07T13:11:09Z,-59.13946667,47.57453333,4.8,,178.7,
2021-11-07T13:12:16Z,-59.13946667,47.57453333,4.0,,184.3,
2021-11-07T13:13:22Z,-59.13946667,47.57453333,5.3,,177.3,
2021-11-07T13:14:29Z,-59.13946667,47.57453333,3.5,,172.2,
2021-11-07T13:15:36Z,-59.13946667,47.57453333,5.3,,177.1,
2021-11-07T13:16:43Z,-59.13946667,47.57453333,3.9,,187.7,
2021-11-07T13:17:50Z,-59.13946667,47.57453333,5.1,,178.9,
2021-11-07T13:18:56Z,-59.13946667,47.57453333,6.1,,171.1,
2021-11-07T13:20:03Z,-59.13946667,47.57453333,5.1,,183.3,
2021-11-07T13:21:11Z,-59.13946667,47.57453333,6.3,,170.2,
2021-11-07T13:22:18Z,-59.13946667,47.57453333,4.8,,198.6,
2021-11-07T13:23:25Z,-59.13946667,47.57453333,3.8,,192.4,
2021-11-07T13:24:32Z,-59.13946667,47.57453333,2.7,,167.8,
2021-11-07T13:25:39Z,-59.13946667,47.57453333,3.1,,200.9,
2021-11-07T13:26:45Z,-59.13946667,47.57453333,4.1,,186.8,
2021-11-07T13:27:52Z,-59.13946667,47.57453333,3.1,,185.9,
2021-11-07T13:28:59Z,-59.13946667,47.57453333,4.3,,181.2,
2021-11-07T13:30:06Z,-59.13946667,47.57453333,2.6,,186.9,
2021-11-07T13:31:13Z,-59.13946667,47.57453333,3.7,,173.5,
2021-11-07T13:32:19Z,-59.13946667,47.57453333,5.0,,170.8,
2021-11-07T13:33:26Z,-59.13946667,47.57453333,4.3,,187.1,
2021-11-07T13:34:33Z,-59.13946667,47.57453333,4.3,,202.3,
2021-11-07T13:35:40Z,-59.13946667,47.57453333,4.0,,195.2,
2021-11-07T13:36:47Z,-59.13946667,47.57453333,4.4,,188.1,
2021-11-07T13:37:53Z,-59.13946667,47.57453333,2.7,,199.9,
2021-11-07T13:39:00Z,-59.13946667,47.57453333,2.7,,187.2,
2021-11-07T13:40:07Z,-59.13946667,47.57453333,3.8,,190.1,
2021-11-07T13:41:14Z,-59.13946667,47.57453333,4.2,,173.3,
2021-11-07T13:42:21Z,-59.13946667,47.57453333,3.1,,176.0,
2021-11-07T13:43:28Z,-59.13946667,47.57453333,4.7,,188.8,
2021-11-07T13:44:35Z,-59.13946667,47.57453333,3.4,,190.6,
2021-11-07T13:45:42Z,-59.13946667,47.57453333,4.2,,199.3,
2021-11-07T13:46:48Z,-59.13946667,47.57453333,4.2,,194.6,
2021-11-07T13:47:55Z,-59.13946667,47.57453333,5.6,,200.6,
2021-11-07T13:49:02Z,-59.13946667,47.57453333,5.7,,168.8,
