timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-19T06:06:49Z,-59.13946667,47.57453333,1.9,,146.8,
2021-03-19T06:07:49Z,-59.13946667,47.57453333,1.8,,164.4,
2021-03-19T06:08:49Z,-59.13946667,47.57453333,1.1,,188.5,
2021-03-19T06:09:49Z,-59.13946667,47.57453333,1.4,,146.1,
2021-03-19T06:10:49Z,-59.13946667,47.57453333,1.0,,174.4,
2021-03-19T06:11:49Z,-59.13946667,47.57453333,0.5,,201.6,
2021-03-19T06:12:49Z,-59.13946667,47.57453333,0.7,,267.1,
2021-03-19T06:13:49Z,-59.13946667,47.57453333,1.8,,241.5,
2021-03-19T06:14:49Z,-59.13946667,47.57453333,1.4,,258.5,
2021-03-19T06:15:49Z,-59.13946667,47.57453333,2.1,,273.2,
2021-03-19T06:16:49Z,-59.13946667,47.57453333,1.0,,259.2,
2021-03-19T06:17:49Z,-59.13946667,47.57453333,0.7,,254.5,
2021-03-19T06:18:49Z,-59.13946667,47.57453333,0.9,,263.9,
2021-03-19T06:19:49Z,-59.13946667,47.57453333,0.8,,231.8,
2021-03-19T06:20:50Z,-59.13946667,47.57453333,0.7,,230.7,
2021-03-19T06:21:49Z,-59.13946667,47.57453333,0.9,,210.4,
2021-03-19T06:22:49Z,-59.13946667,47.57453333,1.0,,195.6,
2021-03-19T06:23:49Z,-59.13946667,47.57453333,1.0,,179.8,
2021-03-19T06:24:49Z,-59.13946667,47.57453333,0.9,,226.8,
2021-03-19T06:25:49Z,-59.13946667,47.57453333,1.4,,210.9,
2021-03-19T06:26:49Z,-59.13946667,47.57453333,1.1,,213.7,
2021-03-19T06:27:49Z,-59.13946667,47.57453333,1.1,,212.6,
2021-03-19T06:28:49Z,-59.13946667,47.57453333,1.5,,195.5,
2021-03-19T06:29:49Z,-59.13946667,47.57453333,1.7,,231.0,
2021-03-19T06:30:49Z,-59.13946667,47.57453333,1.8,,208.1,
2021-03-19T06:31:50Z,-59.13946667,47.57453333,1.8,,201.7,
2021-03-19T06:32:49Z,-59.13946667,47.57453333,2.5,,218.0,
2021-03-19T06:33:49Z,-59.13946667,47.57453333,2.0,,189.6,
2021-03-19T06:34:49Z,-59.13946667,47.57453333,2.2,,199.4,
2021-03-19T06:35:49Z,-59.13946667,47.57453333,2.7,,166.8,
2021-03-19T06:36:50Z,-59.13946667,47.57453333,1.7,,187.8,
2021-03-19T06:37:50Z,-59.13946667,47.57453333,2.4,,184.1,
2021-03-19T06:38:49Z,-59.13946667,47.57453333,2.2,,203.5,
2021-03-19T06:39:49Z,-59.13946667,47.57453333,2.7,,189.7,
2021-03-19T06:40:49Z,-59.13946667,47.57453333,2.8,,210.8,
2021-03-19T06:41:49Z,-59.13946667,47.57453333,2.9,,204.3,
2021-03-19T06:42:50Z,-59.13946667,47.57453333,2.6,,186.6,
2021-03-19T06:43:50Z,-59.13946667,47.57453333,2.0,,194.8,
2021-03-19T06:44:49Z,-59.13946667,47.57453333,2.2,,199.9,
2021-03-19T06:45:49Z,-59.13946667,47.57453333,1.6,,212.4,
2021-03-19T06:46:49Z,-59.13946667,47.57453333,1.9,,224.9,
2021-03-19T06:47:50Z,-59.13946667,47.57453333,2.2,,227.0,
2021-03-19T06:48:50Z,-59.13946667,47.57453333,2.0,,213.7,
2021-03-19T06:49:49Z,-59.13946667,47.57453333,1.5,,207.0,
2021-03-19T06:50:49Z,-59.13946667,47.57453333,1.7,,211.9,
2021-03-19T06:51:50Z,-59.13946667,47.57453333,1.7,,204.6,
2021-03-19T06:52:50Z,-59.13946667,47.57453333,2.0,,206.3,
2021-03-19T06:53:50Z,-59.13946667,47.57453333,1.7,,204.3,
2021-03-19T06:54:49Z,-59.13946667,47.57453333,1.5,,182.4,
2021-03-19T06:55:50Z,-59.13946667,47.57453333,1.7,,192.7,
2021-03-19T06:56:50Z,-59.13946667,47.57453333,1.9,,196.7,
2021-03-19T06:57:50Z,-59.13946667,47.57453333,2.8,,187.6,
2021-03-19T06:58:49Z,-59.13946667,47.57453333,2.3,,190.6,
2021-03-19T06:59:50Z,-59.13946667,47.57453333,2.3,,204.7,
2021-03-19T07:00:49Z,-59.13946667,47.57453333,1.7,,191.7,
2021-03-19T07:01:49Z,-59.13946667,47.57453333,1.5,,204.7,
2021-03-19T07:02:50Z,-59.13946667,47.57453333,2.2,,203.0,
2021-03-19T07:03:49Z,-59.13946667,47.57453333,1.5,,184.5,
2021-03-19T07:04:49Z,-59.13946667,47.57453333,1.4,,181.6,
2021-03-19T07:05:50Z,-59.13946667,47.57453333,1.1,,181.6,
2021-03-19T07:06:50Z,-59.13946667,47.57453333,1.1,,225.8,
2021-03-19T07:07:50Z,-59.13946667,47.57453333,1.5,,201.9,
2021-03-19T07:08:50Z,-59.13946667,47.57453333,1.6,,204.9,
2021-03-19T07:09:50Z,-59.13946667,47.57453333,2.1,,219.4,
2021-03-19T07:10:50Z,-59.13946667,47.57453333,1.7,,221.9,
2021-03-19T07:11:50Z,-59.13946667,47.57453333,1.8,,224.3,
2021-03-19T07:12:50Z,-59.13946667,47.57453333,1.9,,204.4,
2021-03-19T07:13:50Z,-59.13946667,47.57453333,1.4,,206.2,
2021-03-19T07:14:50Z,-59.13946667,47.57453333,2.3,,219.3,
2021-03-19T07:15:50Z,-59.13946667,47.57453333,1.4,,200.1,
2021-03-19T07:16:50Z,-59.13946667,47.57453333,2.2,,206.0,
2021-03-19T07:17:50Z,-59.13946667,47.57453333,1.2,,208.3,
2021-03-19T07:18:50Z,-59.13946667,47.57453333,2.5,,225.4,
2021-03-19T07:19:50Z,-59.13946667,47.57453333,2.1,,184.8,
2021-03-19T07:20:50Z,-59.13946667,47.57453333,1.9,,207.3,
2021-03-19T07:21:50Z,-59.13946667,47.57453333,1.5,,208.8,
2021-03-19T07:22:50Z,-59.13946667,47.57453333,1.5,,193.1,
2021-03-19T07:23:50Z,-59.13946667,47.57453333,2.3,,202.4,
2021-03-19T07:24:50Z,-59.13946667,47.57453333,2.6,,200.6,
2021-03-19T07:25:50Z,-59.13946667,47.57453333,2.3,,185.9,
2021-03-19T07:26:50Z,-59.13946667,47.57453333,1.9,,214.1,
2021-03-19T07:27:50Z,-59.13946667,47.57453333,2.5,,183.8,
2021-03-19T07:28:50Z,-59.13946667,47.57453333,2.5,,188.2,
2021-03-19T07:29:50Z,-59.13946667,47.57453333,2.4,,177.1,
2021-03-19T07:30:50Z,-59.13946667,47.57453333,1.9,,204.8,
2021-03-19T07:31:50Z,-59.13946667,47.57453333,1.2,,192.2,
2021-03-19T07:32:50Z,-59.13946667,47.57453333,2.0,,200.2,
2021-03-19T07:33:50Z,-59.13946667,47.57453333,2.4,,207.2,
2021-03-19T07:34:50Z,-59.13946667,47.57453333,2.0,,225.7,
2021-03-19T07:35:50Z,-59.13946667,47.57453333,1.4,,216.5,
2021-03-19T07:36:50Z,-59.13946667,47.57453333,2.3,,222.8,
2021-03-19T07:37:50Z,-59.13946667,47.57453333,1.6,,204.8,
2021-03-19T07:38:50Z,-59.13946667,47.57453333,1.6,,194.4,
2021-03-19T07:39:50Z,-59.13946667,47.57453333,2.0,,224.7,
2021-03-19T07:40:50Z,-59.13946667,47.57453333,2.1,,217.6,
2021-03-19T07:41:50Z,-59.13946667,47.57453333,2.5,,195.7,
2021-03-19T07:42:50Z,-59.13946667,47.57453333,2.2,,206.6,
2021-03-19T07:43:50Z,-59.13946667,47.57453333,2.1,,209.9,
2021-03-19T07:44:50Z,-59.13946667,47.57453333,2.0,,195.4,
2021-03-19T07:45:50Z,-59.13946667,47.57453333,1.6,,210.0,
2021-03-19T07:46:50Z,-59.13946667,47.57453333,1.8,,205.6,
2021-03-19T07:47:50Z,-59.13946667,47.57453333,2.2,,212.3,
2021-03-19T07:48:50Z,-59.13946667,47.57453333,2.1,,192.3,
2021-03-19T07:49:50Z,-59.13946667,47.57453333,2.0,,187.0,
2021-03-19T07:50:50Z,-59.13946667,47.57453333,2.0,,211.8,
2021-03-19T07:51:50Z,-59.13946667,47.57453333,1.4,,194.5,
2021-03-19T07:52:50Z,-59.13946667,47.57453333,1.2,,201.7,
2021-03-19T07:53:50Z,-59.13946667,47.57453333,2.2,,209.3,
2021-03-19T07:54:50Z,-59.13946667,47.57453333,2.1,,192.4,
2021-03-19T07:55:50Z,-59.13946667,47.57453333,2.2,,193.1,
2021-03-19T07:56:50Z,-59.13946667,47.57453333,2.7,,207.8,
2021-03-19T07:57:50Z,-59.13946667,47.57453333,2.1,,209.3,
2021-03-19T07:58:50Z,-59.13946667,47.57453333,1.6,,202.7,
2021-03-19T07:59:50Z,-59.13946667,47.57453333,1.7,,195.6,
2021-03-19T08:00:50Z,-59.13946667,47.57453333,1.5,,202.0,
2021-03-19T08:01:50Z,-59.13946667,47.57453333,1.8,,198.8,
2021-03-19T08:02:51Z,-59.13946667,47.57453333,1.9,,200.9,
2021-03-19T08:03:50Z,-59.13946667,47.57453333,1.8,,208.8,
2021-03-19T08:04:50Z,-59.13946667,47.57453333,2.0,,202.6,
2021-03-19T08:05:50Z,-59.13946667,47.57453333,1.6,,206.9,
2021-03-19T08:06:50Z,-59.13946667,47.57453333,1.5,,197.4,
2021-03-19T08:07:50Z,-59.13946667,47.57453333,2.5,,221.8,
2021-03-19T08:08:50Z,-59.13946667,47.57453333,1.7,,204.6,
2021-03-19T08:09:50Z,-59.13946667,47.57453333,1.6,,198.9,
2021-03-19T08:10:50Z,-59.13946667,47.57453333,2.0,,215.6,
2021-03-19T08:11:50Z,-59.13946667,47.57453333,2.1,,192.3,
2021-03-19T08:12:50Z,-59.13946667,47.57453333,1.5,,210.0,
2021-03-19T08:13:50Z,-59.13946667,47.57453333,2.1,,216.2,
2021-03-19T08:14:50Z,-59.13946667,47.57453333,1.9,,224.7,
2021-03-19T08:15:50Z,-59.13946667,47.57453333,1.8,,226.5,
2021-03-19T08:16:50Z,-59.13946667,47.57453333,2.1,,218.9,
2021-03-19T08:17:50Z,-59.13946667,47.57453333,1.7,,210.6,
2021-03-19T08:18:50Z,-59.13946667,47.57453333,2.2,,209.9,
2021-03-19T08:19:50Z,-59.13946667,47.57453333,3.0,,222.2,
2021-03-19T08:20:50Z,-59.13946667,47.57453333,3.2,,229.8,
2021-03-19T08:21:50Z,-59.13946667,47.57453333,2.7,,191.3,
2021-03-19T08:22:50Z,-59.13946667,47.57453333,2.2,,216.7,
2021-03-19T08:23:50Z,-59.13946667,47.57453333,1.8,,219.6,
2021-03-19T08:24:50Z,-59.13946667,47.57453333,1.6,,205.3,
2021-03-19T08:25:50Z,-59.13946667,47.57453333,2.1,,219.8,
2021-03-19T08:26:50Z,-59.13946667,47.57453333,2.1,,199.5,
2021-03-19T08:27:50Z,-59.13946667,47.57453333,1.7,,210.2,
2021-03-19T08:28:50Z,-59.13946667,47.57453333,2.5,,207.3,
2021-03-19T08:29:50Z,-59.13946667,47.57453333,2.6,,218.6,
2021-03-19T08:30:50Z,-59.13946667,47.57453333,2.6,,202.8,
2021-03-19T08:31:50Z,-59.13946667,47.57453333,2.4,,227.4,
2021-03-19T08:32:50Z,-59.13946667,47.57453333,2.4,,215.7,
2021-03-19T08:33:50Z,-59.13946667,47.57453333,3.4,,223.9,
2021-03-19T08:34:50Z,-59.13946667,47.57453333,2.2,,205.9,
2021-03-19T08:35:50Z,-59.13946667,47.57453333,2.0,,217.3,
2021-03-19T08:36:50Z,-59.13946667,47.57453333,2.9,,224.5,
2021-03-19T08:37:50Z,-59.13946667,47.57453333,1.9,,234.5,
2021-03-19T08:38:50Z,-59.13946667,47.57453333,1.6,,200.8,
2021-03-19T08:39:51Z,-59.13946667,47.57453333,1.8,,215.3,
2021-03-19T08:40:50Z,-59.13946667,47.57453333,2.7,,219.0,
2021-03-19T08:41:50Z,-59.13946667,47.57453333,1.3,,208.8,
2021-03-19T08:42:50Z,-59.13946667,47.57453333,1.9,,213.8,
2021-03-19T08:43:50Z,-59.13946667,47.57453333,2.3,,222.3,
2021-03-19T08:44:50Z,-59.13946667,47.57453333,1.9,,210.6,
2021-03-19T08:45:50Z,-59.13946667,47.57453333,2.4,,223.1,
2021-03-19T08:46:50Z,-59.13946667,47.57453333,2.0,,219.2,
2021-03-19T08:47:50Z,-59.13946667,47.57453333,2.3,,216.2,
2021-03-19T08:48:50Z,-59.13946667,47.57453333,2.4,,222.1,
2021-03-19T08:49:50Z,-59.13946667,47.57453333,4.4,,188.5,
2021-03-19T08:50:50Z,-59.13946667,47.57453333,5.6,,186.6,
2021-03-19T08:51:50Z,-59.13946667,47.57453333,6.0,,195.5,
2021-03-19T08:52:50Z,-59.13946667,47.57453333,5.2,,198.4,
2021-03-19T08:53:50Z,-59.13946667,47.57453333,5.2,,190.2,
2021-03-19T08:54:50Z,-59.13946667,47.57453333,2.0,,200.8,
2021-03-19T08:55:50Z,-59.13946667,47.57453333,2.7,,225.1,
2021-03-19T08:56:50Z,-59.13946667,47.57453333,3.1,,228.8,
2021-03-19T08:57:50Z,-59.13946667,47.57453333,2.3,,230.8,
2021-03-19T08:58:50Z,-59.13946667,47.57453333,1.8,,200.8,
2021-03-19T08:59:50Z,-59.13946667,47.57453333,1.7,,206.0,
2021-03-19T09:00:50Z,-59.13946667,47.57453333,2.1,,223.6,
2021-03-19T09:01:50Z,-59.13946667,47.57453333,2.0,,203.3,
2021-03-19T09:02:50Z,-59.13946667,47.57453333,2.6,,215.2,
2021-03-19T09:03:50Z,-59.13946667,47.57453333,3.1,,231.1,
2021-03-19T09:04:50Z,-59.13946667,47.57453333,1.8,,210.6,
2021-03-19T09:05:50Z,-59.13946667,47.57453333,1.8,,205.4,
2021-03-19T09:06:50Z,-59.13946667,47.57453333,2.8,,223.2,
2021-03-19T09:07:50Z,-59.13946667,47.57453333,2.5,,218.9,
2021-03-19T09:08:50Z,-59.13946667,47.57453333,2.3,,215.2,
2021-03-19T09:09:50Z,-59.13946667,47.57453333,2.8,,224.3,
2021-03-19T09:10:50Z,-59.13946667,47.57453333,2.1,,217.2,
2021-03-19T09:11:50Z,-59.13946667,47.57453333,3.0,,218.7,
2021-03-19T09:12:50Z,-59.13946667,47.57453333,2.8,,225.5,
2021-03-19T09:13:50Z,-59.13946667,47.57453333,2.5,,200.0,
2021-03-19T09:14:50Z,-59.13946667,47.57453333,2.1,,207.9,
2021-03-19T09:15:50Z,-59.13946667,47.57453333,2.9,,218.2,
2021-03-19T09:16:50Z,-59.13946667,47.57453333,2.3,,207.0,
2021-03-19T09:17:50Z,-59.13946667,47.57453333,3.4,,208.0,
2021-03-19T09:18:50Z,-59.13946667,47.57453333,3.4,,214.1,
2021-03-19T09:19:50Z,-59.13946667,47.57453333,2.3,,207.0,
2021-03-19T09:20:50Z,-59.13946667,47.57453333,2.3,,208.5,
2021-03-19T09:21:50Z,-59.13946667,47.57453333,3.7,,221.1,
2021-03-19T09:22:50Z,-59.13946667,47.57453333,2.9,,215.7,
2021-03-19T09:23:50Z,-59.13946667,47.57453333,4.0,,225.0,
2021-03-19T09:24:50Z,-59.13946667,47.57453333,2.4,,223.2,
2021-03-19T09:25:50Z,-59.13946667,47.57453333,3.0,,206.0,
2021-03-19T09:26:50Z,-59.13946667,47.57453333,3.8,,222.1,
2021-03-19T09:27:50Z,-59.13946667,47.57453333,4.6,,229.8,
2021-03-19T09:28:50Z,-59.13946667,47.57453333,3.6,,228.7,
2021-03-19T09:29:50Z,-59.13946667,47.57453333,2.7,,211.2,
2021-03-19T09:30:50Z,-59.13946667,47.57453333,3.7,,217.5,
2021-03-19T09:31:50Z,-59.13946667,47.57453333,2.5,,227.9,
2021-03-19T09:32:50Z,-59.13946667,47.57453333,3.6,,224.9,
2021-03-19T09:33:50Z,-59.13946667,47.57453333,3.6,,223.0,
2021-03-19T09:34:50Z,-59.13946667,47.57453333,3.7,,230.3,
2021-03-19T09:35:50Z,-59.13946667,47.57453333,3.2,,219.2,
2021-03-19T09:36:50Z,-59.13946667,47.57453333,2.9,,235.7,
2021-03-19T09:37:50Z,-59.13946667,47.57453333,3.1,,221.8,
2021-03-19T09:38:50Z,-59.13946667,47.57453333,3.3,,224.5,
2021-03-19T09:39:50Z,-59.13946667,47.57453333,2.5,,230.1,
2021-03-19T09:40:50Z,-59.13946667,47.57453333,2.6,,212.4,
2021-03-19T09:41:50Z,-59.13946667,47.57453333,2.7,,231.0,
2021-03-19T09:42:50Z,-59.13946667,47.57453333,2.3,,211.2,
2021-03-19T09:43:50Z,-59.13946667,47.57453333,3.2,,228.1,
2021-03-19T09:44:50Z,-59.13946667,47.57453333,2.0,,229.7,
2021-03-19T09:45:50Z,-59.13946667,47.57453333,3.7,,228.2,
2021-03-19T09:46:50Z,-59.13946667,47.57453333,3.0,,229.6,
2021-03-19T09:47:50Z,-59.13946667,47.57453333,3.5,,224.9,
2021-03-19T09:48:50Z,-59.13946667,47.57453333,2.6,,231.2,
2021-03-19T09:49:50Z,-59.13946667,47.57453333,4.3,,233.2,
2021-03-19T09:50:50Z,-59.13946667,47.57453333,3.3,,223.3,
2021-03-19T09:51:50Z,-59.13946667,47.57453333,3.6,,216.7,
2021-03-19T09:52:50Z,-59.13946667,47.57453333,4.1,,227.1,
2021-03-19T09:53:50Z,-59.13946667,47.57453333,3.6,,234.6,
2021-03-19T09:54:50Z,-59.13946667,47.57453333,2.5,,223.8,
2021-03-19T09:55:50Z,-59.13946667,47.57453333,3.2,,234.1,
2021-03-19T09:56:50Z,-59.13946667,47.57453333,3.1,,222.0,
2021-03-19T09:57:50Z,-59.13946667,47.57453333,3.2,,233.3,
2021-03-19T09:58:50Z,-59.13946667,47.57453333,2.8,,230.3,
2021-03-19T09:59:50Z,-59.13946667,47.57453333,3.3,,231.8,
2021-03-19T10:00:50Z,-59.13946667,47.57453333,2.6,,227.1,
2021-03-19T10:01:50Z,-59.13946667,47.57453333,3.0,,236.4,
2021-03-19T10:02:50Z,-59.13946667,47.57453333,3.0,,234.3,
2021-03-19T10:03:50Z,-59.13946667,47.57453333,2.4,,224.4,
2021-03-19T10:04:50Z,-59.13946667,47.57453333,2.6,,243.7,
2021-03-19T10:05:50Z,-59.13946667,47.57453333,2.4,,224.4,
2021-03-19T10:06:50Z,-59.13946667,47.57453333,1.7,,224.1,
2021-03-19T10:07:50Z,-59.13946667,47.57453333,3.0,,230.4,
2021-03-19T10:08:50Z,-59.13946667,47.57453333,2.5,,239.0,
2021-03-19T10:09:50Z,-59.13946667,47.57453333,2.4,,225.2,
2021-03-19T10:10:50Z,-59.13946667,47.57453333,3.3,,227.7,
2021-03-19T10:11:50Z,-59.13946667,47.57453333,2.8,,239.2,
2021-03-19T10:12:50Z,-59.13946667,47.57453333,1.8,,213.0,
2021-03-19T10:13:50Z,-59.13946667,47.57453333,3.2,,228.4,
2021-03-19T10:14:50Z,-59.13946667,47.57453333,2.4,,229.2,
2021-03-19T10:15:50Z,-59.13946667,47.57453333,3.5,,236.3,
2021-03-19T10:16:50Z,-59.13946667,47.57453333,2.5,,221.7,
2021-03-19T10:17:50Z,-59.13946667,47.57453333,3.3,,226.4,
2021-03-19T10:18:50Z,-59.13946667,47.57453333,2.6,,219.4,
2021-03-19T10:19:50Z,-59.13946667,47.57453333,2.7,,213.0,
2021-03-19T10:20:50Z,-59.13946667,47.57453333,3.0,,233.1,
2021-03-19T10:21:50Z,-59.13946667,47.57453333,2.7,,211.7,
2021-03-19T10:22:50Z,-59.13946667,47.57453333,2.8,,231.5,
2021-03-19T10:23:50Z,-59.13946667,47.57453333,2.5,,222.3,
2021-03-19T10:24:50Z,-59.13946667,47.57453333,2.0,,211.1,
2021-03-19T10:25:50Z,-59.13946667,47.57453333,3.3,,233.7,
2021-03-19T10:26:50Z,-59.13946667,47.57453333,2.6,,235.0,
2021-03-19T10:27:50Z,-59.13946667,47.57453333,2.9,,228.9,
2021-03-19T10:28:50Z,-59.13946667,47.57453333,3.6,,229.5,
2021-03-19T10:29:50Z,-59.13946667,47.57453333,3.0,,219.8,
2021-03-19T10:30:50Z,-59.13946667,47.57453333,2.3,,220.4,
2021-03-19T10:31:50Z,-59.13946667,47.57453333,3.1,,242.7,
2021-03-19T10:32:50Z,-59.13946667,47.57453333,3.5,,222.7,
2021-03-19T10:33:50Z,-59.13946667,47.57453333,3.6,,240.5,
2021-03-19T10:34:50Z,-59.13946667,47.57453333,2.9,,232.8,
2021-03-19T10:35:50Z,-59.13946667,47.57453333,3.7,,229.0,
2021-03-19T10:36:50Z,-59.13946667,47.57453333,4.5,,234.4,
2021-03-19T10:37:50Z,-59.13946667,47.57453333,3.3,,231.2,
2021-03-19T10:38:50Z,-59.13946667,47.57453333,4.5,,242.0,
2021-03-19T10:39:50Z,-59.13946667,47.57453333,3.2,,229.3,
2021-03-19T10:40:50Z,-59.13946667,47.57453333,3.5,,238.9,
2021-03-19T10:41:50Z,-59.13946667,47.57453333,4.9,,231.6,
2021-03-19T10:42:50Z,-59.13946667,47.57453333,4.2,,233.7,
2021-03-19T10:43:50Z,-59.13946667,47.57453333,5.6,,235.6,
2021-03-19T10:44:50Z,-59.13946667,47.57453333,5.9,,224.3,
2021-03-19T10:45:50Z,-59.13946667,47.57453333,3.6,,222.2,
2021-03-19T10:46:50Z,-59.13946667,47.57453333,3.7,,238.5,
2021-03-19T10:47:50Z,-59.13946667,47.57453333,3.5,,223.2,
2021-03-19T10:48:50Z,-59.13946667,47.57453333,4.5,,231.8,
2021-03-19T10:49:51Z,-59.13946667,47.57453333,4.9,,232.4,
2021-03-19T10:50:50Z,-59.13946667,47.57453333,4.2,,227.9,
2021-03-19T10:51:50Z,-59.13946667,47.57453333,2.6,,237.8,
2021-03-19T10:52:50Z,-59.13946667,47.57453333,4.7,,223.0,
2021-03-19T10:53:50Z,-59.13946667,47.57453333,4.2,,224.5,
2021-03-19T10:54:50Z,-59.13946667,47.57453333,5.0,,233.7,
2021-03-19T10:55:50Z,-59.13946667,47.57453333,4.4,,221.0,
2021-03-19T10:56:50Z,-59.13946667,47.57453333,2.7,,235.2,
2021-03-19T10:57:50Z,-59.13946667,47.57453333,3.2,,224.1,
2021-03-19T10:58:50Z,-59.13946667,47.57453333,3.6,,226.7,
2021-03-19T10:59:50Z,-59.13946667,47.57453333,3.5,,243.6,
2021-03-19T11:00:50Z,-59.13946667,47.57453333,3.5,,234.3,
2021-03-19T11:01:50Z,-59.13946667,47.57453333,3.2,,233.8,
2021-03-19T11:02:50Z,-59.13946667,47.57453333,2.2,,241.8,
2021-03-19T11:03:50Z,-59.13946667,47.57453333,3.4,,243.6,
2021-03-19T11:04:50Z,-59.13946667,47.57453333,3.0,,231.5,
2021-03-19T11:05:50Z,-59.13946667,47.57453333,3.1,,234.7,
2021-03-19T11:06:50Z,-59.13946667,47.57453333,2.8,,228.4,
2021-03-19T11:07:50Z,-59.13946667,47.57453333,2.9,,233.7,
2021-03-19T11:08:50Z,-59.13946667,47.57453333,3.9,,255.4,
2021-03-19T11:09:50Z,-59.13946667,47.57453333,2.2,,252.1,
2021-03-19T11:10:50Z,-59.13946667,47.57453333,2.6,,255.7,
2021-03-19T11:11:50Z,-59.13946667,47.57453333,2.4,,244.8,
2021-03-19T11:12:50Z,-59.13946667,47.57453333,2.7,,256.0,
2021-03-19T11:13:51Z,-59.13946667,47.57453333,1.6,,220.7,
2021-03-19T11:14:50Z,-59.13946667,47.57453333,2.8,,243.4,
2021-03-19T11:15:50Z,-59.13946667,47.57453333,3.5,,247.4,
2021-03-19T11:16:50Z,-59.13946667,47.57453333,3.4,,229.9,
2021-03-19T11:17:50Z,-59.13946667,47.57453333,2.5,,242.2,
2021-03-19T11:18:50Z,-59.13946667,47.57453333,3.4,,226.3,
2021-03-19T11:19:50Z,-59.13946667,47.57453333,3.6,,224.1,
2021-03-19T11:20:50Z,-59.13946667,47.57453333,2.9,,233.2,
2021-03-19T11:21:50Z,-59.13946667,47.57453333,2.9,,230.6,
2021-03-19T11:22:50Z,-59.13946667,47.57453333,2.5,,238.0,
2021-03-19T11:23:50Z,-59.13946667,47.57453333,3.0,,227.6,
2021-03-19T11:24:50Z,-59.13946667,47.57453333,3.7,,226.2,
2021-03-19T11:25:50Z,-59.13946667,47.57453333,3.3,,224.9,
2021-03-19T11:26:50Z,-59.13946667,47.57453333,3.0,,234.2,
2021-03-19T11:27:50Z,-59.13946667,47.57453333,3.8,,229.2,
2021-03-19T11:28:50Z,-59.13946667,47.57453333,4.0,,232.2,
2021-03-19T11:29:50Z,-59.13946667,47.57453333,4.6,,234.4,
2021-03-19T11:30:50Z,-59.13946667,47.57453333,4.9,,228.7,
2021-03-19T11:31:50Z,-59.13946667,47.57453333,4.5,,235.2,
2021-03-19T11:32:50Z,-59.13946667,47.57453333,4.7,,225.8,
2021-03-19T11:33:50Z,-59.13946667,47.57453333,4.0,,225.5,
2021-03-19T11:34:50Z,-59.13946667,47.57453333,4.6,,223.5,
2021-03-19T11:35:50Z,-59.13946667,47.57453333,4.8,,234.3,
2021-03-19T11:36:50Z,-59.13946667,47.57453333,4.4,,239.1,
2021-03-19T11:37:50Z,-59.13946667,47.57453333,5.1,,230.2,
2021-03-19T11:38:50Z,-59.13946667,47.57453333,5.6,,237.0,
2021-03-19T11:39:50Z,-59.13946667,47.57453333,4.2,,232.5,
2021-03-19T11:40:50Z,-59.13946667,47.57453333,5.2,,231.0,
2021-03-19T11:41:50Z,-59.13946667,47.57453333,4.8,,247.4,
2021-03-19T11:42:50Z,-59.13946667,47.57453333,4.1,,249.5,
2021-03-19T11:43:50Z,-59.13946667,47.57453333,5.4,,244.9,
2021-03-19T11:44:50Z,-59.13946667,47.57453333,5.0,,240.2,
2021-03-19T11:45:50Z,-59.13946667,47.57453333,4.7,,226.3,
2021-03-19T11:46:50Z,-59.13946667,47.57453333,3.9,,247.8,
2021-03-19T11:47:50Z,-59.13946667,47.57453333,5.3,,242.6,
2021-03-19T11:48:50Z,-59.13946667,47.57453333,5.0,,247.4,
2021-03-19T11:49:50Z,-59.13946667,47.57453333,5.0,,241.6,
2021-03-19T11:50:50Z,-59.13946667,47.57453333,4.7,,239.5,
2021-03-19T11:51:50Z,-59.13946667,47.57453333,3.5,,225.8,
2021-03-19T11:52:50Z,-59.13946667,47.57453333,3.8,,237.7,
2021-03-19T11:53:50Z,-59.13946667,47.57453333,3.7,,240.7,
2021-03-19T11:54:50Z,-59.13946667,47.57453333,4.8,,243.5,
2021-03-19T11:55:50Z,-59.13946667,47.57453333,4.5,,233.7,
2021-03-19T11:56:50Z,-59.13946667,47.57453333,4.4,,241.0,
2021-03-19T11:57:50Z,-59.13946667,47.57453333,3.7,,237.2,
2021-03-19T11:58:50Z,-59.13946667,47.57453333,4.3,,241.8,
2021-03-19T11:59:50Z,-59.13946667,47.57453333,5.3,,227.2,
2021-03-19T12:00:50Z,-59.13946667,47.57453333,5.0,,221.5,
2021-03-19T12:01:50Z,-59.13946667,47.57453333,5.4,,248.2,
2021-03-19T12:02:50Z,-59.13946667,47.57453333,6.9,,226.5,
2021-03-19T12:03:50Z,-59.13946667,47.57453333,5.2,,231.1,
2021-03-19T12:04:50Z,-59.13946667,47.57453333,5.6,,233.8,
2021-03-19T12:05:50Z,-59.13946667,47.57453333,5.4,,230.8,
2021-03-19T12:06:50Z,-59.13946667,47.57453333,5.2,,235.9,
2021-03-19T12:07:50Z,-59.13946667,47.57453333,3.5,,224.4,
2021-03-19T12:08:50Z,-59.13946667,47.57453333,5.1,,241.5,
2021-03-19T12:09:50Z,-59.13946667,47.57453333,5.2,,234.6,
2021-03-19T12:10:50Z,-59.13946667,47.57453333,5.0,,237.2,
2021-03-19T12:11:50Z,-59.13946667,47.57453333,5.3,,237.7,
2021-03-19T12:12:50Z,-59.13946667,47.57453333,5.9,,244.9,
