timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-17T06:07:48Z,-59.13946667,47.57453333,4.4,,226.9,
2021-03-17T06:08:48Z,-59.13946667,47.57453333,6.0,,217.5,
2021-03-17T06:09:48Z,-59.13946667,47.57453333,4.9,,231.9,
2021-03-17T06:10:48Z,-59.13946667,47.57453333,2.8,,216.3,
2021-03-17T06:11:48Z,-59.13946667,47.57453333,3.8,,227.6,
2021-03-17T06:12:48Z,-59.13946667,47.57453333,4.0,,230.6,
2021-03-17T06:13:48Z,-59.13946667,47.57453333,3.5,,222.5,
2021-03-17T06:14:48Z,-59.13946667,47.57453333,4.1,,228.7,
2021-03-17T06:15:48Z,-59.13946667,47.57453333,4.2,,225.2,
2021-03-17T06:16:48Z,-59.13946667,47.57453333,2.9,,215.2,
2021-03-17T06:17:48Z,-59.13946667,47.57453333,3.4,,207.4,
2021-03-17T06:18:48Z,-59.13946667,47.57453333,4.6,,232.2,
2021-03-17T06:19:48Z,-59.13946667,47.57453333,3.5,,218.6,
2021-03-17T06:20:48Z,-59.13946667,47.57453333,4.5,,222.6,
2021-03-17T06:21:48Z,-59.13946667,47.57453333,4.7,,225.0,
2021-03-17T06:22:48Z,-59.13946667,47.57453333,3.4,,228.5,
2021-03-17T06:23:48Z,-59.13946667,47.57453333,4.3,,228.4,
2021-03-17T06:24:48Z,-59.13946667,47.57453333,3.0,,225.7,
2021-03-17T06:25:48Z,-59.13946667,47.57453333,3.5,,212.5,
2021-03-17T06:26:48Z,-59.13946667,47.57453333,3.6,,222.3,
2021-03-17T06:27:48Z,-59.13946667,47.57453333,3.9,,225.7,
2021-03-17T06:28:48Z,-59.13946667,47.57453333,2.8,,220.6,
2021-03-17T06:29:48Z,-59.13946667,47.57453333,3.7,,230.8,
2021-03-17T06:30:49Z,-59.13946667,47.57453333,3.3,,222.7,
2021-03-17T06:31:48Z,-59.13946667,47.57453333,3.5,,217.8,
2021-03-17T06:32:48Z,-59.13946667,47.57453333,2.6,,216.4,
2021-03-17T06:33:48Z,-59.13946667,47.57453333,3.1,,210.9,
2021-03-17T06:34:48Z,-59.13946667,47.57453333,4.2,,218.0,
2021-03-17T06:35:48Z,-59.13946667,47.57453333,4.0,,215.1,0.6
2021-03-17T06:36:48Z,-59.13946667,47.57453333,3.5,,226.4,
2021-03-17T06:37:48Z,-59.13946667,47.57453333,2.6,,223.2,
2021-03-17T06:38:48Z,-59.13946667,47.57453333,2.9,,217.1,
2021-03-17T06:39:48Z,-59.13946667,47.57453333,3.2,,211.4,
2021-03-17T06:40:48Z,-59.13946667,47.57453333,2.8,,191.1,
2021-03-17T06:41:48Z,-59.13946667,47.57453333,3.4,,191.1,
2021-03-17T06:42:48Z,-59.13946667,47.57453333,3.9,,199.1,
2021-03-17T06:43:48Z,-59.13946667,47.57453333,1.9,,198.7,
2021-03-17T06:44:48Z,-59.13946667,47.57453333,3.8,,176.2,
2021-03-17T06:45:48Z,-59.13946667,47.57453333,4.5,,195.7,
2021-03-17T06:46:48Z,-59.13946667,47.57453333,3.3,,195.8,
2021-03-17T06:47:48Z,-59.13946667,47.57453333,3.6,,180.7,
2021-03-17T06:48:48Z,-59.13946667,47.57453333,2.7,,197.6,
2021-03-17T06:49:48Z,-59.13946667,47.57453333,2.9,,198.7,
2021-03-17T06:50:48Z,-59.13946667,47.57453333,2.9,,188.1,
2021-03-17T06:51:48Z,-59.13946667,47.57453333,4.1,,202.2,
2021-03-17T06:52:48Z,-59.13946667,47.57453333,4.3,,193.5,
2021-03-17T06:53:48Z,-59.13946667,47.57453333,3.8,,186.2,
2021-03-17T06:54:48Z,-59.13946667,47.57453333,3.7,,175.0,
2021-03-17T06:55:48Z,-59.13946667,47.57453333,4.8,,190.1,
2021-03-17T06:56:48Z,-59.13946667,47.57453333,1.8,,207.3,
2021-03-17T06:57:48Z,-59.13946667,47.57453333,2.8,,199.4,
2021-03-17T06:58:48Z,-59.13946667,47.57453333,3.2,,181.6,
2021-03-17T06:59:48Z,-59.13946667,47.57453333,3.1,,177.7,
2021-03-17T07:00:48Z,-59.13946667,47.57453333,3.7,,177.5,
2021-03-17T07:01:48Z,-59.13946667,47.57453333,3.3,,180.4,
2021-03-17T07:02:48Z,-59.13946667,47.57453333,5.2,,172.8,
2021-03-17T07:03:48Z,-59.13946667,47.57453333,3.7,,195.6,
2021-03-17T07:04:48Z,-59.13946667,47.57453333,2.8,,195.0,
2021-03-17T07:05:48Z,-59.13946667,47.57453333,2.8,,192.0,
2021-03-17T07:06:48Z,-59.13946667,47.57453333,2.8,,195.2,
2021-03-17T07:07:48Z,-59.13946667,47.57453333,3.0,,180.5,
2021-03-17T07:08:48Z,-59.13946667,47.57453333,2.7,,196.9,
2021-03-17T07:09:48Z,-59.13946667,47.57453333,3.2,,177.8,
2021-03-17T07:10:48Z,-59.13946667,47.57453333,4.2,,174.7,
2021-03-17T07:11:48Z,-59.13946667,47.57453333,4.2,,190.0,
2021-03-17T07:12:48Z,-59.13946667,47.57453333,3.9,,177.3,
2021-03-17T07:13:48Z,-59.13946667,47.57453333,3.6,,193.4,
2021-03-17T07:14:48Z,-59.13946667,47.57453333,3.6,,175.0,
2021-03-17T07:15:48Z,-59.13946667,47.57453333,4.1,,176.8,
2021-03-17T07:16:48Z,-59.13946667,47.57453333,4.8,,175.2,
2021-03-17T07:17:48Z,-59.13946667,47.57453333,3.1,,181.8,
2021-03-17T07:18:48Z,-59.13946667,47.57453333,5.6,,167.0,
2021-03-17T07:19:48Z,-59.13946667,47.57453333,3.4,,187.9,
2021-03-17T07:20:48Z,-59.13946667,47.57453333,3.3,,212.5,
2021-03-17T07:21:48Z,-59.13946667,47.57453333,4.2,,221.2,
2021-03-17T07:22:48Z,-59.13946667,47.57453333,3.8,,198.8,
2021-03-17T07:23:48Z,-59.13946667,47.57453333,3.9,,203.0,
2021-03-17T07:24:48Z,-59.13946667,47.57453333,3.8,,205.0,
2021-03-17T07:25:48Z,-59.13946667,47.57453333,2.9,,193.7,
2021-03-17T07:26:48Z,-59.13946667,47.57453333,2.8,,200.6,
2021-03-17T07:27:48Z,-59.13946667,47.57453333,1.9,,196.6,
2021-03-17T07:28:48Z,-59.13946667,47.57453333,2.9,,192.7,
2021-03-17T07:29:48Z,-59.13946667,47.57453333,4.0,,189.3,
2021-03-17T07:30:48Z,-59.13946667,47.57453333,3.8,,195.6,
2021-03-17T07:31:48Z,-59.13946667,47.57453333,5.1,,204.4,
2021-03-17T07:32:48Z,-59.13946667,47.57453333,3.0,,208.8,
2021-03-17T07:33:48Z,-59.13946667,47.57453333,3.8,,219.3,
2021-03-17T07:34:48Z,-59.13946667,47.57453333,4.0,,227.4,
2021-03-17T07:35:48Z,-59.13946667,47.57453333,3.3,,191.6,
2021-03-17T07:36:48Z,-59.13946667,47.57453333,3.0,,209.6,
2021-03-17T07:37:48Z,-59.13946667,47.57453333,3.2,,209.0,
2021-03-17T07:38:48Z,-59.13946667,47.57453333,3.9,,206.9,
2021-03-17T07:39:48Z,-59.13946667,47.57453333,3.2,,204.6,
2021-03-17T07:40:48Z,-59.13946667,47.57453333,4.2,,206.6,
2021-03-17T07:41:48Z,-59.13946667,47.57453333,3.8,,211.6,
2021-03-17T07:42:48Z,-59.13946667,47.57453333,3.2,,209.4,
2021-03-17T07:43:48Z,-59.13946667,47.57453333,2.5,,187.7,
2021-03-17T07:44:48Z,-59.13946667,47.57453333,2.8,,184.3,
2021-03-17T07:45:48Z,-59.13946667,47.57453333,2.1,,201.1,
2021-03-17T07:46:48Z,-59.13946667,47.57453333,3.1,,221.8,
2021-03-17T07:47:48Z,-59.13946667,47.57453333,3.0,,230.6,
2021-03-17T07:48:48Z,-59.13946667,47.57453333,2.5,,204.5,
2021-03-17T07:49:48Z,-59.13946667,47.57453333,2.0,,202.4,
2021-03-17T07:50:48Z,-59.13946667,47.57453333,3.7,,219.1,
2021-03-17T07:51:48Z,-59.13946667,47.57453333,4.6,,214.9,
2021-03-17T07:52:48Z,-59.13946667,47.57453333,3.9,,230.8,
2021-03-17T07:53:48Z,-59.13946667,47.57453333,2.9,,196.7,
2021-03-17T07:54:48Z,-59.13946667,47.57453333,3.4,,203.6,
2021-03-17T07:55:48Z,-59.13946667,47.57453333,2.5,,197.0,
2021-03-17T07:56:48Z,-59.13946667,47.57453333,2.2,,196.8,
2021-03-17T07:57:48Z,-59.13946667,47.57453333,3.4,,224.4,
2021-03-17T07:58:48Z,-59.13946667,47.57453333,2.2,,224.3,
2021-03-17T07:59:48Z,-59.13946667,47.57453333,4.0,,233.4,
2021-03-17T08:00:48Z,-59.13946667,47.57453333,3.3,,221.9,
2021-03-17T08:01:48Z,-59.13946667,47.57453333,3.6,,216.1,
2021-03-17T08:02:48Z,-59.13946667,47.57453333,4.0,,229.3,
2021-03-17T08:03:48Z,-59.13946667,47.57453333,3.3,,219.3,
2021-03-17T08:04:48Z,-59.13946667,47.57453333,1.7,,209.2,
2021-03-17T08:05:48Z,-59.13946667,47.57453333,2.4,,227.5,
2021-03-17T08:06:48Z,-59.13946667,47.57453333,2.6,,224.6,
2021-03-17T08:07:48Z,-59.13946667,47.57453333,3.8,,227.4,
2021-03-17T08:08:48Z,-59.13946667,47.57453333,2.6,,224.5,
2021-03-17T08:09:48Z,-59.13946667,47.57453333,1.8,,209.7,
2021-03-17T08:10:48Z,-59.13946667,47.57453333,4.0,,230.1,
2021-03-17T08:11:48Z,-59.13946667,47.57453333,3.5,,231.6,
2021-03-17T08:12:48Z,-59.13946667,47.57453333,4.1,,236.1,
2021-03-17T08:13:48Z,-59.13946667,47.57453333,5.9,,250.8,
2021-03-17T08:14:48Z,-59.13946667,47.57453333,3.7,,218.3,
2021-03-17T08:15:48Z,-59.13946667,47.57453333,4.5,,229.5,
2021-03-17T08:16:48Z,-59.13946667,47.57453333,3.6,,239.4,
2021-03-17T08:17:48Z,-59.13946667,47.57453333,2.4,,238.0,
2021-03-17T08:18:48Z,-59.13946667,47.57453333,2.9,,230.0,
2021-03-17T08:19:48Z,-59.13946667,47.57453333,4.5,,231.3,
2021-03-17T08:20:48Z,-59.13946667,47.57453333,4.9,,227.4,
2021-03-17T08:21:48Z,-59.13946667,47.57453333,3.2,,228.1,
2021-03-17T08:22:48Z,-59.13946667,47.57453333,3.7,,205.7,
2021-03-17T08:23:48Z,-59.13946667,47.57453333,3.2,,210.4,
2021-03-17T08:24:48Z,-59.13946667,47.57453333,4.4,,234.3,
2021-03-17T08:25:48Z,-59.13946667,47.57453333,4.1,,224.6,
2021-03-17T08:26:48Z,-59.13946667,47.57453333,3.5,,238.9,
2021-03-17T08:27:48Z,-59.13946667,47.57453333,4.0,,241.5,
2021-03-17T08:28:48Z,-59.13946667,47.57453333,4.3,,227.7,
2021-03-17T08:29:48Z,-59.13946667,47.57453333,3.3,,218.0,
2021-03-17T08:30:48Z,-59.13946667,47.57453333,2.8,,229.2,
2021-03-17T08:31:48Z,-59.13946667,47.57453333,3.5,,235.0,
2021-03-17T08:32:48Z,-59.13946667,47.57453333,2.1,,239.0,
2021-03-17T08:33:48Z,-59.13946667,47.57453333,2.1,,248.3,
2021-03-17T08:34:48Z,-59.13946667,47.57453333,3.2,,225.5,
2021-03-17T08:35:48Z,-59.13946667,47.57453333,2.9,,228.8,
2021-03-17T08:36:48Z,-59.13946667,47.57453333,3.5,,227.5,
2021-03-17T08:37:48Z,-59.13946667,47.57453333,3.6,,225.8,
2021-03-17T08:38:48Z,-59.13946667,47.57453333,3.2,,214.3,
2021-03-17T08:39:48Z,-59.13946667,47.57453333,2.6,,213.3,
2021-03-17T08:40:48Z,-59.13946667,47.57453333,4.4,,233.2,
2021-03-17T08:41:48Z,-59.13946667,47.57453333,4.4,,236.2,
2021-03-17T08:42:48Z,-59.13946667,47.57453333,4.8,,239.2,
2021-03-17T08:43:48Z,-59.13946667,47.57453333,4.2,,217.1,
2021-03-17T08:44:48Z,-59.13946667,47.57453333,3.7,,226.2,
2021-03-17T08:45:48Z,-59.13946667,47.57453333,4.2,,232.6,
2021-03-17T08:46:48Z,-59.13946667,47.57453333,4.4,,221.7,
2021-03-17T08:47:48Z,-59.13946667,47.57453333,3.4,,220.4,
2021-03-17T08:48:48Z,-59.13946667,47.57453333,3.0,,215.3,
2021-03-17T08:49:48Z,-59.13946667,47.57453333,2.9,,174.7,
2021-03-17T08:50:48Z,-59.13946667,47.57453333,4.6,,214.8,
2021-03-17T08:51:48Z,-59.13946667,47.57453333,4.2,,208.7,
2021-03-17T08:52:48Z,-59.13946667,47.57453333,4.6,,215.9,
2021-03-17T08:53:48Z,-59.13946667,47.57453333,4.5,,221.2,
2021-03-17T08:54:48Z,-59.13946667,47.57453333,5.0,,225.5,
2021-03-17T08:55:48Z,-59.13946667,47.57453333,6.0,,234.0,
2021-03-17T08:56:48Z,-59.13946667,47.57453333,2.8,,200.8,
2021-03-17T08:57:48Z,-59.13946667,47.57453333,3.8,,196.6,
2021-03-17T08:58:48Z,-59.13946667,47.57453333,6.0,,225.9,
2021-03-17T08:59:48Z,-59.13946667,47.57453333,5.1,,208.1,
2021-03-17T09:00:48Z,-59.13946667,47.57453333,3.1,,205.8,
2021-03-17T09:01:48Z,-59.13946667,47.57453333,4.1,,213.0,
2021-03-17T09:02:48Z,-59.13946667,47.57453333,4.4,,193.6,
2021-03-17T09:03:48Z,-59.13946667,47.57453333,6.3,,200.5,
2021-03-17T09:04:48Z,-59.13946667,47.57453333,4.6,,221.1,
2021-03-17T09:05:48Z,-59.13946667,47.57453333,3.3,,204.1,
2021-03-17T09:06:48Z,-59.13946667,47.57453333,4.2,,213.1,
2021-03-17T09:07:48Z,-59.13946667,47.57453333,5.6,,224.6,
2021-03-17T09:08:48Z,-59.13946667,47.57453333,5.2,,209.7,
2021-03-17T09:09:48Z,-59.13946667,47.57453333,4.4,,214.4,
2021-03-17T09:10:48Z,-59.13946667,47.57453333,5.1,,221.2,
2021-03-17T09:11:48Z,-59.13946667,47.57453333,4.3,,213.7,
2021-03-17T09:12:48Z,-59.13946667,47.57453333,4.1,,203.2,
2021-03-17T09:13:48Z,-59.13946667,47.57453333,4.6,,213.4,
2021-03-17T09:14:48Z,-59.13946667,47.57453333,5.5,,205.2,
2021-03-17T09:15:48Z,-59.13946667,47.57453333,5.0,,205.8,
2021-03-17T09:16:48Z,-59.13946667,47.57453333,5.4,,214.7,
2021-03-17T09:17:48Z,-59.13946667,47.57453333,4.6,,215.0,
2021-03-17T09:18:48Z,-59.13946667,47.57453333,4.2,,224.7,
2021-03-17T09:19:48Z,-59.13946667,47.57453333,4.0,,220.5,
2021-03-17T09:20:48Z,-59.13946667,47.57453333,2.9,,200.8,
2021-03-17T09:21:48Z,-59.13946667,47.57453333,5.1,,222.8,
2021-03-17T09:22:48Z,-59.13946667,47.57453333,3.2,,222.9,
2021-03-17T09:23:48Z,-59.13946667,47.57453333,4.5,,197.8,
2021-03-17T09:24:48Z,-59.13946667,47.57453333,3.4,,178.1,
2021-03-17T09:25:48Z,-59.13946667,47.57453333,4.7,,194.8,
2021-03-17T09:26:48Z,-59.13946667,47.57453333,5.0,,214.2,
2021-03-17T09:27:48Z,-59.13946667,47.57453333,4.1,,199.0,
2021-03-17T09:28:48Z,-59.13946667,47.57453333,4.4,,218.4,
2021-03-17T09:29:48Z,-59.13946667,47.57453333,5.3,,225.0,
2021-03-17T09:30:48Z,-59.13946667,47.57453333,3.7,,217.9,
2021-03-17T09:31:48Z,-59.13946667,47.57453333,3.9,,206.7,
2021-03-17T09:32:48Z,-59.13946667,47.57453333,4.3,,192.9,
2021-03-17T09:33:48Z,-59.13946667,47.57453333,5.9,,210.1,
2021-03-17T09:34:48Z,-59.13946667,47.57453333,4.1,,222.8,
2021-03-17T09:35:48Z,-59.13946667,47.57453333,3.6,,204.9,
2021-03-17T09:36:48Z,-59.13946667,47.57453333,3.5,,203.7,
2021-03-17T09:37:48Z,-59.13946667,47.57453333,4.7,,209.2,
2021-03-17T09:38:48Z,-59.13946667,47.57453333,4.4,,209.6,
2021-03-17T09:39:48Z,-59.13946667,47.57453333,3.6,,210.2,
2021-03-17T09:40:48Z,-59.13946667,47.57453333,4.3,,196.6,
2021-03-17T09:41:48Z,-59.13946667,47.57453333,4.3,,215.1,
2021-03-17T09:42:48Z,-59.13946667,47.57453333,3.7,,208.0,
2021-03-17T09:43:48Z,-59.13946667,47.57453333,4.3,,203.3,
2021-03-17T09:44:48Z,-59.13946667,47.57453333,4.8,,202.1,
2021-03-17T09:45:48Z,-59.13946667,47.57453333,4.4,,198.3,
2021-03-17T09:46:48Z,-59.13946667,47.57453333,3.8,,185.3,
2021-03-17T09:47:48Z,-59.13946667,47.57453333,3.6,,194.0,
2021-03-17T09:48:48Z,-59.13946667,47.57453333,3.5,,206.8,
2021-03-17T09:49:48Z,-59.13946667,47.57453333,4.6,,214.4,
2021-03-17T09:50:48Z,-59.13946667,47.57453333,3.7,,219.9,
2021-03-17T09:51:48Z,-59.13946667,47.57453333,2.5,,206.5,
2021-03-17T09:52:48Z,-59.13946667,47.57453333,4.8,,224.7,
2021-03-17T09:53:48Z,-59.13946667,47.57453333,3.0,,201.8,
2021-03-17T09:54:48Z,-59.13946667,47.57453333,4.8,,221.7,
2021-03-17T09:55:48Z,-59.13946667,47.57453333,3.8,,207.9,
2021-03-17T09:56:48Z,-59.13946667,47.57453333,3.4,,188.7,
2021-03-17T09:57:48Z,-59.13946667,47.57453333,4.0,,220.6,
2021-03-17T09:58:48Z,-59.13946667,47.57453333,4.1,,204.5,
2021-03-17T09:59:48Z,-59.13946667,47.57453333,3.8,,195.0,
2021-03-17T10:00:48Z,-59.13946667,47.57453333,3.4,,179.4,
2021-03-17T10:01:48Z,-59.13946667,47.57453333,3.5,,212.4,
2021-03-17T10:02:48Z,-59.13946667,47.57453333,3.4,,201.4,
2021-03-17T10:03:48Z,-59.13946667,47.57453333,4.0,,221.6,
2021-03-17T10:04:48Z,-59.13946667,47.57453333,3.5,,213.4,
2021-03-17T10:05:48Z,-59.13946667,47.57453333,3.1,,214.1,
2021-03-17T10:06:48Z,-59.13946667,47.57453333,2.7,,201.9,
2021-03-17T10:07:48Z,-59.13946667,47.57453333,2.2,,193.8,
2021-03-17T10:08:48Z,-59.13946667,47.57453333,2.3,,217.7,
2021-03-17T10:09:48Z,-59.13946667,47.57453333,3.3,,226.3,
2021-03-17T10:10:48Z,-59.13946667,47.57453333,3.6,,205.4,
2021-03-17T10:11:48Z,-59.13946667,47.57453333,4.1,,194.2,
2021-03-17T10:12:48Z,-59.13946667,47.57453333,2.9,,203.6,
2021-03-17T10:13:48Z,-59.13946667,47.57453333,3.8,,221.1,
2021-03-17T10:14:48Z,-59.13946667,47.57453333,3.7,,204.3,
2021-03-17T10:15:48Z,-59.13946667,47.57453333,3.8,,221.5,
2021-03-17T10:16:48Z,-59.13946667,47.57453333,3.7,,216.8,
2021-03-17T10:17:48Z,-59.13946667,47.57453333,4.2,,226.8,
2021-03-17T10:18:48Z,-59.13946667,47.57453333,3.8,,227.8,
2021-03-17T10:19:48Z,-59.13946667,47.57453333,4.1,,216.6,
2021-03-17T10:20:48Z,-59.13946667,47.57453333,3.5,,211.4,
2021-03-17T10:21:48Z,-59.13946667,47.57453333,4.7,,228.7,
2021-03-17T10:22:48Z,-59.13946667,47.57453333,3.7,,208.9,
2021-03-17T10:23:48Z,-59.13946667,47.57453333,4.4,,237.2,
2021-03-17T10:24:48Z,-59.13946667,47.57453333,3.5,,231.9,
2021-03-17T10:25:48Z,-59.13946667,47.57453333,3.1,,228.1,
2021-03-17T10:26:48Z,-59.13946667,47.57453333,2.7,,197.7,
2021-03-17T10:27:48Z,-59.13946667,47.57453333,3.2,,203.1,
2021-03-17T10:28:48Z,-59.13946667,47.57453333,3.0,,202.6,
2021-03-17T10:29:48Z,-59.13946667,47.57453333,3.0,,186.9,
2021-03-17T10:30:48Z,-59.13946667,47.57453333,2.9,,194.5,
2021-03-17T10:31:48Z,-59.13946667,47.57453333,3.3,,204.2,
2021-03-17T10:32:48Z,-59.13946667,47.57453333,3.1,,185.6,
2021-03-17T10:33:48Z,-59.13946667,47.57453333,4.0,,202.2,
2021-03-17T10:34:48Z,-59.13946667,47.57453333,2.7,,217.5,
2021-03-17T10:35:48Z,-59.13946667,47.57453333,3.4,,223.5,
2021-03-17T10:36:48Z,-59.13946667,47.57453333,3.4,,206.7,
2021-03-17T10:37:48Z,-59.13946667,47.57453333,3.8,,213.1,
2021-03-17T10:38:48Z,-59.13946667,47.57453333,4.1,,205.4,
2021-03-17T10:39:48Z,-59.13946667,47.57453333,3.7,,203.3,
2021-03-17T10:40:48Z,-59.13946667,47.57453333,5.9,,186.6,
2021-03-17T10:41:48Z,-59.13946667,47.57453333,6.3,,190.8,
2021-03-17T10:42:48Z,-59.13946667,47.57453333,3.8,,214.5,
2021-03-17T10:43:48Z,-59.13946667,47.57453333,3.6,,201.3,
2021-03-17T10:44:48Z,-59.13946667,47.57453333,4.1,,214.8,
2021-03-17T10:45:48Z,-59.13946667,47.57453333,5.4,,205.2,
2021-03-17T10:46:48Z,-59.13946667,47.57453333,4.4,,203.0,
2021-03-17T10:47:48Z,-59.13946667,47.57453333,4.1,,191.5,
2021-03-17T10:48:48Z,-59.13946667,47.57453333,4.0,,196.6,
2021-03-17T10:49:48Z,-59.13946667,47.57453333,5.0,,201.7,
2021-03-17T10:50:48Z,-59.13946667,47.57453333,4.9,,212.2,
2021-03-17T10:51:48Z,-59.13946667,47.57453333,4.5,,204.6,
2021-03-17T10:52:48Z,-59.13946667,47.57453333,4.9,,210.5,
2021-03-17T10:53:48Z,-59.13946667,47.57453333,5.0,,213.5,
2021-03-17T10:54:48Z,-59.13946667,47.57453333,4.9,,206.1,
2021-03-17T10:55:48Z,-59.13946667,47.57453333,5.5,,198.6,
2021-03-17T10:56:48Z,-59.13946667,47.57453333,4.6,,218.7,
2021-03-17T10:57:48Z,-59.13946667,47.57453333,5.8,,206.8,
2021-03-17T10:58:48Z,-59.13946667,47.57453333,3.7,,190.2,
2021-03-17T10:59:48Z,-59.13946667,47.57453333,4.5,,195.4,
2021-03-17T11:00:48Z,-59.13946667,47.57453333,3.6,,208.5,
2021-03-17T11:01:48Z,-59.13946667,47.57453333,3.9,,217.1,
2021-03-17T11:02:48Z,-59.13946667,47.57453333,4.2,,195.3,
2021-03-17T11:03:48Z,-59.13946667,47.57453333,4.8,,212.7,
2021-03-17T11:04:48Z,-59.13946667,47.57453333,4.9,,189.5,
2021-03-17T11:05:48Z,-59.13946667,47.57453333,3.9,,209.5,
2021-03-17T11:06:48Z,-59.13946667,47.57453333,4.3,,225.2,
2021-03-17T11:07:48Z,-59.13946667,47.57453333,3.5,,190.3,
2021-03-17T11:08:48Z,-59.13946667,47.57453333,4.7,,203.6,
2021-03-17T11:09:48Z,-59.13946667,47.57453333,4.0,,199.5,
2021-03-17T11:10:48Z,-59.13946667,47.57453333,4.0,,211.1,
2021-03-17T11:11:48Z,-59.13946667,47.57453333,4.9,,208.1,
2021-03-17T11:12:48Z,-59.13946667,47.57453333,4.9,,215.1,
2021-03-17T11:13:48Z,-59.13946667,47.57453333,4.4,,204.4,
2021-03-17T11:14:48Z,-59.13946667,47.57453333,4.4,,200.2,
2021-03-17T11:15:48Z,-59.13946667,47.57453333,3.2,,213.9,
2021-03-17T11:16:48Z,-59.13946667,47.57453333,5.7,,218.2,
2021-03-17T11:17:48Z,-59.13946667,47.57453333,4.5,,211.5,
2021-03-17T11:18:49Z,-59.13946667,47.57453333,4.6,,217.5,
2021-03-17T11:19:49Z,-59.13946667,47.57453333,3.5,,231.2,
2021-03-17T11:20:48Z,-59.13946667,47.57453333,4.6,,202.8,
2021-03-17T11:21:48Z,-59.13946667,47.57453333,7.8,,197.9,
2021-03-17T11:22:48Z,-59.13946667,47.57453333,4.4,,186.2,
2021-03-17T11:23:48Z,-59.13946667,47.57453333,3.6,,204.4,
2021-03-17T11:24:48Z,-59.13946667,47.57453333,3.9,,198.5,
2021-03-17T11:25:48Z,-59.13946667,47.57453333,4.4,,182.5,
2021-03-17T11:26:48Z,-59.13946667,47.57453333,2.4,,212.1,
2021-03-17T11:27:48Z,-59.13946667,47.57453333,5.7,,221.3,
2021-03-17T11:28:48Z,-59.13946667,47.57453333,3.7,,217.4,
2021-03-17T11:29:48Z,-59.13946667,47.57453333,5.2,,226.2,
2021-03-17T11:30:49Z,-59.13946667,47.57453333,3.9,,214.6,
2021-03-17T11:31:48Z,-59.13946667,47.57453333,2.2,,200.9,
2021-03-17T11:32:48Z,-59.13946667,47.57453333,3.7,,221.5,
2021-03-17T11:33:48Z,-59.13946667,47.57453333,4.1,,208.0,
2021-03-17T11:34:48Z,-59.13946667,47.57453333,4.2,,203.6,
2021-03-17T11:35:48Z,-59.13946667,47.57453333,3.4,,181.6,
2021-03-17T11:36:49Z,-59.13946667,47.57453333,3.1,,204.5,
2021-03-17T11:37:48Z,-59.13946667,47.57453333,3.4,,206.8,
2021-03-17T11:38:48Z,-59.13946667,47.57453333,2.7,,192.3,
2021-03-17T11:39:48Z,-59.13946667,47.57453333,2.9,,208.7,
2021-03-17T11:40:48Z,-59.13946667,47.57453333,2.0,,208.1,
2021-03-17T11:41:50Z,-59.13946667,47.57453333,3.5,,214.3,
2021-03-17T11:42:48Z,-59.13946667,47.57453333,3.1,,191.9,
2021-03-17T11:43:48Z,-59.13946667,47.57453333,3.3,,157.7,
2021-03-17T11:44:48Z,-59.13946667,47.57453333,3.8,,188.2,
2021-03-17T11:45:48Z,-59.13946667,47.57453333,4.1,,192.3,
2021-03-17T11:46:48Z,-59.13946667,47.57453333,4.7,,212.3,
2021-03-17T11:47:48Z,-59.13946667,47.57453333,3.5,,207.3,
2021-03-17T11:48:48Z,-59.13946667,47.57453333,2.6,,174.9,
2021-03-17T11:49:48Z,-59.13946667,47.57453333,5.1,,187.4,
2021-03-17T11:50:48Z,-59.13946667,47.57453333,5.1,,188.1,
2021-03-17T11:51:48Z,-59.13946667,47.57453333,3.9,,189.1,
2021-03-17T11:52:48Z,-59.13946667,47.57453333,4.6,,199.7,
2021-03-17T11:53:49Z,-59.13946667,47.57453333,3.7,,206.6,
2021-03-17T11:54:48Z,-59.13946667,47.57453333,3.4,,212.4,
2021-03-17T11:55:48Z,-59.13946667,47.57453333,4.8,,223.8,
2021-03-17T11:56:48Z,-59.13946667,47.57453333,2.9,,191.7,
2021-03-17T11:57:48Z,-59.13946667,47.57453333,2.8,,205.8,
2021-03-17T11:58:48Z,-59.13946667,47.57453333,3.0,,209.1,
2021-03-17T11:59:48Z,-59.13946667,47.57453333,4.5,,200.0,
2021-03-17T12:00:48Z,-59.13946667,47.57453333,4.5,,201.6,
2021-03-17T12:01:48Z,-59.13946667,47.57453333,5.7,,237.0,
2021-03-17T12:02:48Z,-59.13946667,47.57453333,3.5,,212.9,
2021-03-17T12:03:48Z,-59.13946667,47.57453333,3.7,,198.5,
2021-03-17T12:04:48Z,-59.13946667,47.57453333,3.2,,210.1,
2021-03-17T12:05:48Z,-59.13946667,47.57453333,2.6,,194.5,
2021-03-17T12:06:49Z,-59.13946667,47.57453333,3.3,,221.0,
2021-03-17T12:07:48Z,-59.13946667,47.57453333,3.2,,217.8,
2021-03-17T12:08:48Z,-59.13946667,47.57453333,4.8,,228.5,
2021-03-17T12:09:48Z,-59.13946667,47.57453333,2.9,,223.7,
2021-03-17T12:10:48Z,-59.13946667,47.57453333,5.0,,240.8,
2021-03-17T12:11:48Z,-59.13946667,47.57453333,4.7,,225.6,
2021-03-17T12:12:48Z,-59.13946667,47.57453333,5.5,,222.2,
2021-03-17T12:13:48Z,-59.13946667,47.57453333,4.0,,210.2,
