timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-03T06:08:06Z,-59.13946667,47.57453333,8.4,,35.9,
2021-04-03T06:09:06Z,-59.13946667,47.57453333,7.6,,34.4,
2021-04-03T06:10:05Z,-59.13946667,47.57453333,7.6,,35.6,
2021-04-03T06:11:05Z,-59.13946667,47.57453333,8.2,,39.8,
2021-04-03T06:12:05Z,-59.13946667,47.57453333,6.5,,34.0,
2021-04-03T06:13:05Z,-59.13946667,47.57453333,7.6,,29.3,
2021-04-03T06:14:05Z,-59.13946667,47.57453333,7.9,,29.7,
2021-04-03T06:15:05Z,-59.13946667,47.57453333,8.9,,36.7,
2021-04-03T06:16:05Z,-59.13946667,47.57453333,8.3,,40.0,
2021-04-03T06:17:05Z,-59.13946667,47.57453333,8.9,,34.0,
2021-04-03T06:18:05Z,-59.13946667,47.57453333,8.2,,34.7,
2021-04-03T06:19:05Z,-59.13946667,47.57453333,9.5,,34.3,
2021-04-03T06:20:05Z,-59.13946667,47.57453333,8.3,,28.2,
2021-04-03T06:21:06Z,-59.13946667,47.57453333,7.6,,37.6,
2021-04-03T06:22:06Z,-59.13946667,47.57453333,7.2,,36.8,
2021-04-03T06:23:05Z,-59.13946667,47.57453333,7.6,,37.4,
2021-04-03T06:24:05Z,-59.13946667,47.57453333,7.3,,38.9,
2021-04-03T06:25:07Z,-59.13946667,47.57453333,7.8,,26.4,
2021-04-03T06:26:05Z,-59.13946667,47.57453333,6.4,,31.1,
2021-04-03T06:27:06Z,-59.13946667,47.57453333,7.7,,28.5,
2021-04-03T06:28:05Z,-59.13946667,47.57453333,6.1,,22.2,
2021-04-03T06:29:05Z,-59.13946667,47.57453333,5.8,,29.7,
2021-04-03T06:30:06Z,-59.13946667,47.57453333,5.8,,46.5,
2021-04-03T06:31:05Z,-59.13946667,47.57453333,6.0,,41.2,
2021-04-03T06:32:05Z,-59.13946667,47.57453333,4.5,,29.9,
2021-04-03T06:33:05Z,-59.13946667,47.57453333,5.7,,28.8,
2021-04-03T06:34:05Z,-59.13946667,47.57453333,5.7,,37.9,
2021-04-03T06:35:05Z,-59.13946667,47.57453333,6.6,,45.8,
2021-04-03T06:36:05Z,-59.13946667,47.57453333,6.5,,46.2,
2021-04-03T06:37:05Z,-59.13946667,47.57453333,7.2,,36.5,
2021-04-03T06:38:05Z,-59.13946667,47.57453333,7.5,,35.1,
2021-04-03T06:39:05Z,-59.13946667,47.57453333,8.1,,34.2,
2021-04-03T06:40:05Z,-59.13946667,47.57453333,7.6,,39.8,
2021-04-03T06:41:05Z,-59.13946667,47.57453333,8.4,,37.2,
2021-04-03T06:42:05Z,-59.13946667,47.57453333,7.2,,37.5,
2021-04-03T06:43:05Z,-59.13946667,47.57453333,6.5,,36.6,
2021-04-03T06:44:05Z,-59.13946667,47.57453333,5.7,,31.8,
2021-04-03T06:45:05Z,-59.13946667,47.57453333,5.1,,33.6,
2021-04-03T06:46:06Z,-59.13946667,47.57453333,5.5,,36.1,
2021-04-03T06:47:05Z,-59.13946667,47.57453333,6.0,,36.5,
2021-04-03T06:48:05Z,-59.13946667,47.57453333,7.1,,34.6,
2021-04-03T06:49:05Z,-59.13946667,47.57453333,6.4,,43.1,
2021-04-03T06:50:05Z,-59.13946667,47.57453333,8.7,,31.1,
2021-04-03T06:51:05Z,-59.13946667,47.57453333,6.9,,36.8,
2021-04-03T06:52:05Z,-59.13946667,47.57453333,7.9,,28.0,
2021-04-03T06:53:05Z,-59.13946667,47.57453333,8.7,,32.0,
2021-04-03T06:54:05Z,-59.13946667,47.57453333,9.0,,38.7,
2021-04-03T06:55:05Z,-59.13946667,47.57453333,7.6,,32.4,
2021-04-03T06:56:05Z,-59.13946667,47.57453333,10.5,,36.1,
2021-04-03T06:57:05Z,-59.13946667,47.57453333,9.7,,38.4,
2021-04-03T06:58:05Z,-59.13946667,47.57453333,9.8,,36.6,
2021-04-03T06:59:05Z,-59.13946667,47.57453333,9.5,,32.6,
2021-04-03T07:00:05Z,-59.13946667,47.57453333,8.5,,38.2,
2021-04-03T07:01:05Z,-59.13946667,47.57453333,8.3,,35.1,
2021-04-03T07:02:05Z,-59.13946667,47.57453333,8.2,,32.6,
2021-04-03T07:03:05Z,-59.13946667,47.57453333,8.1,,38.0,
2021-04-03T07:04:05Z,-59.13946667,47.57453333,8.2,,34.9,
2021-04-03T07:05:05Z,-59.13946667,47.57453333,6.0,,34.2,
2021-04-03T07:06:05Z,-59.13946667,47.57453333,6.4,,30.0,
2021-04-03T07:07:05Z,-59.13946667,47.57453333,7.3,,35.1,
2021-04-03T07:08:05Z,-59.13946667,47.57453333,6.3,,34.7,
2021-04-03T07:09:06Z,-59.13946667,47.57453333,6.7,,27.4,
2021-04-03T07:10:06Z,-59.13946667,47.57453333,6.5,,35.2,
2021-04-03T07:11:05Z,-59.13946667,47.57453333,7.3,,24.9,
2021-04-03T07:12:05Z,-59.13946667,47.57453333,8.4,,32.4,
2021-04-03T07:13:05Z,-59.13946667,47.57453333,8.9,,29.8,
2021-04-03T07:14:05Z,-59.13946667,47.57453333,7.7,,31.8,
2021-04-03T07:15:05Z,-59.13946667,47.57453333,7.8,,30.0,
2021-04-03T07:16:05Z,-59.13946667,47.57453333,8.3,,36.7,
2021-04-03T07:17:05Z,-59.13946667,47.57453333,7.7,,33.0,
2021-04-03T07:18:05Z,-59.13946667,47.57453333,8.7,,29.9,
2021-04-03T07:19:06Z,-59.13946667,47.57453333,8.1,,28.6,
2021-04-03T07:20:05Z,-59.13946667,47.57453333,8.8,,32.2,
2021-04-03T07:21:05Z,-59.13946667,47.57453333,7.9,,29.5,
2021-04-03T07:22:05Z,-59.13946667,47.57453333,6.2,,34.1,
2021-04-03T07:23:05Z,-59.13946667,47.57453333,6.8,,37.2,
2021-04-03T07:24:05Z,-59.13946667,47.57453333,8.2,,30.0,
2021-04-03T07:25:05Z,-59.13946667,47.57453333,7.9,,34.1,
2021-04-03T07:26:05Z,-59.13946667,47.57453333,6.9,,41.1,
2021-04-03T07:27:05Z,-59.13946667,47.57453333,8.6,,33.7,
2021-04-03T07:28:05Z,-59.13946667,47.57453333,5.8,,38.5,
2021-04-03T07:29:05Z,-59.13946667,47.57453333,5.1,,39.6,
2021-04-03T07:30:05Z,-59.13946667,47.57453333,4.0,,41.5,
2021-04-03T07:31:05Z,-59.13946667,47.57453333,4.6,,41.0,
2021-04-03T07:32:05Z,-59.13946667,47.57453333,5.8,,29.7,
2021-04-03T07:33:06Z,-59.13946667,47.57453333,5.8,,39.7,
2021-04-03T07:34:06Z,-59.13946667,47.57453333,6.8,,32.2,
2021-04-03T07:35:05Z,-59.13946667,47.57453333,7.3,,34.9,
2021-04-03T07:36:09Z,-59.13946667,47.57453333,7.6,,30.6,
2021-04-03T07:37:05Z,-59.13946667,47.57453333,5.8,,28.7,
2021-04-03T07:38:05Z,-59.13946667,47.57453333,6.1,,31.4,
2021-04-03T07:39:05Z,-59.13946667,47.57453333,5.7,,37.3,
2021-04-03T07:40:05Z,-59.13946667,47.57453333,7.3,,36.1,
2021-04-03T07:41:05Z,-59.13946667,47.57453333,6.8,,26.7,
2021-04-03T07:42:05Z,-59.13946667,47.57453333,6.2,,29.7,
2021-04-03T07:43:05Z,-59.13946667,47.57453333,6.9,,30.1,
2021-04-03T07:44:05Z,-59.13946667,47.57453333,7.1,,35.3,
2021-04-03T07:45:05Z,-59.13946667,47.57453333,5.8,,38.4,
2021-04-03T07:46:05Z,-59.13946667,47.57453333,6.3,,32.7,
2021-04-03T07:47:06Z,-59.13946667,47.57453333,5.3,,37.4,
2021-04-03T07:48:05Z,-59.13946667,47.57453333,5.6,,49.3,
2021-04-03T07:49:05Z,-59.13946667,47.57453333,6.2,,41.0,
2021-04-03T07:50:05Z,-59.13946667,47.57453333,5.9,,39.3,
2021-04-03T07:51:05Z,-59.13946667,47.57453333,5.2,,45.7,
2021-04-03T07:52:05Z,-59.13946667,47.57453333,6.4,,45.3,
2021-04-03T07:53:05Z,-59.13946667,47.57453333,6.2,,38.8,
2021-04-03T07:54:06Z,-59.13946667,47.57453333,5.4,,28.2,
2021-04-03T07:55:05Z,-59.13946667,47.57453333,6.2,,44.4,
2021-04-03T07:56:06Z,-59.13946667,47.57453333,6.6,,46.0,
2021-04-03T07:57:06Z,-59.13946667,47.57453333,6.3,,35.9,
2021-04-03T07:58:06Z,-59.13946667,47.57453333,6.0,,30.3,
2021-04-03T07:59:05Z,-59.13946667,47.57453333,5.7,,27.4,
2021-04-03T08:00:05Z,-59.13946667,47.57453333,6.5,,31.0,
2021-04-03T08:01:05Z,-59.13946667,47.57453333,6.8,,42.0,
2021-04-03T08:02:05Z,-59.13946667,47.57453333,6.7,,33.4,
2021-04-03T08:03:05Z,-59.13946667,47.57453333,7.3,,37.7,
2021-04-03T08:04:05Z,-59.13946667,47.57453333,7.0,,29.6,
2021-04-03T08:05:06Z,-59.13946667,47.57453333,6.6,,37.6,
2021-04-03T08:06:05Z,-59.13946667,47.57453333,7.4,,34.0,
2021-04-03T08:07:05Z,-59.13946667,47.57453333,6.9,,37.4,
2021-04-03T08:08:06Z,-59.13946667,47.57453333,7.9,,31.0,
2021-04-03T08:09:06Z,-59.13946667,47.57453333,7.4,,30.2,
2021-04-03T08:10:05Z,-59.13946667,47.57453333,6.4,,33.6,
2021-04-03T08:11:05Z,-59.13946667,47.57453333,8.3,,35.7,
2021-04-03T08:12:05Z,-59.13946667,47.57453333,7.0,,29.9,
2021-04-03T08:13:05Z,-59.13946667,47.57453333,7.3,,33.3,
2021-04-03T08:14:05Z,-59.13946667,47.57453333,8.1,,33.2,
2021-04-03T08:15:05Z,-59.13946667,47.57453333,6.5,,36.3,
2021-04-03T08:16:05Z,-59.13946667,47.57453333,7.9,,37.8,
2021-04-03T08:17:06Z,-59.13946667,47.57453333,7.9,,39.8,
2021-04-03T08:18:05Z,-59.13946667,47.57453333,9.1,,36.6,
2021-04-03T08:19:05Z,-59.13946667,47.57453333,9.9,,38.3,
2021-04-03T08:20:05Z,-59.13946667,47.57453333,8.2,,35.7,
2021-04-03T08:21:05Z,-59.13946667,47.57453333,7.4,,40.8,
2021-04-03T08:22:05Z,-59.13946667,47.57453333,8.3,,32.8,
2021-04-03T08:23:05Z,-59.13946667,47.57453333,8.3,,30.4,
2021-04-03T08:24:06Z,-59.13946667,47.57453333,6.4,,31.4,
2021-04-03T08:25:05Z,-59.13946667,47.57453333,6.4,,32.2,
2021-04-03T08:26:05Z,-59.13946667,47.57453333,6.1,,35.0,
2021-04-03T08:27:06Z,-59.13946667,47.57453333,7.3,,31.1,
2021-04-03T08:28:06Z,-59.13946667,47.57453333,8.8,,35.0,
2021-04-03T08:29:05Z,-59.13946667,47.57453333,7.5,,31.6,
2021-04-03T08:30:06Z,-59.13946667,47.57453333,6.5,,34.4,
2021-04-03T08:31:05Z,-59.13946667,47.57453333,8.1,,29.5,
2021-04-03T08:32:05Z,-59.13946667,47.57453333,6.0,,31.2,
2021-04-03T08:33:05Z,-59.13946667,47.57453333,7.5,,38.2,
2021-04-03T08:34:05Z,-59.13946667,47.57453333,7.5,,32.7,
2021-04-03T08:35:05Z,-59.13946667,47.57453333,7.9,,33.5,
2021-04-03T08:36:05Z,-59.13946667,47.57453333,7.0,,29.2,
2021-04-03T08:37:05Z,-59.13946667,47.57453333,7.4,,23.9,
2021-04-03T08:38:05Z,-59.13946667,47.57453333,8.2,,37.4,
2021-04-03T08:39:05Z,-59.13946667,47.57453333,7.6,,26.5,
2021-04-03T08:40:05Z,-59.13946667,47.57453333,8.4,,30.0,
2021-04-03T08:41:05Z,-59.13946667,47.57453333,8.2,,27.2,
2021-04-03T08:42:05Z,-59.13946667,47.57453333,7.3,,42.2,
2021-04-03T08:43:05Z,-59.13946667,47.57453333,8.5,,39.0,
2021-04-03T08:44:06Z,-59.13946667,47.57453333,8.0,,33.0,
2021-04-03T08:45:05Z,-59.13946667,47.57453333,7.0,,29.0,
2021-04-03T08:46:05Z,-59.13946667,47.57453333,9.6,,35.9,
2021-04-03T08:47:05Z,-59.13946667,47.57453333,8.6,,34.0,
2021-04-03T08:48:06Z,-59.13946667,47.57453333,9.1,,34.9,
2021-04-03T08:49:06Z,-59.13946667,47.57453333,8.9,,31.0,
2021-04-03T08:50:05Z,-59.13946667,47.57453333,9.1,,30.1,
2021-04-03T08:51:05Z,-59.13946667,47.57453333,9.8,,37.4,
2021-04-03T08:52:05Z,-59.13946667,47.57453333,8.3,,34.5,
2021-04-03T08:53:06Z,-59.13946667,47.57453333,7.1,,35.9,
2021-04-03T08:54:05Z,-59.13946667,47.57453333,7.2,,32.6,
2021-04-03T08:55:05Z,-59.13946667,47.57453333,6.8,,36.0,
2021-04-03T08:56:05Z,-59.13946667,47.57453333,9.1,,30.1,
2021-04-03T08:57:05Z,-59.13946667,47.57453333,8.1,,30.3,
2021-04-03T08:58:05Z,-59.13946667,47.57453333,7.3,,30.8,
2021-04-03T08:59:05Z,-59.13946667,47.57453333,7.5,,32.6,
2021-04-03T09:00:05Z,-59.13946667,47.57453333,5.4,,36.0,
2021-04-03T09:01:06Z,-59.13946667,47.57453333,7.2,,30.2,
2021-04-03T09:02:05Z,-59.13946667,47.57453333,7.1,,33.1,
2021-04-03T09:03:06Z,-59.13946667,47.57453333,5.5,,30.3,
2021-04-03T09:04:05Z,-59.13946667,47.57453333,6.6,,43.5,
2021-04-03T09:05:05Z,-59.13946667,47.57453333,7.7,,31.2,
2021-04-03T09:06:06Z,-59.13946667,47.57453333,6.4,,35.5,
2021-04-03T09:07:06Z,-59.13946667,47.57453333,8.6,,34.1,
2021-04-03T09:08:05Z,-59.13946667,47.57453333,7.8,,36.1,
2021-04-03T09:09:05Z,-59.13946667,47.57453333,6.7,,34.4,
2021-04-03T09:10:05Z,-59.13946667,47.57453333,7.5,,29.8,
2021-04-03T09:11:05Z,-59.13946667,47.57453333,7.3,,34.4,
2021-04-03T09:12:05Z,-59.13946667,47.57453333,8.3,,38.2,
2021-04-03T09:13:05Z,-59.13946667,47.57453333,7.9,,34.7,
2021-04-03T09:14:05Z,-59.13946667,47.57453333,7.2,,29.4,
2021-04-03T09:15:05Z,-59.13946667,47.57453333,8.1,,28.3,
2021-04-03T09:16:05Z,-59.13946667,47.57453333,8.5,,30.0,
2021-04-03T09:17:05Z,-59.13946667,47.57453333,7.2,,29.4,
2021-04-03T09:18:05Z,-59.13946667,47.57453333,7.4,,34.0,
2021-04-03T09:19:05Z,-59.13946667,47.57453333,6.6,,39.7,
2021-04-03T09:20:05Z,-59.13946667,47.57453333,8.8,,34.0,
2021-04-03T09:21:05Z,-59.13946667,47.57453333,7.6,,35.9,
2021-04-03T09:22:05Z,-59.13946667,47.57453333,8.4,,32.5,
2021-04-03T09:23:05Z,-59.13946667,47.57453333,7.7,,30.7,
2021-04-03T09:24:05Z,-59.13946667,47.57453333,7.7,,29.9,
2021-04-03T09:25:06Z,-59.13946667,47.57453333,6.5,,28.7,
2021-04-03T09:26:05Z,-59.13946667,47.57453333,8.0,,33.3,
2021-04-03T09:27:06Z,-59.13946667,47.57453333,7.6,,29.0,
2021-04-03T09:28:05Z,-59.13946667,47.57453333,7.5,,28.1,
2021-04-03T09:29:06Z,-59.13946667,47.57453333,9.2,,39.4,
2021-04-03T09:30:06Z,-59.13946667,47.57453333,8.7,,38.6,
2021-04-03T09:31:05Z,-59.13946667,47.57453333,8.0,,41.6,
2021-04-03T09:32:05Z,-59.13946667,47.57453333,8.7,,33.4,4.0
2021-04-03T09:33:05Z,-59.13946667,47.57453333,7.7,,30.8,
2021-04-03T09:34:06Z,-59.13946667,47.57453333,8.9,,36.6,
2021-04-03T09:35:06Z,-59.13946667,47.57453333,8.7,,33.6,
2021-04-03T09:36:06Z,-59.13946667,47.57453333,7.9,,34.6,
2021-04-03T09:37:06Z,-59.13946667,47.57453333,7.4,,37.6,
2021-04-03T09:38:06Z,-59.13946667,47.57453333,6.8,,35.1,
2021-04-03T09:39:05Z,-59.13946667,47.57453333,8.0,,27.8,
2021-04-03T09:40:06Z,-59.13946667,47.57453333,7.2,,33.5,
2021-04-03T09:41:06Z,-59.13946667,47.57453333,8.6,,27.3,
2021-04-03T09:42:05Z,-59.13946667,47.57453333,7.4,,30.9,
2021-04-03T09:43:05Z,-59.13946667,47.57453333,7.8,,34.6,
2021-04-03T09:44:05Z,-59.13946667,47.57453333,7.9,,34.8,
2021-04-03T09:45:05Z,-59.13946667,47.57453333,7.0,,30.6,
2021-04-03T09:46:05Z,-59.13946667,47.57453333,7.5,,33.6,
2021-04-03T09:47:05Z,-59.13946667,47.57453333,7.9,,33.1,
2021-04-03T09:48:05Z,-59.13946667,47.57453333,9.2,,41.7,
2021-04-03T09:49:05Z,-59.13946667,47.57453333,8.0,,32.4,
2021-04-03T09:50:05Z,-59.13946667,47.57453333,8.3,,36.6,
2021-04-03T09:51:06Z,-59.13946667,47.57453333,8.1,,36.8,
2021-04-03T09:52:06Z,-59.13946667,47.57453333,7.2,,38.6,
2021-04-03T09:53:05Z,-59.13946667,47.57453333,7.1,,33.2,
2021-04-03T09:54:05Z,-59.13946667,47.57453333,7.2,,28.9,
2021-04-03T09:55:05Z,-59.13946667,47.57453333,8.8,,36.8,
2021-04-03T09:56:05Z,-59.13946667,47.57453333,7.0,,23.9,
2021-04-03T09:57:05Z,-59.13946667,47.57453333,7.9,,31.2,
2021-04-03T09:58:06Z,-59.13946667,47.57453333,6.8,,28.9,
2021-04-03T09:59:06Z,-59.13946667,47.57453333,7.7,,39.9,
2021-04-03T10:00:06Z,-59.13946667,47.57453333,7.4,,31.7,
2021-04-03T10:01:05Z,-59.13946667,47.57453333,5.7,,31.5,
2021-04-03T10:02:05Z,-59.13946667,47.57453333,7.1,,30.6,
2021-04-03T10:03:06Z,-59.13946667,47.57453333,8.3,,34.2,
2021-04-03T10:04:05Z,-59.13946667,47.57453333,6.2,,31.4,
2021-04-03T10:05:05Z,-59.13946667,47.57453333,6.9,,39.5,
2021-04-03T10:06:05Z,-59.13946667,47.57453333,6.9,,38.0,
2021-04-03T10:07:05Z,-59.13946667,47.57453333,9.4,,33.7,
2021-04-03T10:08:05Z,-59.13946667,47.57453333,8.1,,29.5,
2021-04-03T10:09:06Z,-59.13946667,47.57453333,7.7,,28.9,
2021-04-03T10:10:05Z,-59.13946667,47.57453333,8.5,,30.8,
2021-04-03T10:11:06Z,-59.13946667,47.57453333,6.7,,39.8,
2021-04-03T10:12:05Z,-59.13946667,47.57453333,7.6,,42.4,
2021-04-03T10:13:05Z,-59.13946667,47.57453333,8.0,,36.0,
2021-04-03T10:14:05Z,-59.13946667,47.57453333,5.7,,34.9,
2021-04-03T10:15:05Z,-59.13946667,47.57453333,8.2,,33.2,
2021-04-03T10:16:05Z,-59.13946667,47.57453333,6.0,,46.2,
2021-04-03T10:17:05Z,-59.13946667,47.57453333,8.3,,31.7,
2021-04-03T10:18:05Z,-59.13946667,47.57453333,7.2,,28.5,
2021-04-03T10:19:05Z,-59.13946667,47.57453333,7.5,,33.4,
2021-04-03T10:20:05Z,-59.13946667,47.57453333,7.4,,32.0,
2021-04-03T10:21:05Z,-59.13946667,47.57453333,9.3,,36.5,
2021-04-03T10:22:05Z,-59.13946667,47.57453333,7.2,,39.8,
2021-04-03T10:23:05Z,-59.13946667,47.57453333,6.0,,37.0,
2021-04-03T10:24:05Z,-59.13946667,47.57453333,7.7,,35.6,
2021-04-03T10:25:05Z,-59.13946667,47.57453333,7.4,,39.4,
2021-04-03T10:26:05Z,-59.13946667,47.57453333,7.4,,28.5,
2021-04-03T10:27:05Z,-59.13946667,47.57453333,6.7,,36.1,
2021-04-03T10:28:05Z,-59.13946667,47.57453333,9.0,,29.2,
2021-04-03T10:29:05Z,-59.13946667,47.57453333,7.8,,29.7,
2021-04-03T10:30:05Z,-59.13946667,47.57453333,7.5,,30.0,
2021-04-03T10:31:05Z,-59.13946667,47.57453333,6.7,,33.8,
2021-04-03T10:32:05Z,-59.13946667,47.57453333,8.2,,34.8,
2021-04-03T10:33:06Z,-59.13946667,47.57453333,8.1,,36.3,
2021-04-03T10:34:05Z,-59.13946667,47.57453333,7.7,,33.0,1.5
2021-04-03T10:35:05Z,-59.13946667,47.57453333,6.9,,34.6,
2021-04-03T10:36:05Z,-59.13946667,47.57453333,8.5,,36.3,3.8
2021-04-03T10:37:05Z,-59.13946667,47.57453333,7.7,,28.6,
2021-04-03T10:38:05Z,-59.13946667,47.57453333,6.3,,35.2,
2021-04-03T10:39:05Z,-59.13946667,47.57453333,6.8,,31.9,
2021-04-03T10:40:05Z,-59.13946667,47.57453333,7.8,,31.5,
2021-04-03T10:41:05Z,-59.13946667,47.57453333,8.4,,29.3,
2021-04-03T10:42:06Z,-59.13946667,47.57453333,7.6,,34.0,
2021-04-03T10:43:06Z,-59.13946667,47.57453333,7.7,,35.7,
2021-04-03T10:44:05Z,-59.13946667,47.57453333,7.7,,37.6,
2021-04-03T10:45:05Z,-59.13946667,47.57453333,8.7,,32.5,
2021-04-03T10:46:05Z,-59.13946667,47.57453333,7.6,,25.9,
2021-04-03T10:47:05Z,-59.13946667,47.57453333,7.3,,36.2,
2021-04-03T10:48:05Z,-59.13946667,47.57453333,8.2,,37.3,
2021-04-03T10:49:05Z,-59.13946667,47.57453333,8.9,,36.3,
2021-04-03T10:50:05Z,-59.13946667,47.57453333,8.3,,36.9,
2021-04-03T10:51:05Z,-59.13946667,47.57453333,8.2,,35.3,
2021-04-03T10:52:05Z,-59.13946667,47.57453333,7.3,,34.0,
2021-04-03T10:53:05Z,-59.13946667,47.57453333,7.4,,34.6,
2021-04-03T10:54:05Z,-59.13946667,47.57453333,7.2,,33.0,
2021-04-03T10:55:05Z,-59.13946667,47.57453333,8.1,,35.0,
2021-04-03T10:56:05Z,-59.13946667,47.57453333,7.8,,34.9,
2021-04-03T10:57:05Z,-59.13946667,47.57453333,8.7,,26.4,
2021-04-03T10:58:05Z,-59.13946667,47.57453333,7.3,,34.7,
2021-04-03T10:59:05Z,-59.13946667,47.57453333,7.7,,34.1,
2021-04-03T11:00:05Z,-59.13946667,47.57453333,8.4,,42.1,
2021-04-03T11:01:05Z,-59.13946667,47.57453333,8.1,,32.4,
2021-04-03T11:02:05Z,-59.13946667,47.57453333,7.7,,31.2,
2021-04-03T11:03:05Z,-59.13946667,47.57453333,7.6,,37.8,
2021-04-03T11:04:06Z,-59.13946667,47.57453333,8.1,,32.5,
2021-04-03T11:05:05Z,-59.13946667,47.57453333,7.6,,35.6,
2021-04-03T11:06:05Z,-59.13946667,47.57453333,9.1,,36.5,
2021-04-03T11:07:05Z,-59.13946667,47.57453333,7.8,,35.0,
2021-04-03T11:08:05Z,-59.13946667,47.57453333,9.0,,30.4,
2021-04-03T11:09:05Z,-59.13946667,47.57453333,7.8,,36.4,
2021-04-03T11:10:05Z,-59.13946667,47.57453333,8.4,,32.7,
2021-04-03T11:11:05Z,-59.13946667,47.57453333,9.9,,34.6,
2021-04-03T11:12:06Z,-59.13946667,47.57453333,8.0,,38.8,
2021-04-03T11:13:06Z,-59.13946667,47.57453333,7.5,,36.9,
2021-04-03T11:14:05Z,-59.13946667,47.57453333,9.1,,39.2,
2021-04-03T11:15:06Z,-59.13946667,47.57453333,7.5,,36.6,
2021-04-03T11:16:05Z,-59.13946667,47.57453333,7.5,,34.6,
2021-04-03T11:17:06Z,-59.13946667,47.57453333,8.6,,35.8,
2021-04-03T11:18:06Z,-59.13946667,47.57453333,7.4,,37.0,
2021-04-03T11:19:05Z,-59.13946667,47.57453333,7.3,,34.7,
2021-04-03T11:20:05Z,-59.13946667,47.57453333,8.6,,39.4,
2021-04-03T11:21:05Z,-59.13946667,47.57453333,7.9,,36.2,
2021-04-03T11:22:05Z,-59.13946667,47.57453333,9.6,,30.8,
2021-04-03T11:23:06Z,-59.13946667,47.57453333,7.1,,37.2,
2021-04-03T11:24:05Z,-59.13946667,47.57453333,7.3,,32.1,
2021-04-03T11:25:05Z,-59.13946667,47.57453333,7.9,,32.8,
2021-04-03T11:26:05Z,-59.13946667,47.57453333,6.8,,33.5,
2021-04-03T11:27:05Z,-59.13946667,47.57453333,8.2,,32.9,
2021-04-03T11:28:06Z,-59.13946667,47.57453333,6.6,,25.4,
2021-04-03T11:29:05Z,-59.13946667,47.57453333,9.0,,34.8,
2021-04-03T11:30:05Z,-59.13946667,47.57453333,8.4,,34.9,
2021-04-03T11:31:05Z,-59.13946667,47.57453333,7.8,,38.6,
2021-04-03T11:32:06Z,-59.13946667,47.57453333,8.1,,36.2,
2021-04-03T11:33:05Z,-59.13946667,47.57453333,8.4,,36.0,
2021-04-03T11:34:05Z,-59.13946667,47.57453333,7.9,,40.1,
2021-04-03T11:35:05Z,-59.13946667,47.57453333,8.1,,34.9,
2021-04-03T11:36:05Z,-59.13946667,47.57453333,8.0,,37.4,
2021-04-03T11:37:05Z,-59.13946667,47.57453333,8.1,,36.0,
2021-04-03T11:38:05Z,-59.13946667,47.57453333,8.0,,36.3,
2021-04-03T11:39:05Z,-59.13946667,47.57453333,7.7,,32.5,
2021-04-03T11:40:05Z,-59.13946667,47.57453333,9.4,,32.2,
2021-04-03T11:41:06Z,-59.13946667,47.57453333,10.1,,35.3,
2021-04-03T11:42:05Z,-59.13946667,47.57453333,9.8,,35.5,
2021-04-03T11:43:05Z,-59.13946667,47.57453333,8.3,,31.8,
2021-04-03T11:44:05Z,-59.13946667,47.57453333,7.6,,31.3,
2021-04-03T11:45:05Z,-59.13946667,47.57453333,8.7,,34.2,
2021-04-03T11:46:05Z,-59.13946667,47.57453333,8.7,,34.5,
2021-04-03T11:47:05Z,-59.13946667,47.57453333,8.3,,35.8,
2021-04-03T11:48:06Z,-59.13946667,47.57453333,7.7,,33.8,
2021-04-03T11:49:05Z,-59.13946667,47.57453333,9.4,,36.9,
2021-04-03T11:50:05Z,-59.13946667,47.57453333,9.1,,37.1,
2021-04-03T11:51:05Z,-59.13946667,47.57453333,7.5,,29.4,
2021-04-03T11:52:05Z,-59.13946667,47.57453333,9.5,,34.8,
2021-04-03T11:53:06Z,-59.13946667,47.57453333,9.0,,32.4,
2021-04-03T11:54:05Z,-59.13946667,47.57453333,7.7,,35.3,
2021-04-03T11:55:05Z,-59.13946667,47.57453333,9.4,,38.4,
2021-04-03T11:56:05Z,-59.13946667,47.57453333,8.9,,29.4,
2021-04-03T11:57:05Z,-59.13946667,47.57453333,7.5,,38.3,
2021-04-03T11:58:05Z,-59.13946667,47.57453333,8.2,,31.2,
2021-04-03T11:59:05Z,-59.13946667,47.57453333,8.7,,34.9,
2021-04-03T12:00:05Z,-59.13946667,47.57453333,8.4,,45.4,
2021-04-03T12:01:05Z,-59.13946667,47.57453333,8.5,,38.2,
2021-04-03T12:02:05Z,-59.13946667,47.57453333,7.4,,32.5,
2021-04-03T12:03:05Z,-59.13946667,47.57453333,8.0,,31.2,
2021-04-03T12:04:05Z,-59.13946667,47.57453333,9.4,,34.8,
2021-04-03T12:05:05Z,-59.13946667,47.57453333,8.0,,40.5,
2021-04-03T12:06:05Z,-59.13946667,47.57453333,7.8,,33.7,
2021-04-03T12:07:05Z,-59.13946667,47.57453333,8.1,,35.8,
2021-04-03T12:08:05Z,-59.13946667,47.57453333,8.3,,35.3,
2021-04-03T12:09:05Z,-59.13946667,47.57453333,9.6,,33.1,
2021-04-03T12:10:05Z,-59.13946667,47.57453333,7.5,,41.4,
2021-04-03T12:11:05Z,-59.13946667,47.57453333,9.7,,33.1,
2021-04-03T12:12:05Z,-59.13946667,47.57453333,7.6,,42.9,
2021-04-03T12:13:06Z,-59.13946667,47.57453333,8.7,,38.6,
