timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-04T06:06:26Z,-59.13946667,47.57453333,3.2,,352.1,
2021-02-04T06:07:26Z,-59.13946667,47.57453333,3.7,,354.9,
2021-02-04T06:08:26Z,-59.13946667,47.57453333,3.7,,347.8,
2021-02-04T06:09:26Z,-59.13946667,47.57453333,2.5,,332.3,
2021-02-04T06:10:26Z,-59.13946667,47.57453333,2.9,,327.0,
2021-02-04T06:11:27Z,-59.13946667,47.57453333,2.7,,330.4,
2021-02-04T06:12:26Z,-59.13946667,47.57453333,2.9,,335.6,
2021-02-04T06:13:26Z,-59.13946667,47.57453333,2.7,,337.9,
2021-02-04T06:14:26Z,-59.13946667,47.57453333,2.9,,345.4,
2021-02-04T06:15:26Z,-59.13946667,47.57453333,2.5,,355.2,
2021-02-04T06:16:26Z,-59.13946667,47.57453333,3.1,,352.3,
2021-02-04T06:17:26Z,-59.13946667,47.57453333,2.7,,354.5,
2021-02-04T06:18:26Z,-59.13946667,47.57453333,2.6,,354.3,
2021-02-04T06:19:26Z,-59.13946667,47.57453333,2.9,,10.5,
2021-02-04T06:20:26Z,-59.13946667,47.57453333,3.2,,8.5,
2021-02-04T06:21:26Z,-59.13946667,47.57453333,3.3,,2.8,
2021-02-04T06:22:26Z,-59.13946667,47.57453333,3.6,,8.4,
2021-02-04T06:23:26Z,-59.13946667,47.57453333,3.2,,8.1,
2021-02-04T06:24:26Z,-59.13946667,47.57453333,2.8,,22.7,
2021-02-04T06:25:26Z,-59.13946667,47.57453333,2.8,,29.7,
2021-02-04T06:26:26Z,-59.13946667,47.57453333,2.3,,41.3,
2021-02-04T06:27:26Z,-59.13946667,47.57453333,2.1,,42.5,
2021-02-04T06:28:26Z,-59.13946667,47.57453333,2.3,,25.6,
2021-02-04T06:29:26Z,-59.13946667,47.57453333,2.4,,35.3,
2021-02-04T06:30:26Z,-59.13946667,47.57453333,2.5,,34.8,
2021-02-04T06:31:26Z,-59.13946667,47.57453333,1.9,,33.6,
2021-02-04T06:32:27Z,-59.13946667,47.57453333,1.7,,37.3,
2021-02-04T06:33:26Z,-59.13946667,47.57453333,1.9,,47.7,
2021-02-04T06:34:26Z,-59.13946667,47.57453333,1.3,,53.5,
2021-02-04T06:35:26Z,-59.13946667,47.57453333,2.0,,111.6,
2021-02-04T06:36:26Z,-59.13946667,47.57453333,1.4,,119.0,
2021-02-04T06:37:26Z,-59.13946667,47.57453333,1.2,,106.9,
2021-02-04T06:38:26Z,-59.13946667,47.57453333,0.5,,103.9,
2021-02-04T06:39:26Z,-59.13946667,47.57453333,0.7,,108.0,
2021-02-04T06:40:26Z,-59.13946667,47.57453333,1.1,,101.3,
2021-02-04T06:41:26Z,-59.13946667,47.57453333,0.5,,78.3,
2021-02-04T06:42:26Z,-59.13946667,47.57453333,0.3,,305.1,
2021-02-04T06:43:26Z,-59.13946667,47.57453333,0.5,,79.0,
2021-02-04T06:44:26Z,-59.13946667,47.57453333,1.4,,119.5,
2021-02-04T06:45:26Z,-59.13946667,47.57453333,1.2,,134.8,
2021-02-04T06:46:26Z,-59.13946667,47.57453333,0.2,,137.0,
2021-02-04T06:47:26Z,-59.13946667,47.57453333,0.6,,89.6,
2021-02-04T06:48:26Z,-59.13946667,47.57453333,0.5,,101.4,
2021-02-04T06:49:26Z,-59.13946667,47.57453333,0.9,,123.1,
2021-02-04T06:50:26Z,-59.13946667,47.57453333,0.5,,124.1,
2021-02-04T06:51:26Z,-59.13946667,47.57453333,0.6,,64.7,
2021-02-04T06:52:26Z,-59.13946667,47.57453333,0.6,,40.2,
2021-02-04T06:53:26Z,-59.13946667,47.57453333,0.5,,57.4,
2021-02-04T06:54:27Z,-59.13946667,47.57453333,0.9,,28.7,
2021-02-04T06:55:26Z,-59.13946667,47.57453333,0.6,,11.8,
2021-02-04T06:56:26Z,-59.13946667,47.57453333,1.2,,19.8,
2021-02-04T06:57:26Z,-59.13946667,47.57453333,1.8,,10.7,
2021-02-04T06:58:26Z,-59.13946667,47.57453333,1.3,,29.6,
2021-02-04T06:59:26Z,-59.13946667,47.57453333,1.8,,144.6,
2021-02-04T07:00:26Z,-59.13946667,47.57453333,2.0,,157.1,
2021-02-04T07:01:26Z,-59.13946667,47.57453333,0.7,,147.9,
2021-02-04T07:02:26Z,-59.13946667,47.57453333,0.3,,114.4,
2021-02-04T07:03:26Z,-59.13946667,47.57453333,0.5,,77.6,
2021-02-04T07:04:26Z,-59.13946667,47.57453333,0.8,,88.4,
2021-02-04T07:05:26Z,-59.13946667,47.57453333,1.5,,37.9,
2021-02-04T07:06:26Z,-59.13946667,47.57453333,2.0,,42.2,
2021-02-04T07:07:26Z,-59.13946667,47.57453333,2.0,,51.7,
2021-02-04T07:08:26Z,-59.13946667,47.57453333,1.3,,52.4,
2021-02-04T07:09:26Z,-59.13946667,47.57453333,0.7,,63.4,
2021-02-04T07:10:26Z,-59.13946667,47.57453333,1.2,,47.0,
2021-02-04T07:11:26Z,-59.13946667,47.57453333,0.2,,34.7,
2021-02-04T07:12:26Z,-59.13946667,47.57453333,0.4,,261.0,
2021-02-04T07:13:26Z,-59.13946667,47.57453333,0.7,,276.2,
2021-02-04T07:14:26Z,-59.13946667,47.57453333,0.5,,32.8,
2021-02-04T07:15:27Z,-59.13946667,47.57453333,0.5,,47.8,
2021-02-04T07:16:26Z,-59.13946667,47.57453333,0.2,,75.2,
2021-02-04T07:17:26Z,-59.13946667,47.57453333,0.4,,156.7,
2021-02-04T07:18:26Z,-59.13946667,47.57453333,0.3,,153.0,
2021-02-04T07:19:26Z,-59.13946667,47.57453333,0.2,,50.6,
2021-02-04T07:20:26Z,-59.13946667,47.57453333,0.4,,3.6,
2021-02-04T07:21:26Z,-59.13946667,47.57453333,0.6,,67.2,
2021-02-04T07:22:26Z,-59.13946667,47.57453333,0.6,,125.1,
2021-02-04T07:23:26Z,-59.13946667,47.57453333,0.6,,121.7,
2021-02-04T07:24:26Z,-59.13946667,47.57453333,0.3,,123.9,
2021-02-04T07:25:26Z,-59.13946667,47.57453333,0.1,,41.4,
2021-02-04T07:26:26Z,-59.13946667,47.57453333,0.3,,328.5,
2021-02-04T07:27:26Z,-59.13946667,47.57453333,0.2,,210.4,
2021-02-04T07:28:26Z,-59.13946667,47.57453333,0.7,,114.7,
2021-02-04T07:29:26Z,-59.13946667,47.57453333,0.5,,124.6,
2021-02-04T07:30:26Z,-59.13946667,47.57453333,0.5,,27.2,
2021-02-04T07:31:26Z,-59.13946667,47.57453333,1.0,,3.1,
2021-02-04T07:32:26Z,-59.13946667,47.57453333,0.7,,344.2,
2021-02-04T07:33:26Z,-59.13946667,47.57453333,0.3,,207.0,
2021-02-04T07:34:26Z,-59.13946667,47.57453333,0.4,,202.6,
2021-02-04T07:35:26Z,-59.13946667,47.57453333,0.4,,252.6,
2021-02-04T07:36:26Z,-59.13946667,47.57453333,0.9,,300.8,
2021-02-04T07:37:26Z,-59.13946667,47.57453333,1.3,,348.5,
2021-02-04T07:38:26Z,-59.13946667,47.57453333,1.4,,347.8,
2021-02-04T07:39:26Z,-59.13946667,47.57453333,1.0,,327.7,
2021-02-04T07:40:26Z,-59.13946667,47.57453333,0.7,,329.5,
2021-02-04T07:41:26Z,-59.13946667,47.57453333,0.5,,345.6,
2021-02-04T07:42:26Z,-59.13946667,47.57453333,1.1,,338.8,
2021-02-04T07:43:26Z,-59.13946667,47.57453333,1.2,,342.1,
2021-02-04T07:44:26Z,-59.13946667,47.57453333,1.3,,342.1,
2021-02-04T07:45:26Z,-59.13946667,47.57453333,1.3,,344.2,
2021-02-04T07:46:26Z,-59.13946667,47.57453333,1.2,,344.0,
2021-02-04T07:47:26Z,-59.13946667,47.57453333,1.0,,351.6,
2021-02-04T07:48:27Z,-59.13946667,47.57453333,0.9,,31.0,
2021-02-04T07:49:26Z,-59.13946667,47.57453333,0.8,,33.6,
2021-02-04T07:50:26Z,-59.13946667,47.57453333,1.4,,45.1,
2021-02-04T07:51:26Z,-59.13946667,47.57453333,1.7,,39.3,
2021-02-04T07:52:26Z,-59.13946667,47.57453333,1.7,,33.2,
2021-02-04T07:53:26Z,-59.13946667,47.57453333,1.4,,32.6,
2021-02-04T07:54:26Z,-59.13946667,47.57453333,1.6,,32.4,
2021-02-04T07:55:27Z,-59.13946667,47.57453333,1.8,,30.4,
2021-02-04T07:56:27Z,-59.13946667,47.57453333,1.7,,24.4,
2021-02-04T07:57:26Z,-59.13946667,47.57453333,1.2,,48.1,
2021-02-04T07:58:33Z,-59.13946667,47.57453333,1.7,,36.6,
2021-02-04T07:59:28Z,-59.13946667,47.57453333,1.3,,357.3,
2021-02-04T08:00:26Z,-59.13946667,47.57453333,0.8,,334.6,
2021-02-04T08:01:26Z,-59.13946667,47.57453333,1.3,,339.8,
2021-02-04T08:02:26Z,-59.13946667,47.57453333,1.8,,341.8,
2021-02-04T08:03:27Z,-59.13946667,47.57453333,1.9,,348.9,
2021-02-04T08:04:27Z,-59.13946667,47.57453333,1.8,,353.2,
2021-02-04T08:05:26Z,-59.13946667,47.57453333,1.7,,354.9,
2021-02-04T08:06:26Z,-59.13946667,47.57453333,1.6,,355.1,
2021-02-04T08:07:26Z,-59.13946667,47.57453333,1.4,,359.4,
2021-02-04T08:08:26Z,-59.13946667,47.57453333,1.8,,5.3,
2021-02-04T08:09:26Z,-59.13946667,47.57453333,2.0,,3.9,
2021-02-04T08:10:26Z,-59.13946667,47.57453333,1.7,,10.4,
2021-02-04T08:11:26Z,-59.13946667,47.57453333,1.7,,12.7,
2021-02-04T08:12:26Z,-59.13946667,47.57453333,2.0,,12.0,
2021-02-04T08:13:26Z,-59.13946667,47.57453333,1.4,,33.6,
2021-02-04T08:14:27Z,-59.13946667,47.57453333,1.3,,42.8,
2021-02-04T08:15:26Z,-59.13946667,47.57453333,1.3,,21.8,
2021-02-04T08:16:26Z,-59.13946667,47.57453333,1.0,,13.5,
2021-02-04T08:17:26Z,-59.13946667,47.57453333,1.1,,16.4,
2021-02-04T08:18:26Z,-59.13946667,47.57453333,1.7,,12.6,
2021-02-04T08:19:26Z,-59.13946667,47.57453333,2.0,,11.2,
2021-02-04T08:20:26Z,-59.13946667,47.57453333,2.2,,10.0,
2021-02-04T08:21:26Z,-59.13946667,47.57453333,2.3,,10.0,
2021-02-04T08:22:26Z,-59.13946667,47.57453333,2.4,,7.8,
2021-02-04T08:23:26Z,-59.13946667,47.57453333,2.3,,12.4,
2021-02-04T08:24:26Z,-59.13946667,47.57453333,2.4,,10.4,
2021-02-04T08:25:26Z,-59.13946667,47.57453333,2.4,,10.1,
2021-02-04T08:26:26Z,-59.13946667,47.57453333,2.4,,8.7,
2021-02-04T08:27:26Z,-59.13946667,47.57453333,2.8,,2.4,
2021-02-04T08:28:26Z,-59.13946667,47.57453333,2.1,,7.9,
2021-02-04T08:29:26Z,-59.13946667,47.57453333,2.1,,14.6,
2021-02-04T08:30:26Z,-59.13946667,47.57453333,2.4,,16.2,
2021-02-04T08:31:26Z,-59.13946667,47.57453333,2.1,,10.3,
2021-02-04T08:32:26Z,-59.13946667,47.57453333,2.3,,12.0,
2021-02-04T08:33:26Z,-59.13946667,47.57453333,2.2,,8.3,
2021-02-04T08:34:26Z,-59.13946667,47.57453333,2.5,,16.3,
2021-02-04T08:35:26Z,-59.13946667,47.57453333,2.2,,10.9,
2021-02-04T08:36:26Z,-59.13946667,47.57453333,2.5,,6.6,
2021-02-04T08:37:26Z,-59.13946667,47.57453333,2.6,,10.3,
2021-02-04T08:38:26Z,-59.13946667,47.57453333,2.3,,9.6,
2021-02-04T08:39:27Z,-59.13946667,47.57453333,1.9,,21.1,
2021-02-04T08:40:26Z,-59.13946667,47.57453333,1.8,,15.4,
2021-02-04T08:41:26Z,-59.13946667,47.57453333,1.4,,25.4,
2021-02-04T08:42:26Z,-59.13946667,47.57453333,1.6,,23.9,
2021-02-04T08:43:26Z,-59.13946667,47.57453333,1.8,,18.6,
2021-02-04T08:44:26Z,-59.13946667,47.57453333,1.5,,43.7,
2021-02-04T08:45:26Z,-59.13946667,47.57453333,2.6,,41.2,
2021-02-04T08:46:26Z,-59.13946667,47.57453333,3.0,,37.3,
2021-02-04T08:47:26Z,-59.13946667,47.57453333,2.6,,24.7,
2021-02-04T08:48:26Z,-59.13946667,47.57453333,3.1,,27.6,
2021-02-04T08:49:26Z,-59.13946667,47.57453333,2.9,,38.1,
2021-02-04T08:50:26Z,-59.13946667,47.57453333,2.5,,33.4,
2021-02-04T08:51:26Z,-59.13946667,47.57453333,2.7,,32.5,
2021-02-04T08:52:26Z,-59.13946667,47.57453333,2.7,,34.7,
2021-02-04T08:53:27Z,-59.13946667,47.57453333,3.1,,37.9,
2021-02-04T08:54:26Z,-59.13946667,47.57453333,2.7,,36.3,
2021-02-04T08:55:26Z,-59.13946667,47.57453333,2.7,,32.3,
2021-02-04T08:56:26Z,-59.13946667,47.57453333,3.5,,33.4,
2021-02-04T08:57:26Z,-59.13946667,47.57453333,3.8,,31.4,
2021-02-04T08:58:26Z,-59.13946667,47.57453333,3.5,,32.5,
2021-02-04T08:59:26Z,-59.13946667,47.57453333,3.4,,38.6,
2021-02-04T09:00:26Z,-59.13946667,47.57453333,3.1,,33.5,
2021-02-04T09:01:26Z,-59.13946667,47.57453333,2.8,,34.3,
2021-02-04T09:02:26Z,-59.13946667,47.57453333,2.8,,40.1,
2021-02-04T09:03:26Z,-59.13946667,47.57453333,2.4,,42.5,
2021-02-04T09:04:26Z,-59.13946667,47.57453333,2.6,,33.2,
2021-02-04T09:05:26Z,-59.13946667,47.57453333,2.3,,39.4,
2021-02-04T09:06:26Z,-59.13946667,47.57453333,2.3,,35.5,
2021-02-04T09:07:26Z,-59.13946667,47.57453333,2.4,,45.5,
2021-02-04T09:08:26Z,-59.13946667,47.57453333,2.6,,36.6,
2021-02-04T09:09:26Z,-59.13946667,47.57453333,1.7,,48.0,
2021-02-04T09:10:26Z,-59.13946667,47.57453333,2.2,,45.0,
2021-02-04T09:11:26Z,-59.13946667,47.57453333,2.6,,45.0,
2021-02-04T09:12:26Z,-59.13946667,47.57453333,3.1,,44.4,
2021-02-04T09:13:26Z,-59.13946667,47.57453333,3.3,,46.4,
2021-02-04T09:14:26Z,-59.13946667,47.57453333,2.7,,41.2,
2021-02-04T09:15:26Z,-59.13946667,47.57453333,2.4,,39.4,
2021-02-04T09:16:26Z,-59.13946667,47.57453333,3.3,,44.2,
2021-02-04T09:17:26Z,-59.13946667,47.57453333,3.1,,42.2,
2021-02-04T09:18:26Z,-59.13946667,47.57453333,3.1,,31.4,
2021-02-04T09:19:27Z,-59.13946667,47.57453333,3.0,,39.0,
2021-02-04T09:20:26Z,-59.13946667,47.57453333,3.1,,24.6,
2021-02-04T09:21:26Z,-59.13946667,47.57453333,3.5,,30.2,
2021-02-04T09:22:27Z,-59.13946667,47.57453333,3.3,,34.3,
2021-02-04T09:23:27Z,-59.13946667,47.57453333,2.9,,35.3,
2021-02-04T09:24:26Z,-59.13946667,47.57453333,2.8,,42.1,
2021-02-04T09:25:26Z,-59.13946667,47.57453333,3.3,,30.1,
2021-02-04T09:26:26Z,-59.13946667,47.57453333,2.6,,39.3,
2021-02-04T09:27:27Z,-59.13946667,47.57453333,2.7,,41.7,
2021-02-04T09:28:26Z,-59.13946667,47.57453333,2.4,,31.8,
2021-02-04T09:29:27Z,-59.13946667,47.57453333,3.3,,30.1,
2021-02-04T09:30:27Z,-59.13946667,47.57453333,3.8,,25.0,
2021-02-04T09:31:27Z,-59.13946667,47.57453333,3.9,,36.5,
2021-02-04T09:32:27Z,-59.13946667,47.57453333,4.0,,36.4,
2021-02-04T09:33:26Z,-59.13946667,47.57453333,3.1,,36.2,
2021-02-04T09:34:26Z,-59.13946667,47.57453333,2.9,,24.6,
2021-02-04T09:35:26Z,-59.13946667,47.57453333,3.4,,23.0,
2021-02-04T09:36:26Z,-59.13946667,47.57453333,3.3,,28.2,
2021-02-04T09:37:26Z,-59.13946667,47.57453333,2.8,,27.5,
2021-02-04T09:38:26Z,-59.13946667,47.57453333,2.5,,28.6,
2021-02-04T09:39:26Z,-59.13946667,47.57453333,3.1,,23.2,
2021-02-04T09:40:26Z,-59.13946667,47.57453333,3.7,,13.8,
2021-02-04T09:41:27Z,-59.13946667,47.57453333,3.8,,19.1,
2021-02-04T09:42:26Z,-59.13946667,47.57453333,3.2,,17.8,
2021-02-04T09:43:26Z,-59.13946667,47.57453333,3.2,,18.0,
2021-02-04T09:44:26Z,-59.13946667,47.57453333,3.4,,15.9,
2021-02-04T09:45:26Z,-59.13946667,47.57453333,2.2,,23.2,
2021-02-04T09:46:26Z,-59.13946667,47.57453333,3.2,,19.7,
2021-02-04T09:47:26Z,-59.13946667,47.57453333,3.7,,19.8,
2021-02-04T09:48:26Z,-59.13946667,47.57453333,2.9,,16.5,
2021-02-04T09:49:26Z,-59.13946667,47.57453333,3.3,,15.9,
2021-02-04T09:50:26Z,-59.13946667,47.57453333,3.8,,9.8,
2021-02-04T09:51:26Z,-59.13946667,47.57453333,3.5,,10.0,
2021-02-04T09:52:26Z,-59.13946667,47.57453333,3.4,,16.1,
2021-02-04T09:53:26Z,-59.13946667,47.57453333,3.1,,15.8,
2021-02-04T09:54:26Z,-59.13946667,47.57453333,3.0,,10.9,
2021-02-04T09:55:26Z,-59.13946667,47.57453333,3.1,,19.0,
2021-02-04T09:56:27Z,-59.13946667,47.57453333,2.9,,17.4,
2021-02-04T09:57:26Z,-59.13946667,47.57453333,3.3,,23.1,
2021-02-04T09:58:27Z,-59.13946667,47.57453333,3.6,,4.9,
2021-02-04T09:59:27Z,-59.13946667,47.57453333,3.1,,13.0,
2021-02-04T10:00:26Z,-59.13946667,47.57453333,3.0,,16.2,
2021-02-04T10:01:26Z,-59.13946667,47.57453333,2.9,,14.1,
2021-02-04T10:02:26Z,-59.13946667,47.57453333,2.9,,20.6,
2021-02-04T10:03:26Z,-59.13946667,47.57453333,3.2,,26.1,
2021-02-04T10:04:26Z,-59.13946667,47.57453333,2.7,,25.9,
2021-02-04T10:05:26Z,-59.13946667,47.57453333,3.2,,22.3,
2021-02-04T10:06:26Z,-59.13946667,47.57453333,3.1,,27.6,
2021-02-04T10:07:27Z,-59.13946667,47.57453333,3.5,,21.6,
2021-02-04T10:08:26Z,-59.13946667,47.57453333,4.0,,24.1,
2021-02-04T10:09:27Z,-59.13946667,47.57453333,3.9,,18.3,
2021-02-04T10:10:26Z,-59.13946667,47.57453333,3.3,,21.6,
2021-02-04T10:11:26Z,-59.13946667,47.57453333,3.9,,16.0,
2021-02-04T10:12:26Z,-59.13946667,47.57453333,3.7,,15.5,
2021-02-04T10:13:26Z,-59.13946667,47.57453333,3.6,,25.1,
2021-02-04T10:14:26Z,-59.13946667,47.57453333,3.8,,18.3,
2021-02-04T10:15:26Z,-59.13946667,47.57453333,3.1,,25.6,
2021-02-04T10:16:26Z,-59.13946667,47.57453333,3.9,,20.6,
2021-02-04T10:17:26Z,-59.13946667,47.57453333,3.5,,19.2,
2021-02-04T10:18:26Z,-59.13946667,47.57453333,3.0,,26.8,
2021-02-04T10:19:26Z,-59.13946667,47.57453333,3.2,,22.6,
2021-02-04T10:20:27Z,-59.13946667,47.57453333,3.8,,15.3,
2021-02-04T10:21:27Z,-59.13946667,47.57453333,3.7,,17.4,
2021-02-04T10:22:26Z,-59.13946667,47.57453333,4.2,,11.2,
2021-02-04T10:23:26Z,-59.13946667,47.57453333,3.5,,24.0,
2021-02-04T10:24:26Z,-59.13946667,47.57453333,3.4,,25.3,
2021-02-04T10:25:26Z,-59.13946667,47.57453333,3.5,,21.7,
2021-02-04T10:26:26Z,-59.13946667,47.57453333,3.3,,23.3,
2021-02-04T10:27:27Z,-59.13946667,47.57453333,3.2,,11.8,
2021-02-04T10:28:26Z,-59.13946667,47.57453333,3.0,,19.1,
2021-02-04T10:29:27Z,-59.13946667,47.57453333,3.8,,25.1,
2021-02-04T10:30:26Z,-59.13946667,47.57453333,3.5,,21.7,
2021-02-04T10:31:26Z,-59.13946667,47.57453333,3.3,,32.1,
2021-02-04T10:32:26Z,-59.13946667,47.57453333,3.3,,29.8,
2021-02-04T10:33:26Z,-59.13946667,47.57453333,2.7,,31.6,
2021-02-04T10:34:26Z,-59.13946667,47.57453333,3.0,,29.1,
2021-02-04T10:35:26Z,-59.13946667,47.57453333,3.3,,26.3,
2021-02-04T10:36:26Z,-59.13946667,47.57453333,3.3,,28.8,
2021-02-04T10:37:26Z,-59.13946667,47.57453333,2.7,,38.4,
2021-02-04T10:38:26Z,-59.13946667,47.57453333,2.9,,38.6,
2021-02-04T10:39:26Z,-59.13946667,47.57453333,2.8,,30.3,
2021-02-04T10:40:26Z,-59.13946667,47.57453333,2.4,,37.0,
2021-02-04T10:41:26Z,-59.13946667,47.57453333,2.1,,40.8,
2021-02-04T10:42:26Z,-59.13946667,47.57453333,2.2,,46.5,
2021-02-04T10:43:26Z,-59.13946667,47.57453333,2.2,,28.1,
2021-02-04T10:44:26Z,-59.13946667,47.57453333,2.9,,28.6,
2021-02-04T10:45:26Z,-59.13946667,47.57453333,2.6,,28.1,
2021-02-04T10:46:26Z,-59.13946667,47.57453333,2.2,,40.6,
2021-02-04T10:47:26Z,-59.13946667,47.57453333,1.7,,33.4,
2021-02-04T10:48:26Z,-59.13946667,47.57453333,1.7,,39.2,
2021-02-04T10:49:26Z,-59.13946667,47.57453333,2.2,,36.7,
2021-02-04T10:50:27Z,-59.13946667,47.57453333,2.9,,29.5,
2021-02-04T10:51:26Z,-59.13946667,47.57453333,3.3,,19.6,
2021-02-04T10:52:26Z,-59.13946667,47.57453333,3.5,,25.4,
2021-02-04T10:53:26Z,-59.13946667,47.57453333,2.9,,30.1,
2021-02-04T10:54:26Z,-59.13946667,47.57453333,2.4,,32.5,
2021-02-04T10:55:26Z,-59.13946667,47.57453333,1.7,,44.4,
2021-02-04T10:56:26Z,-59.13946667,47.57453333,2.5,,26.2,
2021-02-04T10:57:27Z,-59.13946667,47.57453333,2.6,,30.7,
2021-02-04T10:58:26Z,-59.13946667,47.57453333,2.2,,27.8,
2021-02-04T10:59:26Z,-59.13946667,47.57453333,2.2,,38.8,
2021-02-04T11:00:26Z,-59.13946667,47.57453333,1.6,,34.5,
2021-02-04T11:01:27Z,-59.13946667,47.57453333,1.6,,24.3,
2021-02-04T11:02:27Z,-59.13946667,47.57453333,2.6,,27.4,
2021-02-04T11:03:27Z,-59.13946667,47.57453333,2.4,,35.1,
2021-02-04T11:04:26Z,-59.13946667,47.57453333,2.6,,36.5,
2021-02-04T11:05:26Z,-59.13946667,47.57453333,2.5,,32.0,
2021-02-04T11:06:26Z,-59.13946667,47.57453333,2.4,,31.1,
2021-02-04T11:07:26Z,-59.13946667,47.57453333,2.6,,30.6,
2021-02-04T11:08:26Z,-59.13946667,47.57453333,2.7,,33.1,
2021-02-04T11:09:26Z,-59.13946667,47.57453333,2.9,,31.6,
2021-02-04T11:10:26Z,-59.13946667,47.57453333,2.7,,35.0,
2021-02-04T11:11:26Z,-59.13946667,47.57453333,2.6,,40.0,
2021-02-04T11:12:26Z,-59.13946667,47.57453333,2.5,,28.1,
2021-02-04T11:13:26Z,-59.13946667,47.57453333,2.4,,33.3,
2021-02-04T11:14:26Z,-59.13946667,47.57453333,2.1,,30.6,
2021-02-04T11:15:26Z,-59.13946667,47.57453333,3.0,,38.5,
2021-02-04T11:16:26Z,-59.13946667,47.57453333,2.6,,41.5,
2021-02-04T11:17:26Z,-59.13946667,47.57453333,2.0,,33.9,
2021-02-04T11:18:27Z,-59.13946667,47.57453333,2.1,,43.1,
2021-02-04T11:19:26Z,-59.13946667,47.57453333,2.1,,28.0,
2021-02-04T11:20:26Z,-59.13946667,47.57453333,1.5,,27.4,
2021-02-04T11:21:26Z,-59.13946667,47.57453333,2.4,,15.8,
2021-02-04T11:22:26Z,-59.13946667,47.57453333,2.8,,18.8,
2021-02-04T11:23:26Z,-59.13946667,47.57453333,2.5,,33.3,
2021-02-04T11:24:26Z,-59.13946667,47.57453333,1.7,,33.6,
2021-02-04T11:25:27Z,-59.13946667,47.57453333,2.2,,17.1,
2021-02-04T11:26:26Z,-59.13946667,47.57453333,2.3,,24.6,
2021-02-04T11:27:26Z,-59.13946667,47.57453333,2.3,,21.0,
2021-02-04T11:28:26Z,-59.13946667,47.57453333,1.8,,40.1,
2021-02-04T11:29:26Z,-59.13946667,47.57453333,1.5,,43.6,
2021-02-04T11:30:26Z,-59.13946667,47.57453333,1.7,,54.5,
2021-02-04T11:31:26Z,-59.13946667,47.57453333,2.0,,56.2,0.9
2021-02-04T11:32:26Z,-59.13946667,47.57453333,2.6,,30.5,
2021-02-04T11:33:26Z,-59.13946667,47.57453333,2.6,,28.3,
2021-02-04T11:34:26Z,-59.13946667,47.57453333,2.9,,28.0,
2021-02-04T11:35:26Z,-59.13946667,47.57453333,2.9,,39.0,
2021-02-04T11:36:27Z,-59.13946667,47.57453333,2.5,,33.7,
2021-02-04T11:37:27Z,-59.13946667,47.57453333,2.1,,32.9,
2021-02-04T11:38:27Z,-59.13946667,47.57453333,2.9,,43.1,
2021-02-04T11:39:26Z,-59.13946667,47.57453333,2.6,,38.7,
2021-02-04T11:40:26Z,-59.13946667,47.57453333,3.2,,35.0,
2021-02-04T11:41:26Z,-59.13946667,47.57453333,3.3,,31.5,
2021-02-04T11:42:26Z,-59.13946667,47.57453333,2.7,,27.1,
2021-02-04T11:43:26Z,-59.13946667,47.57453333,2.9,,28.2,
2021-02-04T11:44:26Z,-59.13946667,47.57453333,3.6,,38.4,
2021-02-04T11:45:26Z,-59.13946667,47.57453333,3.3,,40.8,
2021-02-04T11:46:26Z,-59.13946667,47.57453333,3.0,,35.4,
2021-02-04T11:47:26Z,-59.13946667,47.57453333,2.8,,36.5,
2021-02-04T11:48:26Z,-59.13946667,47.57453333,3.3,,45.3,
2021-02-04T11:49:26Z,-59.13946667,47.57453333,2.7,,46.2,
2021-02-04T11:50:26Z,-59.13946667,47.57453333,3.9,,32.6,
2021-02-04T11:51:26Z,-59.13946667,47.57453333,3.9,,30.1,
2021-02-04T11:52:27Z,-59.13946667,47.57453333,3.4,,35.0,
2021-02-04T11:53:26Z,-59.13946667,47.57453333,3.4,,31.3,
2021-02-04T11:54:26Z,-59.13946667,47.57453333,3.4,,41.6,
2021-02-04T11:55:26Z,-59.13946667,47.57453333,3.3,,35.5,
2021-02-04T11:56:26Z,-59.13946667,47.57453333,2.9,,39.3,
2021-02-04T11:57:27Z,-59.13946667,47.57453333,2.3,,40.9,
2021-02-04T11:58:26Z,-59.13946667,47.57453333,4.3,,39.3,
2021-02-04T11:59:26Z,-59.13946667,47.57453333,3.7,,30.4,
2021-02-04T12:00:26Z,-59.13946667,47.57453333,4.1,,39.0,
2021-02-04T12:01:27Z,-59.13946667,47.57453333,3.8,,31.1,
2021-02-04T12:02:26Z,-59.13946667,47.57453333,4.0,,28.7,
2021-02-04T12:03:26Z,-59.13946667,47.57453333,4.2,,30.2,
2021-02-04T12:04:26Z,-59.13946667,47.57453333,3.7,,28.1,
2021-02-04T12:05:26Z,-59.13946667,47.57453333,4.3,,33.8,
2021-02-04T12:06:26Z,-59.13946667,47.57453333,4.8,,30.9,
2021-02-04T12:07:27Z,-59.13946667,47.57453333,4.1,,50.6,
2021-02-04T12:08:27Z,-59.13946667,47.57453333,3.4,,34.6,
2021-02-04T12:09:26Z,-59.13946667,47.57453333,2.4,,45.6,
2021-02-04T12:10:26Z,-59.13946667,47.57453333,3.2,,30.4,
2021-02-04T12:11:26Z,-59.13946667,47.57453333,4.2,,27.8,
2021-02-04T12:12:26Z,-59.13946667,47.57453333,3.5,,40.1,
