timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-26T06:49:30Z,-59.13946667,47.57453333,3.3,,25.1,
2021-07-26T06:50:36Z,-59.13946667,47.57453333,3.5,,26.3,
2021-07-26T06:51:43Z,-59.13946667,47.57453333,3.3,,29.6,
2021-07-26T06:52:50Z,-59.13946667,47.57453333,3.2,,19.6,
2021-07-26T06:53:57Z,-59.13946667,47.57453333,3.0,,21.0,
2021-07-26T06:55:04Z,-59.13946667,47.57453333,2.6,,28.3,
2021-07-26T06:56:10Z,-59.13946667,47.57453333,3.3,,33.5,
2021-07-26T06:57:17Z,-59.13946667,47.57453333,2.9,,26.3,
2021-07-26T06:58:24Z,-59.13946667,47.57453333,2.7,,31.6,
2021-07-26T06:59:31Z,-59.13946667,47.57453333,2.9,,41.6,
2021-07-26T07:00:38Z,-59.13946667,47.57453333,2.5,,28.5,
2021-07-26T07:01:44Z,-59.13946667,47.57453333,2.5,,27.7,
2021-07-26T07:02:51Z,-59.13946667,47.57453333,3.1,,32.2,
2021-07-26T07:03:58Z,-59.13946667,47.57453333,3.0,,28.8,
2021-07-26T07:05:05Z,-59.13946667,47.57453333,3.1,,24.7,
2021-07-26T07:06:12Z,-59.13946667,47.57453333,3.4,,23.0,
2021-07-26T07:07:18Z,-59.13946667,47.57453333,3.6,,20.0,
2021-07-26T07:08:25Z,-59.13946667,47.57453333,3.7,,27.2,
2021-07-26T07:09:32Z,-59.13946667,47.57453333,3.2,,25.2,
2021-07-26T07:10:39Z,-59.13946667,47.57453333,3.5,,18.7,
2021-07-26T07:11:46Z,-59.13946667,47.57453333,3.7,,30.8,
2021-07-26T07:12:52Z,-59.13946667,47.57453333,3.3,,26.0,
2021-07-26T07:13:59Z,-59.13946667,47.57453333,3.8,,28.6,
2021-07-26T07:15:06Z,-59.13946667,47.57453333,3.3,,22.8,
2021-07-26T07:16:13Z,-59.13946667,47.57453333,3.5,,21.4,
2021-07-26T07:17:20Z,-59.13946667,47.57453333,3.2,,24.5,
2021-07-26T07:18:26Z,-59.13946667,47.57453333,3.1,,27.4,
2021-07-26T07:19:33Z,-59.13946667,47.57453333,3.5,,27.3,
2021-07-26T07:20:40Z,-59.13946667,47.57453333,3.9,,19.0,
2021-07-26T07:21:47Z,-59.13946667,47.57453333,3.0,,31.7,
2021-07-26T07:22:54Z,-59.13946667,47.57453333,2.7,,27.4,
2021-07-26T07:24:01Z,-59.13946667,47.57453333,2.7,,36.3,
2021-07-26T07:25:07Z,-59.13946667,47.57453333,3.1,,28.0,
2021-07-26T07:26:14Z,-59.13946667,47.57453333,2.4,,32.9,
2021-07-26T07:27:22Z,-59.13946667,47.57453333,2.8,,44.4,
2021-07-26T07:28:29Z,-59.13946667,47.57453333,3.3,,32.1,
2021-07-26T07:29:35Z,-59.13946667,47.57453333,3.1,,26.1,
2021-07-26T07:30:42Z,-59.13946667,47.57453333,2.8,,31.2,
2021-07-26T07:31:49Z,-59.13946667,47.57453333,3.1,,35.6,
2021-07-26T07:32:56Z,-59.13946667,47.57453333,3.3,,29.7,
2021-07-26T07:34:03Z,-59.13946667,47.57453333,3.0,,23.5,
2021-07-26T07:35:09Z,-59.13946667,47.57453333,3.4,,38.0,
2021-07-26T07:36:16Z,-59.13946667,47.57453333,3.4,,38.3,
2021-07-26T07:37:23Z,-59.13946667,47.57453333,3.0,,38.1,
2021-07-26T07:38:30Z,-59.13946667,47.57453333,2.6,,38.9,
2021-07-26T07:39:37Z,-59.13946667,47.57453333,3.2,,35.1,
2021-07-26T07:40:43Z,-59.13946667,47.57453333,2.9,,32.6,
2021-07-26T07:41:50Z,-59.13946667,47.57453333,3.1,,32.9,
2021-07-26T07:42:57Z,-59.13946667,47.57453333,3.0,,25.5,
2021-07-26T07:44:04Z,-59.13946667,47.57453333,3.1,,36.9,
2021-07-26T07:45:11Z,-59.13946667,47.57453333,2.8,,43.1,
2021-07-26T07:46:18Z,-59.13946667,47.57453333,3.0,,38.7,
2021-07-26T07:47:24Z,-59.13946667,47.57453333,3.3,,36.5,
2021-07-26T07:48:31Z,-59.13946667,47.57453333,3.0,,41.8,
2021-07-26T07:49:38Z,-59.13946667,47.57453333,3.1,,34.3,
2021-07-26T07:50:45Z,-59.13946667,47.57453333,3.5,,36.0,
2021-07-26T07:51:52Z,-59.13946667,47.57453333,3.5,,34.3,
2021-07-26T07:52:58Z,-59.13946667,47.57453333,3.3,,35.8,
2021-07-26T07:54:05Z,-59.13946667,47.57453333,3.5,,39.1,
2021-07-26T07:55:12Z,-59.13946667,47.57453333,3.6,,42.4,
2021-07-26T07:56:19Z,-59.13946667,47.57453333,3.4,,38.0,
2021-07-26T07:57:26Z,-59.13946667,47.57453333,3.1,,33.7,
2021-07-26T07:58:32Z,-59.13946667,47.57453333,2.8,,34.5,
2021-07-26T07:59:39Z,-59.13946667,47.57453333,2.8,,37.5,
2021-07-26T08:00:46Z,-59.13946667,47.57453333,2.9,,38.9,
2021-07-26T08:01:53Z,-59.13946667,47.57453333,3.1,,39.6,
2021-07-26T08:03:00Z,-59.13946667,47.57453333,3.4,,37.9,
2021-07-26T08:04:07Z,-59.13946667,47.57453333,3.8,,38.1,
2021-07-26T08:05:13Z,-59.13946667,47.57453333,3.2,,33.1,
2021-07-26T08:06:20Z,-59.13946667,47.57453333,3.6,,28.9,
2021-07-26T08:07:27Z,-59.13946667,47.57453333,3.6,,35.8,
2021-07-26T08:08:34Z,-59.13946667,47.57453333,3.6,,32.3,
2021-07-26T08:09:41Z,-59.13946667,47.57453333,3.5,,36.6,
2021-07-26T08:10:47Z,-59.13946667,47.57453333,3.5,,32.5,
2021-07-26T08:11:54Z,-59.13946667,47.57453333,3.9,,34.5,
2021-07-26T08:13:01Z,-59.13946667,47.57453333,4.2,,39.0,
2021-07-26T08:14:08Z,-59.13946667,47.57453333,4.0,,42.1,
2021-07-26T08:15:15Z,-59.13946667,47.57453333,3.0,,26.2,
2021-07-26T08:16:21Z,-59.13946667,47.57453333,3.8,,40.6,
2021-07-26T08:17:28Z,-59.13946667,47.57453333,3.9,,40.6,
2021-07-26T08:18:35Z,-59.13946667,47.57453333,4.0,,34.4,
2021-07-26T08:19:42Z,-59.13946667,47.57453333,3.7,,41.9,
2021-07-26T08:20:49Z,-59.13946667,47.57453333,3.6,,31.2,
2021-07-26T08:21:56Z,-59.13946667,47.57453333,3.5,,35.1,
2021-07-26T08:23:02Z,-59.13946667,47.57453333,3.7,,32.2,
2021-07-26T08:24:09Z,-59.13946667,47.57453333,3.8,,43.6,
2021-07-26T08:25:16Z,-59.13946667,47.57453333,3.8,,39.9,
2021-07-26T08:26:23Z,-59.13946667,47.57453333,3.2,,33.1,
2021-07-26T08:27:30Z,-59.13946667,47.57453333,2.9,,39.9,
2021-07-26T08:28:36Z,-59.13946667,47.57453333,3.2,,37.1,
2021-07-26T08:29:43Z,-59.13946667,47.57453333,3.7,,42.3,
2021-07-26T08:30:50Z,-59.13946667,47.57453333,3.8,,38.2,
2021-07-26T08:31:57Z,-59.13946667,47.57453333,3.7,,41.2,
2021-07-26T08:33:04Z,-59.13946667,47.57453333,3.7,,40.4,
2021-07-26T08:34:10Z,-59.13946667,47.57453333,4.0,,43.6,
2021-07-26T08:35:17Z,-59.13946667,47.57453333,3.5,,42.0,
2021-07-26T08:36:24Z,-59.13946667,47.57453333,3.6,,33.9,
2021-07-26T08:37:31Z,-59.13946667,47.57453333,3.5,,36.3,
2021-07-26T08:38:38Z,-59.13946667,47.57453333,3.8,,35.5,
2021-07-26T08:41:58Z,-59.13946667,47.57453333,3.9,,42.4,
2021-07-26T08:49:49Z,-59.13946667,47.57453333,4.1,,44.0,
2021-07-26T08:50:56Z,-59.13946667,47.57453333,3.7,,37.6,
2021-07-26T08:52:02Z,-59.13946667,47.57453333,4.4,,41.2,
2021-07-26T08:53:09Z,-59.13946667,47.57453333,4.2,,40.8,
2021-07-26T08:54:16Z,-59.13946667,47.57453333,3.6,,34.5,
2021-07-26T08:55:23Z,-59.13946667,47.57453333,3.7,,39.9,
2021-07-26T08:56:30Z,-59.13946667,47.57453333,3.9,,27.9,
2021-07-26T08:57:36Z,-59.13946667,47.57453333,3.3,,39.3,
2021-07-26T08:58:43Z,-59.13946667,47.57453333,4.0,,25.4,
2021-07-26T08:59:50Z,-59.13946667,47.57453333,4.5,,27.3,
2021-07-26T09:00:57Z,-59.13946667,47.57453333,4.4,,29.3,
2021-07-26T09:02:04Z,-59.13946667,47.57453333,4.1,,34.6,
2021-07-26T09:03:10Z,-59.13946667,47.57453333,4.4,,22.7,
2021-07-26T09:04:17Z,-59.13946667,47.57453333,3.7,,31.7,
2021-07-26T09:05:24Z,-59.13946667,47.57453333,4.1,,29.7,
2021-07-26T09:06:31Z,-59.13946667,47.57453333,3.5,,30.2,
2021-07-26T09:07:38Z,-59.13946667,47.57453333,3.9,,32.4,
2021-07-26T09:08:44Z,-59.13946667,47.57453333,4.8,,45.4,
2021-07-26T09:09:51Z,-59.13946667,47.57453333,4.5,,25.0,
2021-07-26T09:10:58Z,-59.13946667,47.57453333,3.8,,34.7,
2021-07-26T09:12:05Z,-59.13946667,47.57453333,3.8,,29.9,
2021-07-26T09:13:13Z,-59.13946667,47.57453333,4.5,,30.2,
2021-07-26T09:14:19Z,-59.13946667,47.57453333,4.0,,26.9,
2021-07-26T09:15:26Z,-59.13946667,47.57453333,4.1,,25.3,
2021-07-26T09:16:33Z,-59.13946667,47.57453333,3.8,,24.2,
2021-07-26T09:17:40Z,-59.13946667,47.57453333,3.9,,24.9,
2021-07-26T09:18:47Z,-59.13946667,47.57453333,4.0,,27.3,
2021-07-26T09:19:53Z,-59.13946667,47.57453333,3.6,,24.6,
2021-07-26T09:21:00Z,-59.13946667,47.57453333,5.5,,24.1,
2021-07-26T09:22:07Z,-59.13946667,47.57453333,4.3,,26.3,
2021-07-26T09:23:14Z,-59.13946667,47.57453333,4.2,,28.4,
2021-07-26T09:24:21Z,-59.13946667,47.57453333,3.6,,33.1,
2021-07-26T09:25:28Z,-59.13946667,47.57453333,4.7,,23.5,
2021-07-26T09:26:34Z,-59.13946667,47.57453333,4.1,,30.0,
2021-07-26T09:27:41Z,-59.13946667,47.57453333,4.3,,32.0,
2021-07-26T09:28:48Z,-59.13946667,47.57453333,5.2,,31.0,
2021-07-26T09:29:55Z,-59.13946667,47.57453333,4.1,,32.6,
2021-07-26T09:31:02Z,-59.13946667,47.57453333,3.5,,35.2,
2021-07-26T09:32:09Z,-59.13946667,47.57453333,4.1,,30.8,
2021-07-26T09:33:15Z,-59.13946667,47.57453333,3.5,,35.6,
2021-07-26T09:34:22Z,-59.13946667,47.57453333,3.3,,35.9,
2021-07-26T09:35:29Z,-59.13946667,47.57453333,3.7,,29.9,
2021-07-26T09:36:36Z,-59.13946667,47.57453333,4.0,,32.2,
2021-07-26T09:37:43Z,-59.13946667,47.57453333,4.4,,21.9,
2021-07-26T09:38:50Z,-59.13946667,47.57453333,4.5,,24.1,
2021-07-26T09:39:57Z,-59.13946667,47.57453333,4.0,,24.6,
2021-07-26T09:41:03Z,-59.13946667,47.57453333,4.3,,23.2,
2021-07-26T09:42:10Z,-59.13946667,47.57453333,4.0,,30.6,
2021-07-26T09:43:17Z,-59.13946667,47.57453333,4.1,,37.5,
2021-07-26T09:44:24Z,-59.13946667,47.57453333,4.1,,30.0,
2021-07-26T09:45:31Z,-59.13946667,47.57453333,3.9,,32.7,
2021-07-26T09:46:37Z,-59.13946667,47.57453333,5.0,,31.7,
2021-07-26T09:47:44Z,-59.13946667,47.57453333,4.1,,24.9,
2021-07-26T09:48:51Z,-59.13946667,47.57453333,3.9,,39.7,
2021-07-26T09:49:58Z,-59.13946667,47.57453333,3.4,,36.3,
2021-07-26T09:51:05Z,-59.13946667,47.57453333,4.3,,35.7,
2021-07-26T09:52:12Z,-59.13946667,47.57453333,3.8,,28.4,
2021-07-26T09:53:18Z,-59.13946667,47.57453333,4.8,,22.5,
2021-07-26T09:54:25Z,-59.13946667,47.57453333,4.0,,34.8,
2021-07-26T09:55:32Z,-59.13946667,47.57453333,4.2,,23.9,
2021-07-26T09:56:39Z,-59.13946667,47.57453333,4.6,,23.6,
2021-07-26T09:57:46Z,-59.13946667,47.57453333,4.1,,27.5,
2021-07-26T09:58:52Z,-59.13946667,47.57453333,4.8,,30.6,
2021-07-26T09:59:59Z,-59.13946667,47.57453333,5.1,,27.1,
2021-07-26T10:01:06Z,-59.13946667,47.57453333,4.9,,25.3,
2021-07-26T10:02:13Z,-59.13946667,47.57453333,3.9,,22.9,
2021-07-26T10:03:20Z,-59.13946667,47.57453333,5.7,,28.8,
2021-07-26T10:04:27Z,-59.13946667,47.57453333,5.3,,35.1,
2021-07-26T10:05:34Z,-59.13946667,47.57453333,5.1,,24.3,
2021-07-26T10:06:40Z,-59.13946667,47.57453333,5.1,,26.0,
2021-07-26T10:07:47Z,-59.13946667,47.57453333,5.1,,24.6,
2021-07-26T10:08:54Z,-59.13946667,47.57453333,5.4,,29.0,
2021-07-26T10:10:01Z,-59.13946667,47.57453333,4.5,,30.1,
2021-07-26T10:11:08Z,-59.13946667,47.57453333,5.2,,23.3,
2021-07-26T10:12:14Z,-59.13946667,47.57453333,4.8,,31.6,
2021-07-26T10:13:21Z,-59.13946667,47.57453333,4.6,,24.4,
2021-07-26T10:14:28Z,-59.13946667,47.57453333,5.0,,23.7,
2021-07-26T10:15:35Z,-59.13946667,47.57453333,5.9,,26.6,
2021-07-26T10:16:42Z,-59.13946667,47.57453333,5.4,,31.6,
2021-07-26T10:17:48Z,-59.13946667,47.57453333,4.6,,37.7,
2021-07-26T10:18:55Z,-59.13946667,47.57453333,4.5,,40.6,
2021-07-26T10:20:02Z,-59.13946667,47.57453333,4.8,,41.6,
2021-07-26T10:21:09Z,-59.13946667,47.57453333,4.7,,33.6,
2021-07-26T10:22:16Z,-59.13946667,47.57453333,4.6,,38.8,
2021-07-26T10:23:23Z,-59.13946667,47.57453333,4.1,,29.4,
2021-07-26T10:24:29Z,-59.13946667,47.57453333,4.4,,40.3,
2021-07-26T10:25:36Z,-59.13946667,47.57453333,3.8,,38.1,
2021-07-26T10:26:43Z,-59.13946667,47.57453333,4.8,,40.7,
2021-07-26T10:27:50Z,-59.13946667,47.57453333,5.6,,25.9,
2021-07-26T10:28:57Z,-59.13946667,47.57453333,5.0,,25.3,
2021-07-26T10:30:03Z,-59.13946667,47.57453333,5.1,,29.3,
2021-07-26T10:31:10Z,-59.13946667,47.57453333,4.3,,35.1,
2021-07-26T10:32:17Z,-59.13946667,47.57453333,5.0,,24.8,
2021-07-26T10:33:24Z,-59.13946667,47.57453333,4.4,,36.0,
2021-07-26T10:34:31Z,-59.13946667,47.57453333,4.0,,26.1,
2021-07-26T10:35:37Z,-59.13946667,47.57453333,4.1,,33.4,
2021-07-26T10:36:44Z,-59.13946667,47.57453333,4.1,,28.5,
2021-07-26T10:37:51Z,-59.13946667,47.57453333,3.9,,21.5,
2021-07-26T10:38:58Z,-59.13946667,47.57453333,3.8,,39.9,
2021-07-26T10:40:05Z,-59.13946667,47.57453333,4.5,,39.8,
2021-07-26T10:41:11Z,-59.13946667,47.57453333,3.2,,38.1,
2021-07-26T10:42:18Z,-59.13946667,47.57453333,3.3,,21.6,
2021-07-26T10:43:25Z,-59.13946667,47.57453333,3.5,,40.5,
2021-07-26T10:44:32Z,-59.13946667,47.57453333,3.5,,33.7,
2021-07-26T10:45:39Z,-59.13946667,47.57453333,3.3,,39.8,
2021-07-26T10:46:46Z,-59.13946667,47.57453333,3.9,,31.7,
2021-07-26T10:47:52Z,-59.13946667,47.57453333,3.9,,29.1,
2021-07-26T10:48:59Z,-59.13946667,47.57453333,4.9,,24.1,
2021-07-26T10:50:06Z,-59.13946667,47.57453333,3.5,,28.3,
2021-07-26T10:51:13Z,-59.13946667,47.57453333,3.3,,27.6,
2021-07-26T10:52:20Z,-59.13946667,47.57453333,4.3,,24.6,
2021-07-26T10:53:26Z,-59.13946667,47.57453333,4.1,,26.1,
2021-07-26T10:54:33Z,-59.13946667,47.57453333,3.1,,41.9,
2021-07-26T10:55:40Z,-59.13946667,47.57453333,2.5,,39.6,
2021-07-26T10:56:47Z,-59.13946667,47.57453333,2.4,,33.8,
2021-07-26T10:57:54Z,-59.13946667,47.57453333,3.3,,30.0,
2021-07-26T10:59:00Z,-59.13946667,47.57453333,3.9,,38.4,
2021-07-26T11:00:07Z,-59.13946667,47.57453333,4.6,,40.8,
2021-07-26T11:01:14Z,-59.13946667,47.57453333,4.0,,36.4,
2021-07-26T11:02:21Z,-59.13946667,47.57453333,4.4,,35.9,
2021-07-26T11:03:28Z,-59.13946667,47.57453333,5.0,,40.4,
2021-07-26T11:04:35Z,-59.13946667,47.57453333,4.5,,36.3,
2021-07-26T11:05:42Z,-59.13946667,47.57453333,5.3,,40.0,
2021-07-26T11:06:48Z,-59.13946667,47.57453333,4.7,,38.8,
2021-07-26T11:07:55Z,-59.13946667,47.57453333,4.5,,40.3,
2021-07-26T11:09:02Z,-59.13946667,47.57453333,4.5,,31.9,
2021-07-26T11:10:09Z,-59.13946667,47.57453333,4.5,,30.9,
2021-07-26T11:11:16Z,-59.13946667,47.57453333,4.1,,37.6,
2021-07-26T11:12:23Z,-59.13946667,47.57453333,4.1,,33.4,
2021-07-26T11:13:29Z,-59.13946667,47.57453333,5.2,,33.9,
2021-07-26T11:14:36Z,-59.13946667,47.57453333,4.5,,31.7,
2021-07-26T11:15:43Z,-59.13946667,47.57453333,4.5,,35.3,
2021-07-26T11:16:50Z,-59.13946667,47.57453333,5.5,,28.8,
2021-07-26T11:17:57Z,-59.13946667,47.57453333,4.6,,41.1,
2021-07-26T11:19:03Z,-59.13946667,47.57453333,4.7,,39.0,
2021-07-26T11:20:10Z,-59.13946667,47.57453333,4.3,,44.7,
2021-07-26T11:21:17Z,-59.13946667,47.57453333,3.8,,40.0,
2021-07-26T11:22:24Z,-59.13946667,47.57453333,4.3,,44.1,
2021-07-26T11:23:31Z,-59.13946667,47.57453333,4.3,,30.2,
2021-07-26T11:24:37Z,-59.13946667,47.57453333,5.3,,34.7,
2021-07-26T11:25:44Z,-59.13946667,47.57453333,5.2,,36.1,
2021-07-26T11:26:51Z,-59.13946667,47.57453333,4.5,,31.8,
2021-07-26T11:27:58Z,-59.13946667,47.57453333,4.9,,38.6,
2021-07-26T11:29:05Z,-59.13946667,47.57453333,4.4,,34.7,
2021-07-26T11:30:11Z,-59.13946667,47.57453333,4.3,,35.0,
2021-07-26T11:31:18Z,-59.13946667,47.57453333,4.2,,28.9,
2021-07-26T11:32:25Z,-59.13946667,47.57453333,3.9,,34.5,
2021-07-26T11:33:32Z,-59.13946667,47.57453333,4.0,,40.9,
2021-07-26T11:34:39Z,-59.13946667,47.57453333,3.9,,41.8,
2021-07-26T11:35:45Z,-59.13946667,47.57453333,4.0,,30.1,
2021-07-26T11:36:52Z,-59.13946667,47.57453333,5.1,,37.2,
2021-07-26T11:37:59Z,-59.13946667,47.57453333,5.0,,40.5,
2021-07-26T11:39:06Z,-59.13946667,47.57453333,5.5,,38.9,
2021-07-26T11:40:13Z,-59.13946667,47.57453333,4.3,,33.7,
2021-07-26T11:41:19Z,-59.13946667,47.57453333,3.9,,35.4,
2021-07-26T11:42:26Z,-59.13946667,47.57453333,4.7,,32.3,
2021-07-26T11:43:33Z,-59.13946667,47.57453333,4.9,,29.7,
2021-07-26T11:44:40Z,-59.13946667,47.57453333,5.2,,33.3,
2021-07-26T11:45:47Z,-59.13946667,47.57453333,5.3,,38.6,
2021-07-26T11:46:54Z,-59.13946667,47.57453333,4.9,,36.2,
2021-07-26T11:48:00Z,-59.13946667,47.57453333,4.9,,39.1,
2021-07-26T11:49:07Z,-59.13946667,47.57453333,4.7,,30.5,
2021-07-26T11:50:14Z,-59.13946667,47.57453333,5.0,,38.9,
2021-07-26T11:51:21Z,-59.13946667,47.57453333,4.6,,33.0,
2021-07-26T11:52:28Z,-59.13946667,47.57453333,4.8,,35.9,
2021-07-26T11:53:34Z,-59.13946667,47.57453333,5.4,,32.2,
2021-07-26T11:54:41Z,-59.13946667,47.57453333,5.4,,38.2,
2021-07-26T11:55:49Z,-59.13946667,47.57453333,5.0,,33.9,
2021-07-26T11:56:56Z,-59.13946667,47.57453333,5.0,,32.4,
2021-07-26T11:58:03Z,-59.13946667,47.57453333,5.6,,34.3,
2021-07-26T11:59:09Z,-59.13946667,47.57453333,5.4,,36.9,
2021-07-26T12:00:17Z,-59.13946667,47.57453333,5.7,,32.4,
2021-07-26T12:01:24Z,-59.13946667,47.57453333,5.8,,34.3,
2021-07-26T12:02:30Z,-59.13946667,47.57453333,5.3,,38.9,
2021-07-26T12:03:37Z,-59.13946667,47.57453333,4.9,,35.8,
2021-07-26T12:04:44Z,-59.13946667,47.57453333,5.5,,27.0,
2021-07-26T12:05:51Z,-59.13946667,47.57453333,5.6,,32.6,
2021-07-26T12:06:58Z,-59.13946667,47.57453333,5.2,,36.7,
2021-07-26T12:08:04Z,-59.13946667,47.57453333,4.9,,31.5,
2021-07-26T12:09:11Z,-59.13946667,47.57453333,4.1,,35.9,
2021-07-26T12:10:18Z,-59.13946667,47.57453333,4.7,,34.2,
2021-07-26T12:11:25Z,-59.13946667,47.57453333,4.3,,38.2,
2021-07-26T12:12:32Z,-59.13946667,47.57453333,5.4,,39.8,
2021-07-26T12:13:39Z,-59.13946667,47.57453333,5.1,,34.9,
2021-07-26T12:14:45Z,-59.13946667,47.57453333,5.1,,37.8,
2021-07-26T12:15:52Z,-59.13946667,47.57453333,5.0,,35.2,
2021-07-26T12:16:59Z,-59.13946667,47.57453333,5.6,,37.0,
2021-07-26T12:18:06Z,-59.13946667,47.57453333,4.6,,32.5,
2021-07-26T12:19:13Z,-59.13946667,47.57453333,5.8,,37.4,
2021-07-26T12:20:19Z,-59.13946667,47.57453333,5.4,,32.2,
2021-07-26T12:21:26Z,-59.13946667,47.57453333,6.0,,31.6,
2021-07-26T12:22:33Z,-59.13946667,47.57453333,5.6,,40.2,
2021-07-26T12:23:40Z,-59.13946667,47.57453333,5.3,,34.0,
2021-07-26T12:24:47Z,-59.13946667,47.57453333,5.8,,35.4,
2021-07-26T12:25:54Z,-59.13946667,47.57453333,5.4,,37.6,
2021-07-26T12:27:01Z,-59.13946667,47.57453333,5.6,,36.5,
2021-07-26T12:28:07Z,-59.13946667,47.57453333,5.6,,34.8,
2021-07-26T12:29:14Z,-59.13946667,47.57453333,5.0,,29.6,
2021-07-26T12:30:21Z,-59.13946667,47.57453333,4.6,,33.1,
2021-07-26T12:31:28Z,-59.13946667,47.57453333,5.3,,32.2,
2021-07-26T12:32:35Z,-59.13946667,47.57453333,5.7,,34.9,
2021-07-26T12:33:41Z,-59.13946667,47.57453333,5.1,,39.5,
2021-07-26T12:34:48Z,-59.13946667,47.57453333,4.9,,37.7,
2021-07-26T12:35:55Z,-59.13946667,47.57453333,5.3,,40.1,
2021-07-26T12:37:02Z,-59.13946667,47.57453333,5.6,,37.4,
2021-07-26T12:38:09Z,-59.13946667,47.57453333,5.3,,38.9,
2021-07-26T12:39:16Z,-59.13946667,47.57453333,4.7,,37.9,
2021-07-26T12:40:22Z,-59.13946667,47.57453333,4.5,,29.7,
2021-07-26T12:41:29Z,-59.13946667,47.57453333,5.7,,31.6,
2021-07-26T12:42:36Z,-59.13946667,47.57453333,5.8,,38.2,
2021-07-26T12:43:43Z,-59.13946667,47.57453333,5.3,,36.1,
2021-07-26T12:44:50Z,-59.13946667,47.57453333,5.2,,34.7,
2021-07-26T12:45:56Z,-59.13946667,47.57453333,4.8,,35.1,
2021-07-26T12:47:03Z,-59.13946667,47.57453333,5.5,,38.1,
2021-07-26T12:48:10Z,-59.13946667,47.57453333,5.0,,38.4,
2021-07-26T12:49:17Z,-59.13946667,47.57453333,5.3,,38.8,
2021-07-26T12:50:24Z,-59.13946667,47.57453333,5.1,,34.8,
2021-07-26T12:51:30Z,-59.13946667,47.57453333,5.0,,41.6,
2021-07-26T12:52:37Z,-59.13946667,47.57453333,4.9,,37.9,
2021-07-26T12:53:44Z,-59.13946667,47.57453333,6.1,,34.6,
2021-07-26T12:54:51Z,-59.13946667,47.57453333,4.9,,36.5,
2021-07-26T12:55:58Z,-59.13946667,47.57453333,6.2,,37.2,
2021-07-26T12:57:04Z,-59.13946667,47.57453333,5.1,,32.4,
2021-07-26T12:58:11Z,-59.13946667,47.57453333,5.7,,37.9,
2021-07-26T12:59:18Z,-59.13946667,47.57453333,5.5,,35.2,
2021-07-26T13:00:25Z,-59.13946667,47.57453333,5.6,,39.7,
2021-07-26T13:01:32Z,-59.13946667,47.57453333,5.2,,40.9,
2021-07-26T13:02:39Z,-59.13946667,47.57453333,5.7,,32.1,
2021-07-26T13:03:45Z,-59.13946667,47.57453333,6.5,,32.8,
2021-07-26T13:04:52Z,-59.13946667,47.57453333,6.7,,33.8,
2021-07-26T13:05:59Z,-59.13946667,47.57453333,5.0,,36.4,
2021-07-26T13:07:06Z,-59.13946667,47.57453333,5.1,,36.9,
2021-07-26T13:08:13Z,-59.13946667,47.57453333,5.3,,38.6,
2021-07-26T13:09:20Z,-59.13946667,47.57453333,6.3,,38.5,
2021-07-26T13:10:26Z,-59.13946667,47.57453333,5.9,,38.2,
2021-07-26T13:11:33Z,-59.13946667,47.57453333,5.4,,37.0,
2021-07-26T13:12:40Z,-59.13946667,47.57453333,5.7,,37.8,
2021-07-26T13:13:47Z,-59.13946667,47.57453333,5.8,,38.0,
2021-07-26T13:14:54Z,-59.13946667,47.57453333,6.3,,33.2,
2021-07-26T13:16:00Z,-59.13946667,47.57453333,5.1,,34.3,
2021-07-26T13:17:07Z,-59.13946667,47.57453333,5.5,,35.7,
2021-07-26T13:18:14Z,-59.13946667,47.57453333,6.6,,32.1,
2021-07-26T13:19:21Z,-59.13946667,47.57453333,5.8,,33.6,
2021-07-26T13:20:28Z,-59.13946667,47.57453333,5.9,,33.4,
2021-07-26T13:21:34Z,-59.13946667,47.57453333,5.2,,33.1,
2021-07-26T13:22:41Z,-59.13946667,47.57453333,5.8,,38.4,
2021-07-26T13:23:48Z,-59.13946667,47.57453333,5.3,,34.8,
2021-07-26T13:24:55Z,-59.13946667,47.57453333,4.1,,33.5,
2021-07-26T13:26:02Z,-59.13946667,47.57453333,5.3,,37.1,
2021-07-26T13:27:08Z,-59.13946667,47.57453333,4.8,,32.4,
2021-07-26T13:28:15Z,-59.13946667,47.57453333,5.5,,37.0,
2021-07-26T13:29:22Z,-59.13946667,47.57453333,5.9,,34.1,
2021-07-26T13:30:29Z,-59.13946667,47.57453333,5.2,,38.3,
2021-07-26T13:31:36Z,-59.13946667,47.57453333,5.1,,31.9,
2021-07-26T13:32:43Z,-59.13946667,47.57453333,5.7,,34.5,
2021-07-26T13:33:49Z,-59.13946667,47.57453333,5.1,,34.6,
2021-07-26T13:34:56Z,-59.13946667,47.57453333,5.1,,31.4,
2021-07-26T13:36:03Z,-59.13946667,47.57453333,5.3,,31.2,
2021-07-26T13:37:10Z,-59.13946667,47.57453333,6.0,,39.5,
2021-07-26T13:38:17Z,-59.13946667,47.57453333,6.0,,29.8,
2021-07-26T13:39:24Z,-59.13946667,47.57453333,5.8,,33.0,
2021-07-26T13:40:30Z,-59.13946667,47.57453333,6.7,,37.8,
2021-07-26T13:41:37Z,-59.13946667,47.57453333,6.4,,32.5,
2021-07-26T13:42:44Z,-59.13946667,47.57453333,5.4,,41.4,
2021-07-26T13:43:51Z,-59.13946667,47.57453333,5.9,,34.5,
2021-07-26T13:44:58Z,-59.13946667,47.57453333,5.3,,29.5,
2021-07-26T13:46:04Z,-59.13946667,47.57453333,6.1,,35.7,
