timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-31T06:07:02Z,-59.13946667,47.57453333,1.2,,325.0,
2021-03-31T06:08:02Z,-59.13946667,47.57453333,1.0,,336.4,
2021-03-31T06:09:03Z,-59.13946667,47.57453333,1.3,,310.8,
2021-03-31T06:10:02Z,-59.13946667,47.57453333,1.6,,345.5,
2021-03-31T06:11:02Z,-59.13946667,47.57453333,1.4,,349.4,
2021-03-31T06:12:02Z,-59.13946667,47.57453333,1.1,,348.0,
2021-03-31T06:13:02Z,-59.13946667,47.57453333,0.9,,19.6,
2021-03-31T06:14:02Z,-59.13946667,47.57453333,0.8,,353.3,
2021-03-31T06:15:02Z,-59.13946667,47.57453333,0.9,,358.5,
2021-03-31T06:16:02Z,-59.13946667,47.57453333,0.8,,10.4,
2021-03-31T06:17:02Z,-59.13946667,47.57453333,0.5,,1.1,
2021-03-31T06:18:02Z,-59.13946667,47.57453333,0.9,,316.2,
2021-03-31T06:19:02Z,-59.13946667,47.57453333,1.2,,300.4,
2021-03-31T06:20:02Z,-59.13946667,47.57453333,1.4,,303.3,
2021-03-31T06:21:02Z,-59.13946667,47.57453333,0.9,,319.0,
2021-03-31T06:22:02Z,-59.13946667,47.57453333,0.8,,321.3,
2021-03-31T06:23:02Z,-59.13946667,47.57453333,0.8,,5.7,
2021-03-31T06:24:02Z,-59.13946667,47.57453333,0.6,,9.7,
2021-03-31T06:25:03Z,-59.13946667,47.57453333,0.9,,12.6,
2021-03-31T06:26:02Z,-59.13946667,47.57453333,1.0,,6.4,
2021-03-31T06:27:02Z,-59.13946667,47.57453333,1.4,,356.5,
2021-03-31T06:28:02Z,-59.13946667,47.57453333,1.1,,342.6,
2021-03-31T06:29:02Z,-59.13946667,47.57453333,0.8,,309.8,
2021-03-31T06:30:02Z,-59.13946667,47.57453333,0.7,,351.9,
2021-03-31T06:31:02Z,-59.13946667,47.57453333,1.1,,11.3,
2021-03-31T06:32:02Z,-59.13946667,47.57453333,0.9,,11.2,
2021-03-31T06:33:02Z,-59.13946667,47.57453333,1.2,,358.0,
2021-03-31T06:34:02Z,-59.13946667,47.57453333,1.5,,4.2,
2021-03-31T06:35:02Z,-59.13946667,47.57453333,1.8,,23.7,
2021-03-31T06:36:02Z,-59.13946667,47.57453333,1.8,,17.6,
2021-03-31T06:37:02Z,-59.13946667,47.57453333,1.7,,15.6,
2021-03-31T06:38:02Z,-59.13946667,47.57453333,2.0,,22.6,
2021-03-31T06:39:02Z,-59.13946667,47.57453333,1.7,,14.6,
2021-03-31T06:40:02Z,-59.13946667,47.57453333,1.9,,16.7,
2021-03-31T06:41:02Z,-59.13946667,47.57453333,1.6,,15.9,
2021-03-31T06:42:02Z,-59.13946667,47.57453333,1.5,,31.4,
2021-03-31T06:43:02Z,-59.13946667,47.57453333,1.6,,10.6,
2021-03-31T06:44:02Z,-59.13946667,47.57453333,1.3,,352.8,
2021-03-31T06:45:02Z,-59.13946667,47.57453333,1.1,,335.0,
2021-03-31T06:46:02Z,-59.13946667,47.57453333,1.1,,352.4,
2021-03-31T06:47:02Z,-59.13946667,47.57453333,1.1,,357.1,
2021-03-31T06:48:02Z,-59.13946667,47.57453333,1.1,,6.7,
2021-03-31T06:49:02Z,-59.13946667,47.57453333,1.0,,21.8,
2021-03-31T06:50:02Z,-59.13946667,47.57453333,1.2,,22.8,
2021-03-31T06:51:02Z,-59.13946667,47.57453333,1.3,,342.2,
2021-03-31T06:52:02Z,-59.13946667,47.57453333,1.3,,338.5,
2021-03-31T06:53:02Z,-59.13946667,47.57453333,1.1,,306.1,
2021-03-31T06:54:02Z,-59.13946667,47.57453333,1.3,,303.5,
2021-03-31T06:55:02Z,-59.13946667,47.57453333,1.0,,327.7,
2021-03-31T06:56:02Z,-59.13946667,47.57453333,0.8,,327.5,
2021-03-31T06:57:02Z,-59.13946667,47.57453333,1.0,,304.4,
2021-03-31T06:58:02Z,-59.13946667,47.57453333,1.0,,311.4,
2021-03-31T06:59:03Z,-59.13946667,47.57453333,1.4,,305.8,
2021-03-31T07:00:03Z,-59.13946667,47.57453333,1.4,,307.9,
2021-03-31T07:01:02Z,-59.13946667,47.57453333,1.2,,317.1,
2021-03-31T07:02:02Z,-59.13946667,47.57453333,0.9,,346.0,
2021-03-31T07:03:02Z,-59.13946667,47.57453333,1.3,,325.2,
2021-03-31T07:04:02Z,-59.13946667,47.57453333,1.3,,329.4,
2021-03-31T07:05:02Z,-59.13946667,47.57453333,1.0,,1.9,
2021-03-31T07:06:02Z,-59.13946667,47.57453333,1.2,,3.1,
2021-03-31T07:07:03Z,-59.13946667,47.57453333,0.9,,24.2,
2021-03-31T07:08:02Z,-59.13946667,47.57453333,1.0,,6.8,
2021-03-31T07:09:02Z,-59.13946667,47.57453333,1.5,,6.6,
2021-03-31T07:10:02Z,-59.13946667,47.57453333,1.4,,357.8,
2021-03-31T07:11:02Z,-59.13946667,47.57453333,1.4,,339.9,
2021-03-31T07:12:02Z,-59.13946667,47.57453333,1.3,,345.0,
2021-03-31T07:13:02Z,-59.13946667,47.57453333,1.2,,330.1,
2021-03-31T07:14:02Z,-59.13946667,47.57453333,1.4,,351.2,
2021-03-31T07:15:02Z,-59.13946667,47.57453333,1.4,,353.3,
2021-03-31T07:16:02Z,-59.13946667,47.57453333,1.4,,347.1,
2021-03-31T07:17:02Z,-59.13946667,47.57453333,1.4,,341.7,
2021-03-31T07:18:02Z,-59.13946667,47.57453333,1.3,,340.4,
2021-03-31T07:19:02Z,-59.13946667,47.57453333,1.2,,333.4,
2021-03-31T07:20:02Z,-59.13946667,47.57453333,1.0,,329.9,
2021-03-31T07:21:02Z,-59.13946667,47.57453333,0.8,,324.5,
2021-03-31T07:22:02Z,-59.13946667,47.57453333,1.5,,339.9,
2021-03-31T07:23:02Z,-59.13946667,47.57453333,2.0,,321.0,
2021-03-31T07:24:02Z,-59.13946667,47.57453333,1.7,,327.7,
2021-03-31T07:25:02Z,-59.13946667,47.57453333,1.5,,335.7,
2021-03-31T07:26:03Z,-59.13946667,47.57453333,1.1,,353.0,
2021-03-31T07:27:02Z,-59.13946667,47.57453333,1.0,,4.3,
2021-03-31T07:28:02Z,-59.13946667,47.57453333,0.9,,12.5,
2021-03-31T07:29:02Z,-59.13946667,47.57453333,0.8,,42.2,
2021-03-31T07:30:02Z,-59.13946667,47.57453333,1.1,,53.7,
2021-03-31T07:31:03Z,-59.13946667,47.57453333,1.4,,48.0,
2021-03-31T07:32:02Z,-59.13946667,47.57453333,1.1,,49.4,
2021-03-31T07:33:02Z,-59.13946667,47.57453333,1.3,,40.0,
2021-03-31T07:34:02Z,-59.13946667,47.57453333,1.6,,27.8,
2021-03-31T07:35:02Z,-59.13946667,47.57453333,1.7,,22.6,
2021-03-31T07:36:02Z,-59.13946667,47.57453333,1.6,,0.0,
2021-03-31T07:37:02Z,-59.13946667,47.57453333,1.5,,346.0,
2021-03-31T07:38:02Z,-59.13946667,47.57453333,1.3,,339.3,
2021-03-31T07:39:02Z,-59.13946667,47.57453333,1.1,,308.4,
2021-03-31T07:40:02Z,-59.13946667,47.57453333,1.3,,307.4,
2021-03-31T07:41:02Z,-59.13946667,47.57453333,0.7,,313.9,
2021-03-31T07:42:02Z,-59.13946667,47.57453333,0.6,,296.7,
2021-03-31T07:43:02Z,-59.13946667,47.57453333,1.0,,305.7,
2021-03-31T07:44:02Z,-59.13946667,47.57453333,1.2,,346.9,
2021-03-31T07:45:02Z,-59.13946667,47.57453333,1.2,,329.1,
2021-03-31T07:46:02Z,-59.13946667,47.57453333,1.4,,336.6,
2021-03-31T07:47:02Z,-59.13946667,47.57453333,1.4,,347.8,
2021-03-31T07:48:02Z,-59.13946667,47.57453333,1.5,,322.9,
2021-03-31T07:49:02Z,-59.13946667,47.57453333,1.1,,324.4,
2021-03-31T07:50:02Z,-59.13946667,47.57453333,1.5,,335.2,
2021-03-31T07:51:02Z,-59.13946667,47.57453333,2.0,,353.0,
2021-03-31T07:52:03Z,-59.13946667,47.57453333,1.7,,7.7,
2021-03-31T07:53:02Z,-59.13946667,47.57453333,1.7,,9.6,
2021-03-31T07:54:02Z,-59.13946667,47.57453333,1.3,,20.5,
2021-03-31T07:55:02Z,-59.13946667,47.57453333,0.9,,23.3,
2021-03-31T07:56:02Z,-59.13946667,47.57453333,1.0,,41.8,
2021-03-31T07:57:02Z,-59.13946667,47.57453333,1.0,,41.1,
2021-03-31T07:58:02Z,-59.13946667,47.57453333,1.0,,37.2,
2021-03-31T07:59:02Z,-59.13946667,47.57453333,0.8,,9.5,
2021-03-31T08:00:02Z,-59.13946667,47.57453333,1.0,,313.8,
2021-03-31T08:01:02Z,-59.13946667,47.57453333,1.1,,325.5,
2021-03-31T08:02:03Z,-59.13946667,47.57453333,1.6,,304.2,
2021-03-31T08:03:02Z,-59.13946667,47.57453333,2.1,,302.9,
2021-03-31T08:04:02Z,-59.13946667,47.57453333,1.5,,308.7,
2021-03-31T08:05:02Z,-59.13946667,47.57453333,1.8,,298.2,
2021-03-31T08:06:02Z,-59.13946667,47.57453333,1.3,,306.9,
2021-03-31T08:07:02Z,-59.13946667,47.57453333,1.0,,325.1,
2021-03-31T08:08:02Z,-59.13946667,47.57453333,1.6,,309.2,
2021-03-31T08:09:02Z,-59.13946667,47.57453333,1.7,,320.8,
2021-03-31T08:10:02Z,-59.13946667,47.57453333,1.8,,308.0,
2021-03-31T08:11:02Z,-59.13946667,47.57453333,1.2,,322.1,
2021-03-31T08:12:02Z,-59.13946667,47.57453333,1.6,,304.8,
2021-03-31T08:13:02Z,-59.13946667,47.57453333,1.5,,327.3,
2021-03-31T08:14:02Z,-59.13946667,47.57453333,1.4,,321.1,
2021-03-31T08:15:02Z,-59.13946667,47.57453333,1.4,,325.9,
2021-03-31T08:16:02Z,-59.13946667,47.57453333,1.2,,351.2,
2021-03-31T08:17:02Z,-59.13946667,47.57453333,1.3,,351.5,
2021-03-31T08:18:02Z,-59.13946667,47.57453333,1.3,,325.9,
2021-03-31T08:19:02Z,-59.13946667,47.57453333,0.8,,318.4,
2021-03-31T08:20:02Z,-59.13946667,47.57453333,0.8,,316.0,
2021-03-31T08:21:02Z,-59.13946667,47.57453333,0.8,,321.7,
2021-03-31T08:22:02Z,-59.13946667,47.57453333,1.7,,315.2,
2021-03-31T08:23:02Z,-59.13946667,47.57453333,1.4,,311.6,
2021-03-31T08:24:02Z,-59.13946667,47.57453333,1.9,,306.9,
2021-03-31T08:25:02Z,-59.13946667,47.57453333,1.4,,318.3,
2021-03-31T08:26:02Z,-59.13946667,47.57453333,1.4,,334.4,
2021-03-31T08:27:02Z,-59.13946667,47.57453333,1.6,,343.0,
2021-03-31T08:28:02Z,-59.13946667,47.57453333,1.4,,341.1,
2021-03-31T08:29:02Z,-59.13946667,47.57453333,1.1,,348.7,
2021-03-31T08:30:02Z,-59.13946667,47.57453333,1.6,,340.1,
2021-03-31T08:31:02Z,-59.13946667,47.57453333,1.3,,349.7,
2021-03-31T08:32:02Z,-59.13946667,47.57453333,1.3,,17.4,
2021-03-31T08:33:02Z,-59.13946667,47.57453333,0.9,,12.7,
2021-03-31T08:34:02Z,-59.13946667,47.57453333,0.9,,12.1,
2021-03-31T08:35:02Z,-59.13946667,47.57453333,1.1,,350.5,
2021-03-31T08:36:02Z,-59.13946667,47.57453333,1.5,,352.5,
2021-03-31T08:37:02Z,-59.13946667,47.57453333,1.5,,343.2,
2021-03-31T08:38:03Z,-59.13946667,47.57453333,1.7,,342.0,
2021-03-31T08:39:02Z,-59.13946667,47.57453333,1.6,,340.6,
2021-03-31T08:40:02Z,-59.13946667,47.57453333,1.2,,342.0,
2021-03-31T08:41:02Z,-59.13946667,47.57453333,1.1,,350.1,
2021-03-31T08:42:02Z,-59.13946667,47.57453333,1.6,,340.9,
2021-03-31T08:43:02Z,-59.13946667,47.57453333,1.6,,354.1,
2021-03-31T08:44:02Z,-59.13946667,47.57453333,1.7,,357.4,
2021-03-31T08:45:09Z,-59.13946667,47.57453333,1.7,,0.7,
2021-03-31T08:45:46Z,-59.13946667,47.57453333,1.8,,1.3,
2021-03-31T08:46:37Z,-59.13946667,47.57453333,1.9,,350.3,
2021-03-31T08:47:31Z,-59.13946667,47.57453333,1.7,,353.1,
2021-03-31T08:48:25Z,-59.13946667,47.57453333,1.8,,352.5,
2021-03-31T08:49:20Z,-59.13946667,47.57453333,1.6,,342.0,
2021-03-31T08:50:14Z,-59.13946667,47.57453333,0.9,,353.6,
2021-03-31T08:51:09Z,-59.13946667,47.57453333,1.3,,306.8,
2021-03-31T08:52:03Z,-59.13946667,47.57453333,1.4,,313.0,
2021-03-31T08:53:02Z,-59.13946667,47.57453333,1.4,,311.0,
2021-03-31T08:54:02Z,-59.13946667,47.57453333,1.2,,315.0,
2021-03-31T08:55:03Z,-59.13946667,47.57453333,1.5,,305.0,
2021-03-31T08:56:02Z,-59.13946667,47.57453333,1.4,,311.2,
2021-03-31T08:57:02Z,-59.13946667,47.57453333,1.1,,305.9,
2021-03-31T08:58:02Z,-59.13946667,47.57453333,1.6,,294.9,
2021-03-31T08:59:02Z,-59.13946667,47.57453333,1.7,,311.3,
2021-03-31T09:00:02Z,-59.13946667,47.57453333,1.7,,294.1,
2021-03-31T09:01:02Z,-59.13946667,47.57453333,1.7,,283.8,
2021-03-31T09:02:02Z,-59.13946667,47.57453333,1.4,,294.0,
2021-03-31T09:03:02Z,-59.13946667,47.57453333,1.8,,291.5,
2021-03-31T09:04:02Z,-59.13946667,47.57453333,2.0,,293.2,
2021-03-31T09:05:02Z,-59.13946667,47.57453333,1.6,,309.9,
2021-03-31T09:06:02Z,-59.13946667,47.57453333,1.4,,324.9,
2021-03-31T09:07:03Z,-59.13946667,47.57453333,1.6,,331.7,
2021-03-31T09:08:02Z,-59.13946667,47.57453333,1.2,,341.9,
2021-03-31T09:09:02Z,-59.13946667,47.57453333,1.3,,347.2,
2021-03-31T09:10:02Z,-59.13946667,47.57453333,1.3,,336.3,
2021-03-31T09:11:02Z,-59.13946667,47.57453333,1.4,,341.6,
2021-03-31T09:12:02Z,-59.13946667,47.57453333,1.7,,353.7,
2021-03-31T09:13:02Z,-59.13946667,47.57453333,1.8,,347.5,
2021-03-31T09:14:02Z,-59.13946667,47.57453333,1.2,,324.6,
2021-03-31T09:15:02Z,-59.13946667,47.57453333,1.4,,324.1,
2021-03-31T09:16:02Z,-59.13946667,47.57453333,0.6,,325.6,
2021-03-31T09:17:02Z,-59.13946667,47.57453333,1.3,,337.0,
2021-03-31T09:18:02Z,-59.13946667,47.57453333,0.9,,338.5,
2021-03-31T09:19:02Z,-59.13946667,47.57453333,1.0,,336.2,
2021-03-31T09:20:02Z,-59.13946667,47.57453333,1.1,,340.7,
2021-03-31T09:21:02Z,-59.13946667,47.57453333,1.1,,334.2,
2021-03-31T09:22:02Z,-59.13946667,47.57453333,1.5,,345.1,
2021-03-31T09:23:02Z,-59.13946667,47.57453333,1.7,,348.8,
2021-03-31T09:24:02Z,-59.13946667,47.57453333,1.9,,5.7,
2021-03-31T09:25:02Z,-59.13946667,47.57453333,2.2,,11.8,
2021-03-31T09:26:02Z,-59.13946667,47.57453333,2.8,,11.7,
2021-03-31T09:27:02Z,-59.13946667,47.57453333,2.7,,3.0,
2021-03-31T09:28:02Z,-59.13946667,47.57453333,2.9,,10.7,
2021-03-31T09:29:02Z,-59.13946667,47.57453333,3.0,,9.0,
2021-03-31T09:30:02Z,-59.13946667,47.57453333,3.1,,14.9,
2021-03-31T09:31:02Z,-59.13946667,47.57453333,3.6,,9.3,
2021-03-31T09:32:02Z,-59.13946667,47.57453333,3.2,,10.0,
2021-03-31T09:33:02Z,-59.13946667,47.57453333,3.6,,14.8,
2021-03-31T09:34:02Z,-59.13946667,47.57453333,2.9,,21.0,
2021-03-31T09:35:03Z,-59.13946667,47.57453333,3.2,,15.5,
2021-03-31T09:36:02Z,-59.13946667,47.57453333,3.1,,25.8,
2021-03-31T09:37:02Z,-59.13946667,47.57453333,3.7,,22.9,
2021-03-31T09:38:02Z,-59.13946667,47.57453333,4.0,,21.0,
2021-03-31T09:39:02Z,-59.13946667,47.57453333,3.6,,16.3,
2021-03-31T09:40:03Z,-59.13946667,47.57453333,3.6,,14.7,
2021-03-31T09:41:02Z,-59.13946667,47.57453333,3.9,,18.9,
2021-03-31T09:42:02Z,-59.13946667,47.57453333,4.3,,11.5,
2021-03-31T09:43:02Z,-59.13946667,47.57453333,4.5,,9.6,
2021-03-31T09:44:02Z,-59.13946667,47.57453333,3.4,,18.8,
2021-03-31T09:45:02Z,-59.13946667,47.57453333,3.5,,4.6,
2021-03-31T09:46:02Z,-59.13946667,47.57453333,3.6,,14.4,
2021-03-31T09:47:02Z,-59.13946667,47.57453333,3.3,,9.4,
2021-03-31T09:48:02Z,-59.13946667,47.57453333,2.9,,14.7,
2021-03-31T09:49:02Z,-59.13946667,47.57453333,3.3,,11.4,
2021-03-31T09:50:02Z,-59.13946667,47.57453333,3.4,,8.5,
2021-03-31T09:51:02Z,-59.13946667,47.57453333,3.1,,21.1,
2021-03-31T09:52:02Z,-59.13946667,47.57453333,3.8,,15.2,
2021-03-31T09:53:02Z,-59.13946667,47.57453333,3.6,,18.5,
2021-03-31T09:54:02Z,-59.13946667,47.57453333,4.0,,14.0,
2021-03-31T09:55:02Z,-59.13946667,47.57453333,4.0,,15.4,
2021-03-31T09:56:02Z,-59.13946667,47.57453333,4.1,,14.0,
2021-03-31T09:57:02Z,-59.13946667,47.57453333,4.0,,16.3,
2021-03-31T09:58:02Z,-59.13946667,47.57453333,3.7,,5.9,
2021-03-31T09:59:02Z,-59.13946667,47.57453333,4.0,,5.1,
2021-03-31T10:00:02Z,-59.13946667,47.57453333,3.8,,8.8,
2021-03-31T10:01:02Z,-59.13946667,47.57453333,3.8,,2.8,2.4
2021-03-31T10:02:02Z,-59.13946667,47.57453333,4.1,,7.3,
2021-03-31T10:03:02Z,-59.13946667,47.57453333,3.4,,24.8,
2021-03-31T10:04:02Z,-59.13946667,47.57453333,3.2,,5.2,
2021-03-31T10:05:03Z,-59.13946667,47.57453333,3.3,,9.6,
2021-03-31T10:06:02Z,-59.13946667,47.57453333,3.5,,7.8,
2021-03-31T10:07:02Z,-59.13946667,47.57453333,3.6,,10.1,
2021-03-31T10:08:02Z,-59.13946667,47.57453333,3.7,,16.2,
2021-03-31T10:09:02Z,-59.13946667,47.57453333,3.3,,9.8,
2021-03-31T10:10:02Z,-59.13946667,47.57453333,3.2,,13.5,
2021-03-31T10:11:02Z,-59.13946667,47.57453333,2.9,,9.8,
2021-03-31T10:12:02Z,-59.13946667,47.57453333,3.2,,6.3,
2021-03-31T10:13:02Z,-59.13946667,47.57453333,3.4,,1.9,
2021-03-31T10:14:02Z,-59.13946667,47.57453333,3.3,,0.8,
2021-03-31T10:15:02Z,-59.13946667,47.57453333,3.5,,357.4,
2021-03-31T10:16:02Z,-59.13946667,47.57453333,3.8,,359.0,
2021-03-31T10:17:03Z,-59.13946667,47.57453333,3.5,,2.6,
2021-03-31T10:18:02Z,-59.13946667,47.57453333,3.1,,7.9,
2021-03-31T10:19:02Z,-59.13946667,47.57453333,3.4,,4.7,
2021-03-31T10:20:02Z,-59.13946667,47.57453333,3.9,,1.7,
2021-03-31T10:21:03Z,-59.13946667,47.57453333,4.0,,4.9,
2021-03-31T10:22:03Z,-59.13946667,47.57453333,3.8,,359.0,
2021-03-31T10:23:02Z,-59.13946667,47.57453333,3.6,,357.1,
2021-03-31T10:24:02Z,-59.13946667,47.57453333,3.2,,352.0,
2021-03-31T10:25:02Z,-59.13946667,47.57453333,3.7,,1.2,
2021-03-31T10:26:02Z,-59.13946667,47.57453333,3.5,,8.6,
2021-03-31T10:27:02Z,-59.13946667,47.57453333,3.6,,359.0,
2021-03-31T10:28:02Z,-59.13946667,47.57453333,3.8,,356.4,
2021-03-31T10:29:02Z,-59.13946667,47.57453333,3.1,,0.3,
2021-03-31T10:30:02Z,-59.13946667,47.57453333,3.6,,0.7,
2021-03-31T10:31:02Z,-59.13946667,47.57453333,3.1,,0.2,
2021-03-31T10:32:02Z,-59.13946667,47.57453333,3.4,,357.8,
2021-03-31T10:33:02Z,-59.13946667,47.57453333,3.8,,1.3,
2021-03-31T10:34:02Z,-59.13946667,47.57453333,3.6,,8.7,
2021-03-31T10:35:02Z,-59.13946667,47.57453333,3.5,,7.5,
2021-03-31T10:36:02Z,-59.13946667,47.57453333,3.9,,11.1,
2021-03-31T10:37:03Z,-59.13946667,47.57453333,3.7,,8.9,
2021-03-31T10:38:02Z,-59.13946667,47.57453333,3.4,,12.0,
2021-03-31T10:39:02Z,-59.13946667,47.57453333,3.7,,7.6,
2021-03-31T10:40:02Z,-59.13946667,47.57453333,3.7,,9.9,
2021-03-31T10:41:02Z,-59.13946667,47.57453333,4.0,,3.6,
2021-03-31T10:42:02Z,-59.13946667,47.57453333,3.7,,3.0,
2021-03-31T10:43:03Z,-59.13946667,47.57453333,3.9,,6.1,
2021-03-31T10:44:02Z,-59.13946667,47.57453333,3.5,,358.5,
2021-03-31T10:45:02Z,-59.13946667,47.57453333,3.9,,1.1,
2021-03-31T10:46:02Z,-59.13946667,47.57453333,3.9,,6.2,
2021-03-31T10:47:02Z,-59.13946667,47.57453333,3.5,,6.1,
2021-03-31T10:48:03Z,-59.13946667,47.57453333,3.8,,16.8,
2021-03-31T10:49:02Z,-59.13946667,47.57453333,4.1,,12.5,
2021-03-31T10:50:02Z,-59.13946667,47.57453333,3.7,,22.3,
2021-03-31T10:51:02Z,-59.13946667,47.57453333,4.4,,11.3,
2021-03-31T10:52:03Z,-59.13946667,47.57453333,4.0,,15.8,
2021-03-31T10:53:02Z,-59.13946667,47.57453333,4.2,,9.4,
2021-03-31T10:54:02Z,-59.13946667,47.57453333,3.8,,13.0,
2021-03-31T10:55:02Z,-59.13946667,47.57453333,3.6,,16.1,
2021-03-31T10:56:04Z,-59.13946667,47.57453333,3.6,,10.3,
2021-03-31T10:57:03Z,-59.13946667,47.57453333,4.4,,14.0,
2021-03-31T10:58:02Z,-59.13946667,47.57453333,3.8,,10.5,
2021-03-31T10:59:02Z,-59.13946667,47.57453333,4.0,,16.3,
2021-03-31T11:00:02Z,-59.13946667,47.57453333,3.5,,14.9,
2021-03-31T11:01:02Z,-59.13946667,47.57453333,4.3,,10.4,
2021-03-31T11:02:02Z,-59.13946667,47.57453333,3.9,,17.0,
2021-03-31T11:03:02Z,-59.13946667,47.57453333,4.3,,13.6,
2021-03-31T11:04:02Z,-59.13946667,47.57453333,4.6,,16.7,
2021-03-31T11:05:02Z,-59.13946667,47.57453333,3.9,,13.5,
2021-03-31T11:06:02Z,-59.13946667,47.57453333,4.7,,18.7,
2021-03-31T11:07:02Z,-59.13946667,47.57453333,3.3,,10.8,
2021-03-31T11:08:03Z,-59.13946667,47.57453333,4.0,,14.8,
2021-03-31T11:09:02Z,-59.13946667,47.57453333,3.4,,20.6,
2021-03-31T11:10:02Z,-59.13946667,47.57453333,3.8,,11.8,
2021-03-31T11:11:02Z,-59.13946667,47.57453333,3.8,,15.4,
2021-03-31T11:12:02Z,-59.13946667,47.57453333,3.7,,10.8,
2021-03-31T11:13:02Z,-59.13946667,47.57453333,4.2,,10.9,
2021-03-31T11:14:02Z,-59.13946667,47.57453333,4.4,,14.3,
2021-03-31T11:15:02Z,-59.13946667,47.57453333,4.4,,14.0,
2021-03-31T11:16:02Z,-59.13946667,47.57453333,4.6,,9.0,
2021-03-31T11:17:02Z,-59.13946667,47.57453333,3.5,,14.0,
2021-03-31T11:18:02Z,-59.13946667,47.57453333,3.9,,13.2,
2021-03-31T11:19:02Z,-59.13946667,47.57453333,3.0,,20.7,
2021-03-31T11:20:02Z,-59.13946667,47.57453333,4.1,,15.7,
2021-03-31T11:21:02Z,-59.13946667,47.57453333,3.7,,19.2,
2021-03-31T11:22:02Z,-59.13946667,47.57453333,3.3,,18.3,
2021-03-31T11:23:02Z,-59.13946667,47.57453333,3.8,,16.9,
2021-03-31T11:24:02Z,-59.13946667,47.57453333,4.3,,14.2,
2021-03-31T11:25:03Z,-59.13946667,47.57453333,4.5,,15.2,
2021-03-31T11:26:02Z,-59.13946667,47.57453333,3.9,,20.2,
2021-03-31T11:27:02Z,-59.13946667,47.57453333,4.0,,20.7,
2021-03-31T11:28:02Z,-59.13946667,47.57453333,5.2,,14.1,
2021-03-31T11:29:02Z,-59.13946667,47.57453333,5.0,,18.4,
2021-03-31T11:30:03Z,-59.13946667,47.57453333,4.8,,25.6,
2021-03-31T11:31:02Z,-59.13946667,47.57453333,4.3,,19.5,
2021-03-31T11:32:02Z,-59.13946667,47.57453333,4.3,,21.0,
2021-03-31T11:33:02Z,-59.13946667,47.57453333,4.0,,37.3,
2021-03-31T11:34:02Z,-59.13946667,47.57453333,4.2,,25.9,
2021-03-31T11:35:02Z,-59.13946667,47.57453333,4.3,,23.2,
2021-03-31T11:36:02Z,-59.13946667,47.57453333,4.3,,17.6,
2021-03-31T11:37:02Z,-59.13946667,47.57453333,4.6,,18.3,
2021-03-31T11:38:02Z,-59.13946667,47.57453333,4.0,,23.4,
2021-03-31T11:39:02Z,-59.13946667,47.57453333,4.8,,25.1,
2021-03-31T11:40:02Z,-59.13946667,47.57453333,4.2,,29.8,
2021-03-31T11:41:02Z,-59.13946667,47.57453333,3.6,,34.1,
2021-03-31T11:42:02Z,-59.13946667,47.57453333,4.6,,42.3,
2021-03-31T11:43:02Z,-59.13946667,47.57453333,4.3,,32.3,
2021-03-31T11:44:02Z,-59.13946667,47.57453333,3.7,,33.4,
2021-03-31T11:45:02Z,-59.13946667,47.57453333,4.7,,33.4,
2021-03-31T11:46:02Z,-59.13946667,47.57453333,4.0,,40.4,
2021-03-31T11:47:02Z,-59.13946667,47.57453333,4.9,,34.5,
2021-03-31T11:48:02Z,-59.13946667,47.57453333,4.7,,39.3,
2021-03-31T11:49:02Z,-59.13946667,47.57453333,5.2,,29.8,
2021-03-31T11:50:02Z,-59.13946667,47.57453333,5.1,,32.3,
2021-03-31T11:51:02Z,-59.13946667,47.57453333,3.1,,38.0,
2021-03-31T11:52:02Z,-59.13946667,47.57453333,4.6,,29.7,
2021-03-31T11:53:02Z,-59.13946667,47.57453333,4.8,,41.7,
2021-03-31T11:54:02Z,-59.13946667,47.57453333,5.1,,35.1,
2021-03-31T11:55:02Z,-59.13946667,47.57453333,4.6,,42.2,
2021-03-31T11:56:02Z,-59.13946667,47.57453333,4.9,,33.7,
2021-03-31T11:57:02Z,-59.13946667,47.57453333,4.3,,35.5,
2021-03-31T11:58:02Z,-59.13946667,47.57453333,4.2,,41.9,
2021-03-31T11:59:02Z,-59.13946667,47.57453333,6.3,,22.9,
2021-03-31T12:00:02Z,-59.13946667,47.57453333,4.9,,35.0,
2021-03-31T12:01:02Z,-59.13946667,47.57453333,5.4,,37.2,
2021-03-31T12:02:02Z,-59.13946667,47.57453333,5.1,,38.1,
2021-03-31T12:03:02Z,-59.13946667,47.57453333,5.6,,39.1,
2021-03-31T12:04:02Z,-59.13946667,47.57453333,5.4,,29.0,
2021-03-31T12:05:02Z,-59.13946667,47.57453333,5.4,,28.6,
2021-03-31T12:06:02Z,-59.13946667,47.57453333,5.6,,31.8,
2021-03-31T12:07:02Z,-59.13946667,47.57453333,4.8,,32.0,
2021-03-31T12:08:02Z,-59.13946667,47.57453333,3.5,,36.4,
2021-03-31T12:09:02Z,-59.13946667,47.57453333,4.6,,34.5,
2021-03-31T12:10:02Z,-59.13946667,47.57453333,5.1,,36.5,
2021-03-31T12:11:02Z,-59.13946667,47.57453333,3.4,,37.7,
2021-03-31T12:12:02Z,-59.13946667,47.57453333,5.3,,33.2,
