timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-19T07:19:22Z,-59.13946667,47.57453333,0.1,,49.3,
2021-08-19T07:20:29Z,-59.13946667,47.57453333,0.2,,300.0,
2021-08-19T07:21:36Z,-59.13946667,47.57453333,0.4,,316.2,
2021-08-19T07:22:43Z,-59.13946667,47.57453333,0.4,,284.8,
2021-08-19T07:23:49Z,-59.13946667,47.57453333,0.4,,234.2,
2021-08-19T07:24:56Z,-59.13946667,47.57453333,0.4,,238.6,
2021-08-19T07:26:03Z,-59.13946667,47.57453333,0.5,,267.7,
2021-08-19T07:27:10Z,-59.13946667,47.57453333,0.3,,224.5,
2021-08-19T07:28:17Z,-59.13946667,47.57453333,0.3,,202.8,
2021-08-19T07:29:23Z,-59.13946667,47.57453333,0.2,,313.9,
2021-08-19T07:30:30Z,-59.13946667,47.57453333,0.3,,318.4,
2021-08-19T07:31:37Z,-59.13946667,47.57453333,0.2,,333.4,
2021-08-19T07:32:44Z,-59.13946667,47.57453333,0.5,,100.7,
2021-08-19T07:33:51Z,-59.13946667,47.57453333,0.2,,100.8,
2021-08-19T07:34:57Z,-59.13946667,47.57453333,0.4,,23.7,
2021-08-19T07:36:04Z,-59.13946667,47.57453333,0.2,,359.0,
2021-08-19T07:37:11Z,-59.13946667,47.57453333,0.3,,320.7,
2021-08-19T07:38:18Z,-59.13946667,47.57453333,0.4,,1.7,
2021-08-19T07:39:25Z,-59.13946667,47.57453333,0.1,,283.9,
2021-08-19T07:40:31Z,-59.13946667,47.57453333,0.4,,316.3,
2021-08-19T07:41:38Z,-59.13946667,47.57453333,0.6,,31.5,
2021-08-19T07:42:45Z,-59.13946667,47.57453333,0.9,,28.9,
2021-08-19T07:43:52Z,-59.13946667,47.57453333,0.4,,55.4,
2021-08-19T07:44:59Z,-59.13946667,47.57453333,0.3,,17.4,
2021-08-19T07:46:05Z,-59.13946667,47.57453333,0.2,,354.6,
2021-08-19T07:47:12Z,-59.13946667,47.57453333,0.6,,349.0,
2021-08-19T07:48:19Z,-59.13946667,47.57453333,0.6,,353.2,
2021-08-19T07:49:26Z,-59.13946667,47.57453333,0.3,,330.4,
2021-08-19T07:50:33Z,-59.13946667,47.57453333,0.5,,359.2,
2021-08-19T07:51:39Z,-59.13946667,47.57453333,0.2,,231.2,
2021-08-19T07:52:47Z,-59.13946667,47.57453333,0.2,,339.3,
2021-08-19T07:53:53Z,-59.13946667,47.57453333,0.4,,33.9,
2021-08-19T07:55:00Z,-59.13946667,47.57453333,0.1,,89.7,
2021-08-19T07:56:07Z,-59.13946667,47.57453333,0.1,,162.8,
2021-08-19T07:57:14Z,-59.13946667,47.57453333,0.2,,358.7,
2021-08-19T07:58:21Z,-59.13946667,47.57453333,0.1,,212.5,
2021-08-19T07:59:27Z,-59.13946667,47.57453333,0.1,,262.4,
2021-08-19T08:00:34Z,-59.13946667,47.57453333,0.2,,184.2,
2021-08-19T08:01:41Z,-59.13946667,47.57453333,0.1,,54.4,
2021-08-19T08:02:48Z,-59.13946667,47.57453333,0.2,,182.7,
2021-08-19T08:03:55Z,-59.13946667,47.57453333,0.2,,191.6,
2021-08-19T08:05:01Z,-59.13946667,47.57453333,0.3,,207.7,
2021-08-19T08:06:08Z,-59.13946667,47.57453333,0.3,,206.9,
2021-08-19T08:07:15Z,-59.13946667,47.57453333,0.3,,269.1,
2021-08-19T08:08:22Z,-59.13946667,47.57453333,0.1,,198.9,
2021-08-19T08:09:29Z,-59.13946667,47.57453333,0.1,,242.9,
2021-08-19T08:10:35Z,-59.13946667,47.57453333,0.1,,264.6,
2021-08-19T08:11:42Z,-59.13946667,47.57453333,0.3,,251.7,
2021-08-19T08:12:49Z,-59.13946667,47.57453333,0.2,,217.5,
2021-08-19T08:13:56Z,-59.13946667,47.57453333,0.1,,131.0,
2021-08-19T08:15:03Z,-59.13946667,47.57453333,0.1,,349.2,
2021-08-19T08:16:09Z,-59.13946667,47.57453333,0.1,,89.1,
2021-08-19T08:17:16Z,-59.13946667,47.57453333,0.2,,232.1,
2021-08-19T08:18:23Z,-59.13946667,47.57453333,0.1,,305.0,
2021-08-19T08:19:30Z,-59.13946667,47.57453333,0.2,,332.9,
2021-08-19T08:20:37Z,-59.13946667,47.57453333,0.2,,308.8,
2021-08-19T08:21:44Z,-59.13946667,47.57453333,0.4,,348.1,
2021-08-19T08:22:50Z,-59.13946667,47.57453333,0.7,,289.9,
2021-08-19T08:23:57Z,-59.13946667,47.57453333,0.2,,270.0,
2021-08-19T08:25:04Z,-59.13946667,47.57453333,0.2,,287.3,
2021-08-19T08:26:11Z,-59.13946667,47.57453333,0.1,,194.6,
2021-08-19T08:27:18Z,-59.13946667,47.57453333,0.1,,304.1,
2021-08-19T08:28:24Z,-59.13946667,47.57453333,0.2,,261.2,
2021-08-19T08:29:31Z,-59.13946667,47.57453333,0.4,,4.9,
2021-08-19T08:30:38Z,-59.13946667,47.57453333,0.4,,1.6,
2021-08-19T08:31:45Z,-59.13946667,47.57453333,0.6,,336.1,
2021-08-19T08:32:52Z,-59.13946667,47.57453333,0.7,,347.2,
2021-08-19T08:33:59Z,-59.13946667,47.57453333,0.7,,341.3,
2021-08-19T08:35:05Z,-59.13946667,47.57453333,0.6,,348.5,
2021-08-19T08:36:12Z,-59.13946667,47.57453333,0.5,,318.6,
2021-08-19T08:37:19Z,-59.13946667,47.57453333,0.3,,323.9,
2021-08-19T08:38:26Z,-59.13946667,47.57453333,0.1,,51.5,
2021-08-19T08:39:33Z,-59.13946667,47.57453333,0.1,,68.5,
2021-08-19T08:40:40Z,-59.13946667,47.57453333,0.3,,234.0,
2021-08-19T08:41:46Z,-59.13946667,47.57453333,0.3,,181.3,
2021-08-19T08:42:53Z,-59.13946667,47.57453333,0.2,,188.1,
2021-08-19T08:44:00Z,-59.13946667,47.57453333,0.3,,191.6,
2021-08-19T08:45:07Z,-59.13946667,47.57453333,0.4,,185.6,
2021-08-19T08:46:14Z,-59.13946667,47.57453333,0.4,,184.1,
2021-08-19T08:47:20Z,-59.13946667,47.57453333,0.5,,202.9,
2021-08-19T08:48:27Z,-59.13946667,47.57453333,0.5,,218.3,
2021-08-19T08:49:34Z,-59.13946667,47.57453333,0.9,,231.7,
2021-08-19T08:50:41Z,-59.13946667,47.57453333,0.8,,226.5,
2021-08-19T08:51:48Z,-59.13946667,47.57453333,0.5,,212.3,
2021-08-19T08:52:54Z,-59.13946667,47.57453333,0.4,,217.9,
2021-08-19T08:54:01Z,-59.13946667,47.57453333,0.5,,222.4,
2021-08-19T08:55:08Z,-59.13946667,47.57453333,0.5,,224.4,
2021-08-19T08:56:15Z,-59.13946667,47.57453333,0.6,,223.6,
2021-08-19T08:57:22Z,-59.13946667,47.57453333,0.4,,207.0,
2021-08-19T08:58:28Z,-59.13946667,47.57453333,0.5,,219.0,
2021-08-19T08:59:35Z,-59.13946667,47.57453333,0.6,,215.5,
2021-08-19T09:00:42Z,-59.13946667,47.57453333,0.8,,219.8,
2021-08-19T09:01:49Z,-59.13946667,47.57453333,0.8,,214.4,
2021-08-19T09:02:56Z,-59.13946667,47.57453333,1.2,,204.0,
2021-08-19T09:04:02Z,-59.13946667,47.57453333,1.6,,190.7,
2021-08-19T09:05:09Z,-59.13946667,47.57453333,1.1,,196.3,
2021-08-19T09:06:16Z,-59.13946667,47.57453333,1.0,,167.6,
2021-08-19T09:07:23Z,-59.13946667,47.57453333,0.9,,169.3,
2021-08-19T09:08:30Z,-59.13946667,47.57453333,0.6,,184.2,
2021-08-19T09:09:37Z,-59.13946667,47.57453333,0.5,,166.6,
2021-08-19T09:10:43Z,-59.13946667,47.57453333,0.8,,167.4,
2021-08-19T09:11:50Z,-59.13946667,47.57453333,0.7,,185.0,
2021-08-19T09:12:57Z,-59.13946667,47.57453333,0.6,,173.6,
2021-08-19T09:14:04Z,-59.13946667,47.57453333,0.3,,173.4,
2021-08-19T09:15:11Z,-59.13946667,47.57453333,0.4,,152.7,
2021-08-19T09:16:17Z,-59.13946667,47.57453333,0.3,,134.2,
2021-08-19T09:17:24Z,-59.13946667,47.57453333,0.5,,152.5,
2021-08-19T09:18:31Z,-59.13946667,47.57453333,0.3,,178.8,
2021-08-19T09:19:38Z,-59.13946667,47.57453333,0.4,,136.8,
2021-08-19T09:20:45Z,-59.13946667,47.57453333,0.2,,143.4,
2021-08-19T09:21:52Z,-59.13946667,47.57453333,0.3,,144.3,
2021-08-19T09:22:59Z,-59.13946667,47.57453333,0.2,,150.5,
2021-08-19T09:24:06Z,-59.13946667,47.57453333,0.3,,164.8,
2021-08-19T09:25:12Z,-59.13946667,47.57453333,0.2,,197.8,
2021-08-19T09:26:19Z,-59.13946667,47.57453333,0.2,,293.3,
2021-08-19T09:27:26Z,-59.13946667,47.57453333,0.1,,146.3,
2021-08-19T09:28:33Z,-59.13946667,47.57453333,0.1,,80.2,
2021-08-19T09:29:40Z,-59.13946667,47.57453333,0.1,,104.1,
2021-08-19T09:30:47Z,-59.13946667,47.57453333,0.2,,207.8,
2021-08-19T09:31:53Z,-59.13946667,47.57453333,0.4,,245.8,
2021-08-19T09:33:00Z,-59.13946667,47.57453333,0.5,,257.1,
2021-08-19T09:34:07Z,-59.13946667,47.57453333,0.8,,262.0,
2021-08-19T09:35:14Z,-59.13946667,47.57453333,1.0,,256.3,
2021-08-19T09:36:21Z,-59.13946667,47.57453333,1.1,,251.6,
2021-08-19T09:37:28Z,-59.13946667,47.57453333,1.3,,268.3,
2021-08-19T09:38:35Z,-59.13946667,47.57453333,1.5,,270.9,
2021-08-19T09:39:41Z,-59.13946667,47.57453333,1.1,,260.3,
2021-08-19T09:40:48Z,-59.13946667,47.57453333,1.5,,244.0,
2021-08-19T09:41:55Z,-59.13946667,47.57453333,0.8,,257.2,
2021-08-19T09:43:02Z,-59.13946667,47.57453333,1.0,,247.7,
2021-08-19T09:44:09Z,-59.13946667,47.57453333,1.3,,259.3,
2021-08-19T09:45:15Z,-59.13946667,47.57453333,1.5,,264.3,
2021-08-19T09:46:22Z,-59.13946667,47.57453333,1.3,,267.7,
2021-08-19T09:47:29Z,-59.13946667,47.57453333,1.2,,266.9,
2021-08-19T09:48:36Z,-59.13946667,47.57453333,1.7,,248.9,
2021-08-19T09:49:43Z,-59.13946667,47.57453333,1.5,,255.8,
2021-08-19T09:50:49Z,-59.13946667,47.57453333,2.0,,231.9,
2021-08-19T09:51:56Z,-59.13946667,47.57453333,1.7,,234.3,
2021-08-19T09:53:03Z,-59.13946667,47.57453333,1.2,,221.2,
2021-08-19T09:54:10Z,-59.13946667,47.57453333,1.6,,239.7,
2021-08-19T09:55:17Z,-59.13946667,47.57453333,1.7,,221.8,
2021-08-19T09:56:23Z,-59.13946667,47.57453333,1.3,,208.9,
2021-08-19T09:57:30Z,-59.13946667,47.57453333,1.2,,226.8,
2021-08-19T09:58:37Z,-59.13946667,47.57453333,1.5,,209.9,
2021-08-19T09:59:44Z,-59.13946667,47.57453333,2.0,,210.1,
2021-08-19T10:00:51Z,-59.13946667,47.57453333,1.2,,196.5,
2021-08-19T10:01:57Z,-59.13946667,47.57453333,1.3,,209.0,
2021-08-19T10:03:04Z,-59.13946667,47.57453333,0.9,,204.3,
2021-08-19T10:04:11Z,-59.13946667,47.57453333,1.1,,209.9,
2021-08-19T10:05:18Z,-59.13946667,47.57453333,1.2,,216.8,
2021-08-19T10:06:25Z,-59.13946667,47.57453333,1.3,,201.2,
2021-08-19T10:07:32Z,-59.13946667,47.57453333,1.9,,220.6,
2021-08-19T10:08:38Z,-59.13946667,47.57453333,1.4,,207.9,
2021-08-19T10:09:45Z,-59.13946667,47.57453333,1.4,,219.9,
2021-08-19T10:10:52Z,-59.13946667,47.57453333,1.7,,219.3,
2021-08-19T10:11:59Z,-59.13946667,47.57453333,1.4,,217.4,
2021-08-19T10:13:06Z,-59.13946667,47.57453333,1.3,,204.5,
2021-08-19T10:14:13Z,-59.13946667,47.57453333,1.1,,216.7,
2021-08-19T10:15:20Z,-59.13946667,47.57453333,0.8,,201.8,
2021-08-19T10:16:26Z,-59.13946667,47.57453333,1.6,,209.2,
2021-08-19T10:17:33Z,-59.13946667,47.57453333,1.8,,219.5,
2021-08-19T10:18:40Z,-59.13946667,47.57453333,1.3,,217.9,
2021-08-19T10:19:47Z,-59.13946667,47.57453333,1.7,,208.8,
2021-08-19T10:20:54Z,-59.13946667,47.57453333,2.0,,216.2,
2021-08-19T10:22:00Z,-59.13946667,47.57453333,2.0,,220.1,
2021-08-19T10:23:07Z,-59.13946667,47.57453333,1.8,,210.1,
2021-08-19T10:24:14Z,-59.13946667,47.57453333,1.1,,211.2,
2021-08-19T10:25:21Z,-59.13946667,47.57453333,1.9,,212.2,
2021-08-19T10:26:28Z,-59.13946667,47.57453333,1.0,,222.0,
2021-08-19T10:27:34Z,-59.13946667,47.57453333,1.4,,243.5,
2021-08-19T10:28:41Z,-59.13946667,47.57453333,1.6,,227.9,
2021-08-19T10:29:48Z,-59.13946667,47.57453333,1.1,,242.1,
2021-08-19T10:30:55Z,-59.13946667,47.57453333,0.6,,223.5,
2021-08-19T10:32:02Z,-59.13946667,47.57453333,0.7,,182.8,
2021-08-19T10:33:08Z,-59.13946667,47.57453333,0.7,,165.6,
2021-08-19T10:34:15Z,-59.13946667,47.57453333,0.8,,176.6,
2021-08-19T10:35:22Z,-59.13946667,47.57453333,1.4,,167.0,
2021-08-19T10:36:29Z,-59.13946667,47.57453333,1.1,,182.2,
2021-08-19T10:37:36Z,-59.13946667,47.57453333,0.8,,188.7,
2021-08-19T10:38:42Z,-59.13946667,47.57453333,1.3,,207.7,
2021-08-19T10:39:49Z,-59.13946667,47.57453333,0.7,,189.2,
2021-08-19T10:40:56Z,-59.13946667,47.57453333,1.2,,206.2,
2021-08-19T10:42:03Z,-59.13946667,47.57453333,1.3,,204.6,
2021-08-19T10:43:10Z,-59.13946667,47.57453333,1.1,,223.4,
2021-08-19T10:44:16Z,-59.13946667,47.57453333,1.3,,222.4,
2021-08-19T10:45:23Z,-59.13946667,47.57453333,1.3,,211.9,
2021-08-19T10:46:30Z,-59.13946667,47.57453333,1.0,,221.5,
2021-08-19T10:47:37Z,-59.13946667,47.57453333,1.4,,204.8,
2021-08-19T10:48:44Z,-59.13946667,47.57453333,1.1,,217.8,
2021-08-19T10:49:51Z,-59.13946667,47.57453333,1.0,,207.0,
2021-08-19T10:50:57Z,-59.13946667,47.57453333,0.7,,210.7,
2021-08-19T10:52:04Z,-59.13946667,47.57453333,1.2,,232.2,
2021-08-19T10:53:11Z,-59.13946667,47.57453333,1.0,,212.9,
2021-08-19T10:54:18Z,-59.13946667,47.57453333,0.6,,217.3,
2021-08-19T10:55:25Z,-59.13946667,47.57453333,0.4,,246.6,
2021-08-19T10:56:32Z,-59.13946667,47.57453333,0.7,,219.8,
2021-08-19T10:57:38Z,-59.13946667,47.57453333,0.4,,237.8,
2021-08-19T10:58:45Z,-59.13946667,47.57453333,0.8,,193.5,
2021-08-19T10:59:52Z,-59.13946667,47.57453333,1.0,,204.5,
2021-08-19T11:00:59Z,-59.13946667,47.57453333,0.6,,194.6,
2021-08-19T11:02:06Z,-59.13946667,47.57453333,0.7,,198.3,
2021-08-19T11:03:13Z,-59.13946667,47.57453333,1.0,,213.8,
2021-08-19T11:04:19Z,-59.13946667,47.57453333,1.0,,199.0,
2021-08-19T11:05:26Z,-59.13946667,47.57453333,0.8,,234.5,
2021-08-19T11:06:33Z,-59.13946667,47.57453333,0.6,,166.1,
2021-08-19T11:07:40Z,-59.13946667,47.57453333,0.5,,162.3,
2021-08-19T11:08:47Z,-59.13946667,47.57453333,0.4,,162.0,
2021-08-19T11:09:53Z,-59.13946667,47.57453333,0.5,,190.0,
2021-08-19T11:11:00Z,-59.13946667,47.57453333,0.6,,192.5,
2021-08-19T11:12:07Z,-59.13946667,47.57453333,0.8,,164.4,
2021-08-19T11:13:14Z,-59.13946667,47.57453333,1.0,,177.6,
2021-08-19T11:14:21Z,-59.13946667,47.57453333,0.6,,173.0,
2021-08-19T11:15:27Z,-59.13946667,47.57453333,0.7,,179.7,
2021-08-19T11:16:34Z,-59.13946667,47.57453333,0.6,,168.2,
2021-08-19T11:17:41Z,-59.13946667,47.57453333,1.1,,158.7,
2021-08-19T11:18:48Z,-59.13946667,47.57453333,0.7,,171.2,
2021-08-19T11:19:55Z,-59.13946667,47.57453333,0.4,,190.1,
2021-08-19T11:21:01Z,-59.13946667,47.57453333,0.6,,180.7,
2021-08-19T11:22:08Z,-59.13946667,47.57453333,0.5,,156.2,
2021-08-19T11:23:15Z,-59.13946667,47.57453333,0.5,,133.9,
2021-08-19T11:24:22Z,-59.13946667,47.57453333,0.4,,119.5,
2021-08-19T11:25:29Z,-59.13946667,47.57453333,0.2,,125.1,
2021-08-19T11:26:35Z,-59.13946667,47.57453333,0.5,,128.0,
2021-08-19T11:27:42Z,-59.13946667,47.57453333,0.3,,135.0,
2021-08-19T11:28:49Z,-59.13946667,47.57453333,0.6,,137.2,
2021-08-19T11:29:56Z,-59.13946667,47.57453333,0.7,,140.1,
2021-08-19T11:31:03Z,-59.13946667,47.57453333,0.5,,142.7,
2021-08-19T11:32:10Z,-59.13946667,47.57453333,0.7,,130.8,
2021-08-19T11:33:16Z,-59.13946667,47.57453333,0.7,,128.5,
2021-08-19T11:34:23Z,-59.13946667,47.57453333,0.8,,136.0,
2021-08-19T11:35:30Z,-59.13946667,47.57453333,0.7,,128.8,
2021-08-19T11:36:37Z,-59.13946667,47.57453333,1.0,,133.2,
2021-08-19T11:37:44Z,-59.13946667,47.57453333,0.8,,137.5,
2021-08-19T11:38:50Z,-59.13946667,47.57453333,0.9,,133.9,
2021-08-19T11:39:57Z,-59.13946667,47.57453333,0.8,,147.1,
2021-08-19T11:41:04Z,-59.13946667,47.57453333,0.8,,144.8,
2021-08-19T11:42:11Z,-59.13946667,47.57453333,0.8,,140.0,
2021-08-19T11:43:18Z,-59.13946667,47.57453333,0.6,,146.6,
2021-08-19T11:44:25Z,-59.13946667,47.57453333,0.6,,138.2,
2021-08-19T11:45:31Z,-59.13946667,47.57453333,0.5,,140.1,
2021-08-19T11:46:38Z,-59.13946667,47.57453333,0.8,,146.0,
2021-08-19T11:47:45Z,-59.13946667,47.57453333,0.8,,141.3,
2021-08-19T11:48:52Z,-59.13946667,47.57453333,0.8,,137.7,
2021-08-19T11:49:59Z,-59.13946667,47.57453333,0.8,,146.8,
2021-08-19T11:51:05Z,-59.13946667,47.57453333,0.7,,156.9,
2021-08-19T11:52:12Z,-59.13946667,47.57453333,0.7,,138.9,
2021-08-19T11:53:19Z,-59.13946667,47.57453333,0.5,,166.1,
2021-08-19T11:54:26Z,-59.13946667,47.57453333,0.6,,172.3,
2021-08-19T11:55:33Z,-59.13946667,47.57453333,0.7,,139.1,
2021-08-19T11:56:39Z,-59.13946667,47.57453333,1.0,,156.4,
2021-08-19T11:57:46Z,-59.13946667,47.57453333,0.4,,180.9,
2021-08-19T11:58:53Z,-59.13946667,47.57453333,0.8,,152.3,
2021-08-19T12:00:00Z,-59.13946667,47.57453333,0.5,,168.5,
2021-08-19T12:01:07Z,-59.13946667,47.57453333,0.5,,144.7,
2021-08-19T12:02:13Z,-59.13946667,47.57453333,0.4,,150.2,
2021-08-19T12:03:20Z,-59.13946667,47.57453333,0.7,,133.2,
2021-08-19T12:04:27Z,-59.13946667,47.57453333,0.4,,116.4,
2021-08-19T12:05:34Z,-59.13946667,47.57453333,0.7,,139.0,
2021-08-19T12:06:41Z,-59.13946667,47.57453333,0.5,,144.2,
2021-08-19T12:07:47Z,-59.13946667,47.57453333,0.6,,156.3,
2021-08-19T12:08:54Z,-59.13946667,47.57453333,0.9,,148.7,
2021-08-19T12:10:01Z,-59.13946667,47.57453333,0.6,,123.3,
2021-08-19T12:11:08Z,-59.13946667,47.57453333,0.5,,108.4,
2021-08-19T12:12:15Z,-59.13946667,47.57453333,0.3,,169.4,
2021-08-19T12:13:22Z,-59.13946667,47.57453333,0.5,,138.5,
2021-08-19T12:14:28Z,-59.13946667,47.57453333,0.4,,160.5,
2021-08-19T12:15:35Z,-59.13946667,47.57453333,0.3,,95.7,
2021-08-19T12:16:42Z,-59.13946667,47.57453333,0.5,,101.4,
2021-08-19T12:17:49Z,-59.13946667,47.57453333,0.2,,139.1,
2021-08-19T12:18:56Z,-59.13946667,47.57453333,0.4,,134.1,
2021-08-19T12:20:03Z,-59.13946667,47.57453333,0.3,,127.1,
2021-08-19T12:21:09Z,-59.13946667,47.57453333,0.6,,128.5,
2021-08-19T12:22:16Z,-59.13946667,47.57453333,0.2,,144.8,
2021-08-19T12:23:23Z,-59.13946667,47.57453333,0.2,,354.7,
2021-08-19T12:24:30Z,-59.13946667,47.57453333,0.4,,99.1,
2021-08-19T12:25:37Z,-59.13946667,47.57453333,0.3,,83.4,
2021-08-19T12:26:44Z,-59.13946667,47.57453333,0.8,,149.2,
2021-08-19T12:27:50Z,-59.13946667,47.57453333,0.9,,137.7,
2021-08-19T12:28:57Z,-59.13946667,47.57453333,0.7,,141.0,
2021-08-19T12:30:04Z,-59.13946667,47.57453333,0.9,,145.9,
2021-08-19T12:31:11Z,-59.13946667,47.57453333,0.7,,168.0,
2021-08-19T12:32:18Z,-59.13946667,47.57453333,0.9,,154.1,
2021-08-19T12:33:25Z,-59.13946667,47.57453333,0.6,,151.2,
2021-08-19T12:34:31Z,-59.13946667,47.57453333,0.7,,147.3,
2021-08-19T12:35:38Z,-59.13946667,47.57453333,0.9,,158.6,
2021-08-19T12:36:45Z,-59.13946667,47.57453333,0.6,,163.1,
2021-08-19T12:37:52Z,-59.13946667,47.57453333,0.4,,181.2,
2021-08-19T12:38:59Z,-59.13946667,47.57453333,0.3,,315.1,
2021-08-19T12:40:06Z,-59.13946667,47.57453333,0.3,,337.8,
2021-08-19T12:41:12Z,-59.13946667,47.57453333,0.3,,314.6,
2021-08-19T12:42:19Z,-59.13946667,47.57453333,0.4,,325.3,
2021-08-19T12:43:26Z,-59.13946667,47.57453333,1.0,,352.8,
2021-08-19T12:44:33Z,-59.13946667,47.57453333,0.8,,351.9,
2021-08-19T12:45:40Z,-59.13946667,47.57453333,1.0,,5.7,
2021-08-19T12:46:46Z,-59.13946667,47.57453333,0.4,,39.6,
2021-08-19T12:47:53Z,-59.13946667,47.57453333,0.3,,353.6,
2021-08-19T12:49:00Z,-59.13946667,47.57453333,0.8,,7.3,
2021-08-19T12:50:07Z,-59.13946667,47.57453333,0.5,,20.3,
2021-08-19T12:51:14Z,-59.13946667,47.57453333,1.1,,16.4,
2021-08-19T12:52:21Z,-59.13946667,47.57453333,1.2,,16.7,
2021-08-19T12:53:27Z,-59.13946667,47.57453333,1.1,,17.9,
2021-08-19T12:54:34Z,-59.13946667,47.57453333,1.2,,18.2,
2021-08-19T12:55:41Z,-59.13946667,47.57453333,1.4,,12.9,
2021-08-19T12:56:48Z,-59.13946667,47.57453333,1.4,,18.5,
2021-08-19T12:57:55Z,-59.13946667,47.57453333,1.3,,23.4,
2021-08-19T12:59:01Z,-59.13946667,47.57453333,0.9,,20.8,
2021-08-19T13:00:08Z,-59.13946667,47.57453333,1.0,,17.4,
2021-08-19T13:01:15Z,-59.13946667,47.57453333,0.7,,18.3,
2021-08-19T13:02:22Z,-59.13946667,47.57453333,0.9,,1.7,
2021-08-19T13:03:29Z,-59.13946667,47.57453333,0.7,,2.0,
2021-08-19T13:04:35Z,-59.13946667,47.57453333,0.6,,9.2,
2021-08-19T13:05:42Z,-59.13946667,47.57453333,0.7,,10.9,
2021-08-19T13:06:49Z,-59.13946667,47.57453333,0.5,,14.7,
2021-08-19T13:07:56Z,-59.13946667,47.57453333,0.6,,18.3,
2021-08-19T13:09:03Z,-59.13946667,47.57453333,0.9,,32.4,
2021-08-19T13:10:09Z,-59.13946667,47.57453333,1.2,,35.8,
2021-08-19T13:11:16Z,-59.13946667,47.57453333,1.6,,29.8,
2021-08-19T13:12:23Z,-59.13946667,47.57453333,1.6,,35.1,
2021-08-19T13:13:30Z,-59.13946667,47.57453333,1.6,,30.8,
2021-08-19T13:14:37Z,-59.13946667,47.57453333,1.3,,20.6,
2021-08-19T13:15:44Z,-59.13946667,47.57453333,1.6,,28.8,
2021-08-19T13:16:50Z,-59.13946667,47.57453333,2.0,,29.0,
2021-08-19T13:17:57Z,-59.13946667,47.57453333,1.9,,38.2,
2021-08-19T13:19:04Z,-59.13946667,47.57453333,2.0,,26.3,
2021-08-19T13:20:11Z,-59.13946667,47.57453333,2.1,,28.8,
2021-08-19T13:21:18Z,-59.13946667,47.57453333,1.8,,25.5,
2021-08-19T13:22:24Z,-59.13946667,47.57453333,1.8,,26.7,
2021-08-19T13:23:31Z,-59.13946667,47.57453333,2.1,,29.9,
2021-08-19T13:24:38Z,-59.13946667,47.57453333,2.2,,37.0,
2021-08-19T13:25:45Z,-59.13946667,47.57453333,2.1,,29.7,
2021-08-19T13:26:52Z,-59.13946667,47.57453333,1.8,,41.4,
2021-08-19T13:27:58Z,-59.13946667,47.57453333,1.4,,36.2,
2021-08-19T13:29:05Z,-59.13946667,47.57453333,0.7,,33.2,
2021-08-19T13:30:12Z,-59.13946667,47.57453333,1.0,,29.7,
2021-08-19T13:31:19Z,-59.13946667,47.57453333,1.3,,39.9,
2021-08-19T13:32:26Z,-59.13946667,47.57453333,1.8,,32.3,
2021-08-19T13:33:33Z,-59.13946667,47.57453333,1.9,,38.7,
2021-08-19T13:34:39Z,-59.13946667,47.57453333,1.7,,35.6,
2021-08-19T13:35:46Z,-59.13946667,47.57453333,1.5,,25.1,
2021-08-19T13:36:53Z,-59.13946667,47.57453333,1.8,,31.9,
2021-08-19T13:38:00Z,-59.13946667,47.57453333,2.5,,39.4,
2021-08-19T13:39:07Z,-59.13946667,47.57453333,2.0,,34.8,
2021-08-19T13:40:13Z,-59.13946667,47.57453333,2.4,,29.5,
2021-08-19T13:41:20Z,-59.13946667,47.57453333,2.4,,31.0,
2021-08-19T13:42:27Z,-59.13946667,47.57453333,2.2,,31.6,
2021-08-19T13:43:34Z,-59.13946667,47.57453333,1.9,,34.6,
2021-08-19T13:44:41Z,-59.13946667,47.57453333,2.1,,23.6,
2021-08-19T13:45:47Z,-59.13946667,47.57453333,1.8,,33.1,
2021-08-19T13:46:54Z,-59.13946667,47.57453333,1.0,,50.5,
2021-08-19T13:48:01Z,-59.13946667,47.57453333,0.9,,39.7,
2021-08-19T13:49:08Z,-59.13946667,47.57453333,1.3,,51.8,
2021-08-19T13:50:15Z,-59.13946667,47.57453333,0.9,,57.4,
2021-08-19T13:51:21Z,-59.13946667,47.57453333,0.5,,60.9,
2021-08-19T13:52:28Z,-59.13946667,47.57453333,0.3,,47.5,
2021-08-19T13:53:35Z,-59.13946667,47.57453333,0.6,,351.1,
2021-08-19T13:54:42Z,-59.13946667,47.57453333,0.8,,18.5,
2021-08-19T13:55:49Z,-59.13946667,47.57453333,0.7,,28.4,
2021-08-19T13:56:55Z,-59.13946667,47.57453333,1.2,,11.4,
2021-08-19T13:58:02Z,-59.13946667,47.57453333,1.4,,358.4,
2021-08-19T13:59:09Z,-59.13946667,47.57453333,0.7,,328.4,
2021-08-19T14:00:16Z,-59.13946667,47.57453333,0.4,,357.0,
2021-08-19T14:01:23Z,-59.13946667,47.57453333,0.8,,25.0,
2021-08-19T14:02:29Z,-59.13946667,47.57453333,1.6,,6.8,
2021-08-19T14:03:36Z,-59.13946667,47.57453333,1.0,,10.7,
2021-08-19T14:04:43Z,-59.13946667,47.57453333,0.6,,0.4,
2021-08-19T14:05:50Z,-59.13946667,47.57453333,0.7,,344.6,
2021-08-19T14:06:57Z,-59.13946667,47.57453333,0.3,,324.4,
