timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-03T06:49:52Z,-59.13946667,47.57453333,0.7,,290.7,
2021-10-03T06:50:59Z,-59.13946667,47.57453333,0.6,,310.0,
2021-10-03T06:52:06Z,-59.13946667,47.57453333,0.4,,301.3,
2021-10-03T06:53:12Z,-59.13946667,47.57453333,0.5,,292.1,
2021-10-03T06:54:19Z,-59.13946667,47.57453333,0.5,,305.8,
2021-10-03T06:55:26Z,-59.13946667,47.57453333,0.3,,355.3,
2021-10-03T06:56:33Z,-59.13946667,47.57453333,0.6,,342.0,
2021-10-03T06:57:40Z,-59.13946667,47.57453333,0.4,,13.5,
2021-10-03T06:58:47Z,-59.13946667,47.57453333,0.8,,15.8,
2021-10-03T06:59:54Z,-59.13946667,47.57453333,0.7,,10.5,
2021-10-03T07:01:01Z,-59.13946667,47.57453333,0.6,,335.0,
2021-10-03T07:02:07Z,-59.13946667,47.57453333,0.8,,301.3,
2021-10-03T07:03:14Z,-59.13946667,47.57453333,0.6,,322.6,
2021-10-03T07:04:21Z,-59.13946667,47.57453333,0.9,,328.5,
2021-10-03T07:05:28Z,-59.13946667,47.57453333,0.6,,334.1,
2021-10-03T07:06:35Z,-59.13946667,47.57453333,0.8,,330.4,
2021-10-03T07:07:42Z,-59.13946667,47.57453333,0.8,,318.5,
2021-10-03T07:08:49Z,-59.13946667,47.57453333,0.7,,318.4,
2021-10-03T07:09:55Z,-59.13946667,47.57453333,0.6,,328.5,
2021-10-03T07:11:02Z,-59.13946667,47.57453333,0.6,,336.8,
2021-10-03T07:12:09Z,-59.13946667,47.57453333,0.6,,320.9,
2021-10-03T07:13:16Z,-59.13946667,47.57453333,1.0,,284.4,
2021-10-03T07:14:23Z,-59.13946667,47.57453333,1.1,,278.6,
2021-10-03T07:15:29Z,-59.13946667,47.57453333,1.3,,275.0,
2021-10-03T07:16:36Z,-59.13946667,47.57453333,1.1,,273.4,
2021-10-03T07:17:43Z,-59.13946667,47.57453333,1.1,,271.8,
2021-10-03T07:18:50Z,-59.13946667,47.57453333,1.1,,284.7,
2021-10-03T07:19:57Z,-59.13946667,47.57453333,0.7,,265.1,
2021-10-03T07:21:04Z,-59.13946667,47.57453333,0.7,,256.8,
2021-10-03T07:22:10Z,-59.13946667,47.57453333,0.6,,246.1,
2021-10-03T07:23:17Z,-59.13946667,47.57453333,0.7,,208.4,
2021-10-03T07:24:24Z,-59.13946667,47.57453333,1.0,,201.2,
2021-10-03T07:25:31Z,-59.13946667,47.57453333,0.7,,200.2,
2021-10-03T07:26:38Z,-59.13946667,47.57453333,0.9,,207.1,
2021-10-03T07:27:44Z,-59.13946667,47.57453333,1.0,,204.7,
2021-10-03T07:28:51Z,-59.13946667,47.57453333,0.5,,186.3,
2021-10-03T07:29:58Z,-59.13946667,47.57453333,0.7,,172.2,
2021-10-03T07:31:05Z,-59.13946667,47.57453333,0.7,,177.9,
2021-10-03T07:32:12Z,-59.13946667,47.57453333,0.8,,207.4,
2021-10-03T07:33:18Z,-59.13946667,47.57453333,0.7,,194.6,
2021-10-03T07:34:25Z,-59.13946667,47.57453333,0.7,,181.4,
2021-10-03T07:35:32Z,-59.13946667,47.57453333,0.7,,163.0,
2021-10-03T07:36:39Z,-59.13946667,47.57453333,0.5,,203.5,
2021-10-03T07:37:46Z,-59.13946667,47.57453333,0.4,,243.8,
2021-10-03T07:38:52Z,-59.13946667,47.57453333,0.3,,275.6,
2021-10-03T07:39:59Z,-59.13946667,47.57453333,0.2,,251.2,
2021-10-03T07:41:06Z,-59.13946667,47.57453333,0.1,,284.4,
2021-10-03T07:42:13Z,-59.13946667,47.57453333,0.2,,316.0,
2021-10-03T07:43:20Z,-59.13946667,47.57453333,0.7,,264.3,
2021-10-03T07:44:27Z,-59.13946667,47.57453333,0.4,,257.1,
2021-10-03T07:45:33Z,-59.13946667,47.57453333,0.2,,280.7,
2021-10-03T07:46:40Z,-59.13946667,47.57453333,0.4,,270.4,
2021-10-03T07:47:47Z,-59.13946667,47.57453333,0.5,,262.4,
2021-10-03T07:48:54Z,-59.13946667,47.57453333,1.0,,270.4,
2021-10-03T07:50:01Z,-59.13946667,47.57453333,0.8,,280.5,
2021-10-03T07:51:07Z,-59.13946667,47.57453333,0.6,,277.8,
2021-10-03T07:52:14Z,-59.13946667,47.57453333,0.7,,281.0,
2021-10-03T07:53:21Z,-59.13946667,47.57453333,0.8,,271.8,
2021-10-03T07:54:28Z,-59.13946667,47.57453333,0.5,,274.3,
2021-10-03T07:55:35Z,-59.13946667,47.57453333,0.3,,339.2,
2021-10-03T07:56:41Z,-59.13946667,47.57453333,0.7,,0.2,
2021-10-03T07:57:48Z,-59.13946667,47.57453333,0.3,,10.9,
2021-10-03T07:58:55Z,-59.13946667,47.57453333,0.5,,353.6,
2021-10-03T08:00:02Z,-59.13946667,47.57453333,0.7,,34.9,
2021-10-03T08:01:09Z,-59.13946667,47.57453333,0.6,,359.6,
2021-10-03T08:02:16Z,-59.13946667,47.57453333,0.6,,3.9,
2021-10-03T08:03:22Z,-59.13946667,47.57453333,0.6,,23.7,
2021-10-03T08:04:29Z,-59.13946667,47.57453333,0.4,,31.4,
2021-10-03T08:05:36Z,-59.13946667,47.57453333,0.5,,52.0,
2021-10-03T08:06:43Z,-59.13946667,47.57453333,0.7,,52.7,
2021-10-03T08:07:50Z,-59.13946667,47.57453333,0.6,,22.7,
2021-10-03T08:08:56Z,-59.13946667,47.57453333,0.3,,25.5,
2021-10-03T08:10:03Z,-59.13946667,47.57453333,0.6,,16.5,
2021-10-03T08:11:10Z,-59.13946667,47.57453333,0.7,,35.4,
2021-10-03T08:12:17Z,-59.13946667,47.57453333,0.8,,32.2,
2021-10-03T08:13:24Z,-59.13946667,47.57453333,0.7,,357.4,
2021-10-03T08:14:30Z,-59.13946667,47.57453333,0.5,,9.5,
2021-10-03T08:15:37Z,-59.13946667,47.57453333,0.2,,336.0,
2021-10-03T08:16:44Z,-59.13946667,47.57453333,0.4,,10.6,
2021-10-03T08:17:51Z,-59.13946667,47.57453333,0.9,,338.5,
2021-10-03T08:18:58Z,-59.13946667,47.57453333,0.6,,334.4,
2021-10-03T08:20:04Z,-59.13946667,47.57453333,0.6,,0.3,
2021-10-03T08:21:11Z,-59.13946667,47.57453333,0.7,,317.4,
2021-10-03T08:22:18Z,-59.13946667,47.57453333,0.9,,332.4,
2021-10-03T08:23:25Z,-59.13946667,47.57453333,0.5,,334.3,
2021-10-03T08:24:32Z,-59.13946667,47.57453333,0.6,,349.8,
2021-10-03T08:25:39Z,-59.13946667,47.57453333,0.4,,351.9,
2021-10-03T08:26:45Z,-59.13946667,47.57453333,0.7,,346.6,
2021-10-03T08:27:52Z,-59.13946667,47.57453333,1.0,,0.9,
2021-10-03T08:28:59Z,-59.13946667,47.57453333,1.1,,353.1,
2021-10-03T08:30:06Z,-59.13946667,47.57453333,1.0,,352.7,
2021-10-03T08:31:13Z,-59.13946667,47.57453333,1.3,,348.5,
2021-10-03T08:32:19Z,-59.13946667,47.57453333,1.3,,338.9,
2021-10-03T08:33:26Z,-59.13946667,47.57453333,1.3,,346.5,
2021-10-03T08:34:33Z,-59.13946667,47.57453333,1.4,,343.5,
2021-10-03T08:35:40Z,-59.13946667,47.57453333,1.6,,339.2,
2021-10-03T08:36:47Z,-59.13946667,47.57453333,1.0,,326.2,
2021-10-03T08:37:53Z,-59.13946667,47.57453333,1.2,,318.6,
2021-10-03T08:39:00Z,-59.13946667,47.57453333,1.4,,335.9,
2021-10-03T08:40:07Z,-59.13946667,47.57453333,1.8,,353.7,
2021-10-03T08:41:14Z,-59.13946667,47.57453333,1.3,,327.8,
2021-10-03T08:42:21Z,-59.13946667,47.57453333,1.3,,304.1,
2021-10-03T08:43:27Z,-59.13946667,47.57453333,0.9,,318.9,
2021-10-03T08:44:34Z,-59.13946667,47.57453333,1.2,,346.2,
2021-10-03T08:45:41Z,-59.13946667,47.57453333,1.3,,339.3,
2021-10-03T08:46:48Z,-59.13946667,47.57453333,0.6,,12.0,
2021-10-03T08:47:55Z,-59.13946667,47.57453333,1.0,,314.6,
2021-10-03T08:49:01Z,-59.13946667,47.57453333,1.4,,309.6,
2021-10-03T08:50:08Z,-59.13946667,47.57453333,2.4,,303.9,
2021-10-03T08:51:15Z,-59.13946667,47.57453333,1.7,,313.0,
2021-10-03T08:52:22Z,-59.13946667,47.57453333,1.1,,323.8,
2021-10-03T08:53:29Z,-59.13946667,47.57453333,1.1,,343.4,
2021-10-03T08:54:36Z,-59.13946667,47.57453333,1.0,,338.1,
2021-10-03T08:55:42Z,-59.13946667,47.57453333,1.0,,314.8,
2021-10-03T08:56:49Z,-59.13946667,47.57453333,1.2,,304.3,
2021-10-03T08:57:56Z,-59.13946667,47.57453333,0.8,,311.6,
2021-10-03T08:59:03Z,-59.13946667,47.57453333,0.9,,304.3,
2021-10-03T09:00:10Z,-59.13946667,47.57453333,0.8,,299.8,
2021-10-03T09:01:16Z,-59.13946667,47.57453333,0.6,,333.1,
2021-10-03T09:02:23Z,-59.13946667,47.57453333,0.7,,327.9,
2021-10-03T09:03:30Z,-59.13946667,47.57453333,0.6,,310.1,
2021-10-03T09:04:37Z,-59.13946667,47.57453333,0.8,,329.1,
2021-10-03T09:05:44Z,-59.13946667,47.57453333,1.0,,332.9,
2021-10-03T09:06:50Z,-59.13946667,47.57453333,0.9,,326.5,
2021-10-03T09:07:57Z,-59.13946667,47.57453333,0.7,,331.6,
2021-10-03T09:09:04Z,-59.13946667,47.57453333,0.8,,327.0,
2021-10-03T09:10:11Z,-59.13946667,47.57453333,0.7,,329.1,
2021-10-03T09:11:18Z,-59.13946667,47.57453333,1.1,,338.2,
2021-10-03T09:12:24Z,-59.13946667,47.57453333,1.4,,357.0,
2021-10-03T09:13:31Z,-59.13946667,47.57453333,1.1,,352.5,
2021-10-03T09:14:38Z,-59.13946667,47.57453333,0.8,,327.1,
2021-10-03T09:15:45Z,-59.13946667,47.57453333,0.9,,346.0,
2021-10-03T09:16:52Z,-59.13946667,47.57453333,0.7,,339.7,
2021-10-03T09:17:58Z,-59.13946667,47.57453333,1.1,,16.9,
2021-10-03T09:19:05Z,-59.13946667,47.57453333,1.1,,350.1,
2021-10-03T09:20:12Z,-59.13946667,47.57453333,1.2,,341.4,
2021-10-03T09:21:19Z,-59.13946667,47.57453333,1.4,,330.3,
2021-10-03T09:22:26Z,-59.13946667,47.57453333,1.8,,354.5,
2021-10-03T09:23:33Z,-59.13946667,47.57453333,1.8,,351.2,
2021-10-03T09:24:40Z,-59.13946667,47.57453333,1.8,,338.0,
2021-10-03T09:25:47Z,-59.13946667,47.57453333,1.1,,338.7,
2021-10-03T09:26:54Z,-59.13946667,47.57453333,0.9,,331.4,
2021-10-03T09:28:01Z,-59.13946667,47.57453333,0.7,,345.0,
2021-10-03T09:29:08Z,-59.13946667,47.57453333,0.6,,333.6,
2021-10-03T09:30:14Z,-59.13946667,47.57453333,1.1,,329.4,
2021-10-03T09:31:21Z,-59.13946667,47.57453333,0.6,,339.4,
2021-10-03T09:32:28Z,-59.13946667,47.57453333,0.7,,344.0,
2021-10-03T09:33:35Z,-59.13946667,47.57453333,0.7,,10.1,
2021-10-03T09:34:42Z,-59.13946667,47.57453333,0.6,,359.5,
2021-10-03T09:35:48Z,-59.13946667,47.57453333,0.7,,344.3,
2021-10-03T09:36:55Z,-59.13946667,47.57453333,0.7,,21.8,
2021-10-03T09:38:02Z,-59.13946667,47.57453333,0.6,,357.1,
2021-10-03T09:39:09Z,-59.13946667,47.57453333,0.7,,8.2,
2021-10-03T09:40:16Z,-59.13946667,47.57453333,0.7,,0.9,
2021-10-03T09:41:22Z,-59.13946667,47.57453333,0.6,,338.8,
2021-10-03T09:42:29Z,-59.13946667,47.57453333,0.7,,338.0,
2021-10-03T09:43:36Z,-59.13946667,47.57453333,0.6,,318.6,
2021-10-03T09:44:43Z,-59.13946667,47.57453333,0.9,,353.9,
2021-10-03T09:45:50Z,-59.13946667,47.57453333,0.8,,351.7,
2021-10-03T09:46:56Z,-59.13946667,47.57453333,0.7,,344.2,
2021-10-03T09:48:03Z,-59.13946667,47.57453333,0.6,,353.6,
2021-10-03T09:49:10Z,-59.13946667,47.57453333,0.7,,8.0,
2021-10-03T09:50:17Z,-59.13946667,47.57453333,0.6,,341.5,
2021-10-03T09:51:24Z,-59.13946667,47.57453333,0.8,,310.0,
2021-10-03T09:52:31Z,-59.13946667,47.57453333,0.9,,300.3,
2021-10-03T09:53:37Z,-59.13946667,47.57453333,0.8,,308.9,
2021-10-03T09:54:44Z,-59.13946667,47.57453333,1.2,,299.0,
2021-10-03T09:55:51Z,-59.13946667,47.57453333,0.9,,310.4,
2021-10-03T09:56:58Z,-59.13946667,47.57453333,1.1,,334.9,
2021-10-03T09:58:05Z,-59.13946667,47.57453333,1.0,,327.4,
2021-10-03T09:59:11Z,-59.13946667,47.57453333,0.8,,325.3,
2021-10-03T10:00:18Z,-59.13946667,47.57453333,0.6,,322.4,
2021-10-03T10:01:25Z,-59.13946667,47.57453333,0.9,,329.3,
2021-10-03T10:02:32Z,-59.13946667,47.57453333,1.1,,352.4,
2021-10-03T10:03:39Z,-59.13946667,47.57453333,0.8,,340.5,
2021-10-03T10:04:46Z,-59.13946667,47.57453333,0.9,,357.7,
2021-10-03T10:05:53Z,-59.13946667,47.57453333,0.7,,329.7,
2021-10-03T10:07:00Z,-59.13946667,47.57453333,0.9,,328.7,
2021-10-03T10:08:07Z,-59.13946667,47.57453333,1.1,,317.8,
2021-10-03T10:09:13Z,-59.13946667,47.57453333,0.9,,316.5,
2021-10-03T10:10:20Z,-59.13946667,47.57453333,1.0,,332.6,
2021-10-03T10:11:27Z,-59.13946667,47.57453333,1.1,,339.1,
2021-10-03T10:12:34Z,-59.13946667,47.57453333,1.2,,335.6,
2021-10-03T10:13:41Z,-59.13946667,47.57453333,0.7,,322.5,
2021-10-03T10:14:47Z,-59.13946667,47.57453333,0.8,,321.0,
2021-10-03T10:15:54Z,-59.13946667,47.57453333,1.2,,329.4,
2021-10-03T10:17:01Z,-59.13946667,47.57453333,0.7,,325.1,
2021-10-03T10:18:08Z,-59.13946667,47.57453333,0.5,,316.8,
2021-10-03T10:19:15Z,-59.13946667,47.57453333,0.7,,346.1,
2021-10-03T10:20:22Z,-59.13946667,47.57453333,0.5,,4.2,
2021-10-03T10:21:28Z,-59.13946667,47.57453333,0.5,,332.7,
2021-10-03T10:22:35Z,-59.13946667,47.57453333,0.4,,325.1,
2021-10-03T10:23:42Z,-59.13946667,47.57453333,0.3,,318.5,
2021-10-03T10:24:49Z,-59.13946667,47.57453333,0.6,,300.9,
2021-10-03T10:25:56Z,-59.13946667,47.57453333,0.8,,300.5,
2021-10-03T10:27:03Z,-59.13946667,47.57453333,0.6,,321.8,
2021-10-03T10:28:09Z,-59.13946667,47.57453333,0.5,,310.4,
2021-10-03T10:29:16Z,-59.13946667,47.57453333,0.5,,266.7,
2021-10-03T10:30:23Z,-59.13946667,47.57453333,0.7,,285.3,
2021-10-03T10:31:30Z,-59.13946667,47.57453333,0.3,,279.9,
2021-10-03T10:32:37Z,-59.13946667,47.57453333,0.4,,321.0,
2021-10-03T10:33:44Z,-59.13946667,47.57453333,0.9,,341.8,
2021-10-03T10:34:50Z,-59.13946667,47.57453333,0.6,,7.1,
2021-10-03T10:35:57Z,-59.13946667,47.57453333,0.6,,25.6,
2021-10-03T10:37:04Z,-59.13946667,47.57453333,0.7,,330.4,
2021-10-03T10:38:11Z,-59.13946667,47.57453333,0.7,,322.9,
2021-10-03T10:39:18Z,-59.13946667,47.57453333,0.8,,332.7,
2021-10-03T10:40:25Z,-59.13946667,47.57453333,1.0,,344.3,
2021-10-03T10:41:31Z,-59.13946667,47.57453333,0.9,,343.9,
2021-10-03T10:42:38Z,-59.13946667,47.57453333,0.6,,345.9,
2021-10-03T10:43:45Z,-59.13946667,47.57453333,0.7,,335.1,
2021-10-03T10:44:52Z,-59.13946667,47.57453333,0.4,,327.2,
2021-10-03T10:45:59Z,-59.13946667,47.57453333,0.8,,339.8,
2021-10-03T10:47:05Z,-59.13946667,47.57453333,0.5,,294.2,
2021-10-03T10:48:12Z,-59.13946667,47.57453333,0.6,,298.5,
2021-10-03T10:49:19Z,-59.13946667,47.57453333,0.8,,306.1,
2021-10-03T10:50:26Z,-59.13946667,47.57453333,0.6,,331.0,
2021-10-03T10:51:33Z,-59.13946667,47.57453333,0.8,,359.7,
2021-10-03T10:52:39Z,-59.13946667,47.57453333,0.6,,347.3,
2021-10-03T10:53:46Z,-59.13946667,47.57453333,0.9,,334.9,
2021-10-03T10:54:53Z,-59.13946667,47.57453333,1.0,,322.4,
2021-10-03T10:56:00Z,-59.13946667,47.57453333,0.7,,330.2,
2021-10-03T10:57:07Z,-59.13946667,47.57453333,1.2,,294.7,
2021-10-03T10:58:13Z,-59.13946667,47.57453333,1.2,,287.5,
2021-10-03T10:59:20Z,-59.13946667,47.57453333,1.7,,281.6,
2021-10-03T11:00:27Z,-59.13946667,47.57453333,1.4,,280.0,
2021-10-03T11:01:34Z,-59.13946667,47.57453333,1.3,,278.0,
2021-10-03T11:02:41Z,-59.13946667,47.57453333,1.2,,273.1,
2021-10-03T11:03:47Z,-59.13946667,47.57453333,1.3,,274.1,
2021-10-03T11:04:54Z,-59.13946667,47.57453333,1.0,,266.1,
2021-10-03T11:06:01Z,-59.13946667,47.57453333,1.2,,266.9,
2021-10-03T11:07:08Z,-59.13946667,47.57453333,1.6,,272.9,
2021-10-03T11:08:15Z,-59.13946667,47.57453333,1.1,,264.5,
2021-10-03T11:09:21Z,-59.13946667,47.57453333,1.0,,273.2,
2021-10-03T11:10:28Z,-59.13946667,47.57453333,0.8,,274.0,
2021-10-03T11:11:35Z,-59.13946667,47.57453333,0.9,,268.2,
2021-10-03T11:12:42Z,-59.13946667,47.57453333,0.8,,261.0,
2021-10-03T11:13:49Z,-59.13946667,47.57453333,0.6,,264.9,
2021-10-03T11:14:55Z,-59.13946667,47.57453333,0.5,,274.6,
2021-10-03T11:16:02Z,-59.13946667,47.57453333,0.8,,273.0,
2021-10-03T11:17:09Z,-59.13946667,47.57453333,1.0,,274.2,
2021-10-03T11:18:16Z,-59.13946667,47.57453333,1.0,,280.4,
2021-10-03T11:19:23Z,-59.13946667,47.57453333,1.1,,280.8,
2021-10-03T11:20:29Z,-59.13946667,47.57453333,1.0,,271.1,
2021-10-03T11:21:36Z,-59.13946667,47.57453333,0.8,,268.7,
2021-10-03T11:22:43Z,-59.13946667,47.57453333,0.7,,275.2,
2021-10-03T11:23:50Z,-59.13946667,47.57453333,0.7,,290.9,
2021-10-03T11:24:57Z,-59.13946667,47.57453333,1.1,,276.4,
2021-10-03T11:26:03Z,-59.13946667,47.57453333,0.8,,298.5,
2021-10-03T11:27:10Z,-59.13946667,47.57453333,1.1,,292.9,
2021-10-03T11:28:17Z,-59.13946667,47.57453333,1.0,,292.4,
2021-10-03T11:29:24Z,-59.13946667,47.57453333,0.9,,308.5,
2021-10-03T11:30:31Z,-59.13946667,47.57453333,1.0,,284.4,
2021-10-03T11:31:38Z,-59.13946667,47.57453333,0.7,,286.1,
2021-10-03T11:32:45Z,-59.13946667,47.57453333,1.0,,298.1,
2021-10-03T11:33:51Z,-59.13946667,47.57453333,0.6,,297.5,
2021-10-03T11:34:59Z,-59.13946667,47.57453333,0.5,,290.5,
2021-10-03T11:36:05Z,-59.13946667,47.57453333,0.9,,305.9,
2021-10-03T11:37:12Z,-59.13946667,47.57453333,0.7,,325.2,
2021-10-03T11:38:19Z,-59.13946667,47.57453333,1.0,,303.5,
2021-10-03T11:39:26Z,-59.13946667,47.57453333,1.0,,301.4,
2021-10-03T11:40:33Z,-59.13946667,47.57453333,1.2,,281.7,
2021-10-03T11:41:39Z,-59.13946667,47.57453333,1.0,,278.7,
2021-10-03T11:42:46Z,-59.13946667,47.57453333,0.8,,292.3,
2021-10-03T11:43:53Z,-59.13946667,47.57453333,0.8,,294.0,
2021-10-03T11:45:00Z,-59.13946667,47.57453333,0.7,,280.5,
2021-10-03T11:46:07Z,-59.13946667,47.57453333,0.7,,292.9,
2021-10-03T11:47:13Z,-59.13946667,47.57453333,0.6,,337.6,
2021-10-03T11:48:20Z,-59.13946667,47.57453333,0.6,,343.7,
2021-10-03T11:49:27Z,-59.13946667,47.57453333,0.9,,293.1,
2021-10-03T11:50:34Z,-59.13946667,47.57453333,0.9,,299.1,
2021-10-03T11:51:41Z,-59.13946667,47.57453333,0.5,,328.0,
2021-10-03T11:52:48Z,-59.13946667,47.57453333,0.9,,335.8,
2021-10-03T11:53:55Z,-59.13946667,47.57453333,0.6,,323.2,
2021-10-03T11:55:02Z,-59.13946667,47.57453333,0.4,,323.6,
2021-10-03T11:56:09Z,-59.13946667,47.57453333,0.9,,287.7,
2021-10-03T11:57:16Z,-59.13946667,47.57453333,0.7,,281.9,
2021-10-03T11:58:22Z,-59.13946667,47.57453333,0.6,,298.4,
2021-10-03T11:59:29Z,-59.13946667,47.57453333,0.6,,290.4,
2021-10-03T12:00:36Z,-59.13946667,47.57453333,0.6,,290.8,
2021-10-03T12:01:43Z,-59.13946667,47.57453333,0.5,,294.7,
2021-10-03T12:02:50Z,-59.13946667,47.57453333,0.3,,299.1,
2021-10-03T12:03:57Z,-59.13946667,47.57453333,0.5,,283.2,
2021-10-03T12:05:03Z,-59.13946667,47.57453333,0.5,,313.0,
2021-10-03T12:06:10Z,-59.13946667,47.57453333,0.3,,323.6,
2021-10-03T12:07:17Z,-59.13946667,47.57453333,0.5,,344.2,
2021-10-03T12:08:24Z,-59.13946667,47.57453333,0.6,,342.4,
2021-10-03T12:09:31Z,-59.13946667,47.57453333,0.6,,340.3,
2021-10-03T12:10:38Z,-59.13946667,47.57453333,0.4,,340.7,
2021-10-03T12:11:45Z,-59.13946667,47.57453333,0.4,,340.2,
2021-10-03T12:12:51Z,-59.13946667,47.57453333,0.3,,348.3,
2021-10-03T12:13:58Z,-59.13946667,47.57453333,0.2,,11.6,
2021-10-03T12:15:05Z,-59.13946667,47.57453333,0.3,,351.7,
2021-10-03T12:16:12Z,-59.13946667,47.57453333,0.3,,359.2,
2021-10-03T12:17:19Z,-59.13946667,47.57453333,0.3,,343.0,
2021-10-03T12:18:26Z,-59.13946667,47.57453333,0.4,,344.1,
2021-10-03T12:19:33Z,-59.13946667,47.57453333,0.3,,338.0,
2021-10-03T12:20:39Z,-59.13946667,47.57453333,0.4,,341.3,
2021-10-03T12:21:46Z,-59.13946667,47.57453333,0.3,,356.2,
2021-10-03T12:22:54Z,-59.13946667,47.57453333,0.4,,321.8,
2021-10-03T12:24:01Z,-59.13946667,47.57453333,0.3,,346.2,
2021-10-03T12:25:08Z,-59.13946667,47.57453333,0.2,,4.5,
2021-10-03T12:26:14Z,-59.13946667,47.57453333,0.3,,352.7,
2021-10-03T12:27:21Z,-59.13946667,47.57453333,0.5,,328.2,
2021-10-03T12:28:28Z,-59.13946667,47.57453333,0.5,,331.7,
2021-10-03T12:29:35Z,-59.13946667,47.57453333,0.6,,303.5,
2021-10-03T12:30:42Z,-59.13946667,47.57453333,0.4,,307.9,
2021-10-03T12:31:49Z,-59.13946667,47.57453333,0.2,,49.2,
2021-10-03T12:32:55Z,-59.13946667,47.57453333,0.4,,303.3,
2021-10-03T12:34:02Z,-59.13946667,47.57453333,0.5,,304.3,
2021-10-03T12:35:09Z,-59.13946667,47.57453333,0.5,,312.8,
2021-10-03T12:36:16Z,-59.13946667,47.57453333,0.5,,299.1,
2021-10-03T12:37:23Z,-59.13946667,47.57453333,0.2,,264.3,
2021-10-03T12:38:29Z,-59.13946667,47.57453333,0.5,,234.2,
2021-10-03T12:39:36Z,-59.13946667,47.57453333,0.6,,230.1,
2021-10-03T12:40:43Z,-59.13946667,47.57453333,1.4,,225.9,
2021-10-03T12:41:51Z,-59.13946667,47.57453333,1.2,,228.3,
2021-10-03T12:42:57Z,-59.13946667,47.57453333,1.4,,206.3,
2021-10-03T12:44:04Z,-59.13946667,47.57453333,1.0,,182.3,
2021-10-03T12:45:11Z,-59.13946667,47.57453333,1.2,,209.7,
2021-10-03T12:46:18Z,-59.13946667,47.57453333,1.2,,191.9,
2021-10-03T12:47:25Z,-59.13946667,47.57453333,1.2,,181.2,
2021-10-03T12:48:32Z,-59.13946667,47.57453333,1.0,,184.9,
2021-10-03T12:49:38Z,-59.13946667,47.57453333,1.3,,166.1,
2021-10-03T12:50:45Z,-59.13946667,47.57453333,1.0,,188.9,
2021-10-03T12:51:52Z,-59.13946667,47.57453333,0.8,,161.0,
2021-10-03T12:52:59Z,-59.13946667,47.57453333,0.9,,246.7,
2021-10-03T12:54:06Z,-59.13946667,47.57453333,1.9,,242.3,
2021-10-03T12:55:13Z,-59.13946667,47.57453333,0.8,,227.2,
2021-10-03T12:56:20Z,-59.13946667,47.57453333,0.9,,225.9,
2021-10-03T12:57:27Z,-59.13946667,47.57453333,1.5,,221.5,
2021-10-03T12:58:33Z,-59.13946667,47.57453333,1.4,,229.1,
2021-10-03T12:59:40Z,-59.13946667,47.57453333,0.9,,228.8,
2021-10-03T13:00:49Z,-59.13946667,47.57453333,0.9,,236.6,
2021-10-03T13:01:55Z,-59.13946667,47.57453333,1.7,,231.2,
2021-10-03T13:03:02Z,-59.13946667,47.57453333,1.4,,181.4,
2021-10-03T13:04:09Z,-59.13946667,47.57453333,1.7,,214.1,
2021-10-03T13:05:16Z,-59.13946667,47.57453333,0.8,,197.7,
2021-10-03T13:06:23Z,-59.13946667,47.57453333,0.5,,168.4,
2021-10-03T13:07:29Z,-59.13946667,47.57453333,0.8,,117.3,
2021-10-03T13:08:36Z,-59.13946667,47.57453333,1.1,,143.9,
2021-10-03T13:09:43Z,-59.13946667,47.57453333,0.7,,140.8,
2021-10-03T13:10:50Z,-59.13946667,47.57453333,0.6,,161.5,
2021-10-03T13:11:57Z,-59.13946667,47.57453333,0.8,,154.4,
2021-10-03T13:13:03Z,-59.13946667,47.57453333,0.8,,166.0,
2021-10-03T13:14:10Z,-59.13946667,47.57453333,0.8,,149.2,
2021-10-03T13:15:17Z,-59.13946667,47.57453333,1.4,,150.1,
2021-10-03T13:16:24Z,-59.13946667,47.57453333,0.9,,126.1,
2021-10-03T13:17:31Z,-59.13946667,47.57453333,0.9,,138.4,
2021-10-03T13:18:38Z,-59.13946667,47.57453333,1.7,,150.7,
2021-10-03T13:19:45Z,-59.13946667,47.57453333,1.5,,148.2,
2021-10-03T13:20:51Z,-59.13946667,47.57453333,1.8,,148.3,
2021-10-03T13:21:58Z,-59.13946667,47.57453333,1.8,,150.0,
2021-10-03T13:23:05Z,-59.13946667,47.57453333,2.1,,152.0,
2021-10-03T13:24:12Z,-59.13946667,47.57453333,0.9,,139.2,
2021-10-03T13:25:19Z,-59.13946667,47.57453333,1.4,,129.2,
2021-10-03T13:26:25Z,-59.13946667,47.57453333,1.5,,135.8,
2021-10-03T13:27:32Z,-59.13946667,47.57453333,1.4,,143.2,
2021-10-03T13:28:39Z,-59.13946667,47.57453333,1.0,,139.2,
2021-10-03T13:29:46Z,-59.13946667,47.57453333,1.5,,141.6,
2021-10-03T13:30:53Z,-59.13946667,47.57453333,1.5,,151.5,
2021-10-03T13:32:00Z,-59.13946667,47.57453333,1.3,,144.3,
2021-10-03T13:33:06Z,-59.13946667,47.57453333,1.4,,149.1,
2021-10-03T13:34:13Z,-59.13946667,47.57453333,1.2,,141.4,
2021-10-03T13:35:21Z,-59.13946667,47.57453333,1.1,,151.9,
2021-10-03T13:36:27Z,-59.13946667,47.57453333,1.9,,154.9,
2021-10-03T13:37:34Z,-59.13946667,47.57453333,1.5,,153.0,
