timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-02T06:48:47Z,-59.13946667,47.57453333,4.4,,180.1,
2021-11-02T06:49:54Z,-59.13946667,47.57453333,4.7,,190.0,
2021-11-02T06:51:01Z,-59.13946667,47.57453333,3.9,,190.9,
2021-11-02T06:52:07Z,-59.13946667,47.57453333,5.1,,206.8,
2021-11-02T06:53:14Z,-59.13946667,47.57453333,5.0,,169.3,
2021-11-02T06:54:21Z,-59.13946667,47.57453333,4.6,,183.2,
2021-11-02T06:55:28Z,-59.13946667,47.57453333,4.2,,177.4,
2021-11-02T06:56:35Z,-59.13946667,47.57453333,4.5,,185.7,
2021-11-02T06:57:41Z,-59.13946667,47.57453333,3.8,,194.1,
2021-11-02T06:58:48Z,-59.13946667,47.57453333,4.5,,194.7,
2021-11-02T06:59:55Z,-59.13946667,47.57453333,5.5,,172.7,
2021-11-02T07:01:02Z,-59.13946667,47.57453333,5.6,,191.0,
2021-11-02T07:02:09Z,-59.13946667,47.57453333,5.9,,177.3,
2021-11-02T07:03:15Z,-59.13946667,47.57453333,4.5,,189.6,
2021-11-02T07:04:22Z,-59.13946667,47.57453333,5.1,,183.4,
2021-11-02T07:05:29Z,-59.13946667,47.57453333,5.3,,188.0,
2021-11-02T07:06:36Z,-59.13946667,47.57453333,5.2,,180.9,
2021-11-02T07:07:43Z,-59.13946667,47.57453333,4.4,,194.4,
2021-11-02T07:08:50Z,-59.13946667,47.57453333,5.2,,201.1,
2021-11-02T07:09:56Z,-59.13946667,47.57453333,3.8,,182.2,
2021-11-02T07:11:03Z,-59.13946667,47.57453333,4.8,,184.2,
2021-11-02T07:12:10Z,-59.13946667,47.57453333,4.2,,183.2,
2021-11-02T07:13:17Z,-59.13946667,47.57453333,3.8,,196.4,
2021-11-02T07:14:24Z,-59.13946667,47.57453333,4.6,,207.5,
2021-11-02T07:15:31Z,-59.13946667,47.57453333,4.0,,192.3,
2021-11-02T07:16:37Z,-59.13946667,47.57453333,4.0,,197.4,
2021-11-02T07:17:44Z,-59.13946667,47.57453333,4.3,,200.6,
2021-11-02T07:18:51Z,-59.13946667,47.57453333,4.8,,186.6,
2021-11-02T07:19:58Z,-59.13946667,47.57453333,4.8,,186.3,
2021-11-02T07:21:05Z,-59.13946667,47.57453333,5.9,,171.8,
2021-11-02T07:22:12Z,-59.13946667,47.57453333,3.9,,175.5,
2021-11-02T07:23:18Z,-59.13946667,47.57453333,4.6,,183.3,
2021-11-02T07:24:25Z,-59.13946667,47.57453333,3.1,,195.0,
2021-11-02T07:25:32Z,-59.13946667,47.57453333,2.6,,190.3,
2021-11-02T07:26:39Z,-59.13946667,47.57453333,4.0,,189.0,
2021-11-02T07:27:46Z,-59.13946667,47.57453333,3.0,,178.4,
2021-11-02T07:28:52Z,-59.13946667,47.57453333,3.1,,173.4,
2021-11-02T07:29:59Z,-59.13946667,47.57453333,3.3,,196.7,
2021-11-02T07:31:06Z,-59.13946667,47.57453333,2.4,,184.1,
2021-11-02T07:32:13Z,-59.13946667,47.57453333,2.2,,176.6,
2021-11-02T07:33:20Z,-59.13946667,47.57453333,2.9,,162.7,
2021-11-02T07:34:27Z,-59.13946667,47.57453333,4.0,,194.3,
2021-11-02T07:35:33Z,-59.13946667,47.57453333,3.4,,174.7,
2021-11-02T07:36:40Z,-59.13946667,47.57453333,3.3,,184.8,
2021-11-02T07:37:47Z,-59.13946667,47.57453333,3.9,,181.6,
2021-11-02T07:38:54Z,-59.13946667,47.57453333,2.9,,192.9,
2021-11-02T07:40:01Z,-59.13946667,47.57453333,3.5,,201.0,
2021-11-02T07:41:07Z,-59.13946667,47.57453333,3.6,,207.7,
2021-11-02T07:42:14Z,-59.13946667,47.57453333,3.7,,179.2,
2021-11-02T07:43:21Z,-59.13946667,47.57453333,3.3,,206.2,
2021-11-02T07:44:28Z,-59.13946667,47.57453333,4.8,,199.6,
2021-11-02T07:45:35Z,-59.13946667,47.57453333,3.0,,183.2,
2021-11-02T07:46:41Z,-59.13946667,47.57453333,3.2,,171.4,
2021-11-02T07:47:48Z,-59.13946667,47.57453333,3.0,,197.1,
2021-11-02T07:48:55Z,-59.13946667,47.57453333,5.3,,199.7,
2021-11-02T07:50:02Z,-59.13946667,47.57453333,4.3,,193.0,
2021-11-02T07:51:09Z,-59.13946667,47.57453333,3.7,,194.0,
2021-11-02T07:52:16Z,-59.13946667,47.57453333,4.0,,161.5,
2021-11-02T07:53:23Z,-59.13946667,47.57453333,4.4,,172.9,
2021-11-02T07:54:29Z,-59.13946667,47.57453333,5.1,,170.0,
2021-11-02T07:55:36Z,-59.13946667,47.57453333,6.2,,176.8,
2021-11-02T07:56:43Z,-59.13946667,47.57453333,5.5,,174.4,
2021-11-02T07:57:50Z,-59.13946667,47.57453333,4.7,,187.6,
2021-11-02T07:58:57Z,-59.13946667,47.57453333,3.9,,184.0,
2021-11-02T08:00:04Z,-59.13946667,47.57453333,3.4,,180.7,
2021-11-02T08:01:10Z,-59.13946667,47.57453333,6.5,,174.8,
2021-11-02T08:02:17Z,-59.13946667,47.57453333,3.9,,181.1,
2021-11-02T08:03:24Z,-59.13946667,47.57453333,3.5,,187.8,
2021-11-02T08:04:31Z,-59.13946667,47.57453333,6.2,,168.6,
2021-11-02T08:05:38Z,-59.13946667,47.57453333,4.2,,177.9,
2021-11-02T08:06:44Z,-59.13946667,47.57453333,5.8,,179.1,
2021-11-02T08:07:51Z,-59.13946667,47.57453333,4.8,,182.5,
2021-11-02T08:08:58Z,-59.13946667,47.57453333,6.4,,170.2,
2021-11-02T08:10:05Z,-59.13946667,47.57453333,5.9,,171.1,
2021-11-02T08:11:12Z,-59.13946667,47.57453333,6.0,,173.2,
2021-11-02T08:12:18Z,-59.13946667,47.57453333,5.6,,167.3,
2021-11-02T08:13:25Z,-59.13946667,47.57453333,4.6,,174.7,
2021-11-02T08:14:32Z,-59.13946667,47.57453333,4.8,,185.6,
2021-11-02T08:15:39Z,-59.13946667,47.57453333,3.6,,170.5,
2021-11-02T08:16:46Z,-59.13946667,47.57453333,3.0,,183.3,
2021-11-02T08:17:52Z,-59.13946667,47.57453333,4.9,,189.4,
2021-11-02T08:18:59Z,-59.13946667,47.57453333,5.0,,175.0,
2021-11-02T08:20:06Z,-59.13946667,47.57453333,4.6,,180.1,
2021-11-02T08:21:13Z,-59.13946667,47.57453333,3.3,,200.2,
2021-11-02T08:22:19Z,-59.13946667,47.57453333,5.9,,173.7,
2021-11-02T08:23:26Z,-59.13946667,47.57453333,3.9,,171.4,
2021-11-02T08:24:33Z,-59.13946667,47.57453333,4.7,,173.4,
2021-11-02T08:25:40Z,-59.13946667,47.57453333,5.1,,186.6,
2021-11-02T08:26:47Z,-59.13946667,47.57453333,5.5,,173.3,
2021-11-02T08:27:54Z,-59.13946667,47.57453333,5.3,,176.2,
2021-11-02T08:29:00Z,-59.13946667,47.57453333,5.6,,177.5,
2021-11-02T08:30:07Z,-59.13946667,47.57453333,4.7,,178.0,
2021-11-02T08:31:14Z,-59.13946667,47.57453333,5.2,,187.4,
2021-11-02T08:32:21Z,-59.13946667,47.57453333,4.8,,200.2,
2021-11-02T08:33:27Z,-59.13946667,47.57453333,4.8,,170.2,
2021-11-02T08:34:34Z,-59.13946667,47.57453333,5.0,,190.8,
2021-11-02T08:35:41Z,-59.13946667,47.57453333,4.6,,183.7,
2021-11-02T08:36:48Z,-59.13946667,47.57453333,4.4,,204.7,
2021-11-02T08:37:55Z,-59.13946667,47.57453333,6.0,,175.1,
2021-11-02T08:39:01Z,-59.13946667,47.57453333,3.9,,182.5,
2021-11-02T08:40:08Z,-59.13946667,47.57453333,4.0,,177.3,
2021-11-02T08:41:15Z,-59.13946667,47.57453333,5.1,,182.7,
2021-11-02T08:42:22Z,-59.13946667,47.57453333,7.3,,196.7,
2021-11-02T08:43:29Z,-59.13946667,47.57453333,6.5,,175.0,
2021-11-02T08:44:36Z,-59.13946667,47.57453333,4.0,,189.7,
2021-11-02T08:45:43Z,-59.13946667,47.57453333,4.6,,171.2,
2021-11-02T08:46:50Z,-59.13946667,47.57453333,4.5,,173.7,
2021-11-02T08:47:57Z,-59.13946667,47.57453333,3.5,,177.4,
2021-11-02T08:49:03Z,-59.13946667,47.57453333,4.8,,172.4,
2021-11-02T08:50:11Z,-59.13946667,47.57453333,4.3,,176.8,
2021-11-02T08:51:18Z,-59.13946667,47.57453333,4.6,,177.5,
2021-11-02T08:52:24Z,-59.13946667,47.57453333,5.0,,175.3,
2021-11-02T08:53:32Z,-59.13946667,47.57453333,4.9,,176.0,
2021-11-02T08:54:38Z,-59.13946667,47.57453333,5.2,,210.2,
2021-11-02T08:55:45Z,-59.13946667,47.57453333,4.1,,167.6,
2021-11-02T08:56:52Z,-59.13946667,47.57453333,3.1,,179.5,
2021-11-02T08:57:59Z,-59.13946667,47.57453333,2.7,,198.7,
2021-11-02T08:59:06Z,-59.13946667,47.57453333,3.5,,190.0,
2021-11-02T09:00:12Z,-59.13946667,47.57453333,3.8,,202.7,
2021-11-02T09:01:19Z,-59.13946667,47.57453333,3.5,,199.8,
2021-11-02T09:02:26Z,-59.13946667,47.57453333,4.6,,205.9,
2021-11-02T09:03:33Z,-59.13946667,47.57453333,4.3,,204.9,
2021-11-02T09:04:40Z,-59.13946667,47.57453333,6.0,,206.0,
2021-11-02T09:05:46Z,-59.13946667,47.57453333,2.8,,196.0,
2021-11-02T09:06:53Z,-59.13946667,47.57453333,3.5,,185.1,
2021-11-02T09:08:00Z,-59.13946667,47.57453333,4.2,,194.2,
2021-11-02T09:09:07Z,-59.13946667,47.57453333,4.3,,186.0,
2021-11-02T09:10:14Z,-59.13946667,47.57453333,3.9,,189.9,
2021-11-02T09:11:20Z,-59.13946667,47.57453333,3.3,,193.6,
2021-11-02T09:12:27Z,-59.13946667,47.57453333,2.6,,202.4,
2021-11-02T09:13:34Z,-59.13946667,47.57453333,3.1,,170.2,
2021-11-02T09:14:41Z,-59.13946667,47.57453333,3.7,,195.0,
2021-11-02T09:15:48Z,-59.13946667,47.57453333,4.7,,192.8,
2021-11-02T09:16:54Z,-59.13946667,47.57453333,4.7,,172.1,
2021-11-02T09:18:01Z,-59.13946667,47.57453333,4.1,,179.8,
2021-11-02T09:19:08Z,-59.13946667,47.57453333,4.8,,170.4,
2021-11-02T09:20:15Z,-59.13946667,47.57453333,4.8,,180.4,
2021-11-02T09:21:22Z,-59.13946667,47.57453333,3.7,,171.2,
2021-11-02T09:22:29Z,-59.13946667,47.57453333,5.9,,178.6,
2021-11-02T09:23:35Z,-59.13946667,47.57453333,3.6,,186.8,
2021-11-02T09:24:42Z,-59.13946667,47.57453333,4.4,,174.4,
2021-11-02T09:25:49Z,-59.13946667,47.57453333,3.7,,178.1,
2021-11-02T09:26:56Z,-59.13946667,47.57453333,3.8,,179.1,
2021-11-02T09:28:03Z,-59.13946667,47.57453333,4.5,,168.7,
2021-11-02T09:29:09Z,-59.13946667,47.57453333,5.1,,182.4,
2021-11-02T09:30:16Z,-59.13946667,47.57453333,5.4,,176.1,
2021-11-02T09:31:23Z,-59.13946667,47.57453333,3.9,,184.1,
2021-11-02T09:32:30Z,-59.13946667,47.57453333,4.4,,179.3,
2021-11-02T09:33:37Z,-59.13946667,47.57453333,5.1,,184.0,
2021-11-02T09:34:43Z,-59.13946667,47.57453333,3.9,,175.1,
2021-11-02T09:35:50Z,-59.13946667,47.57453333,3.2,,188.4,
2021-11-02T09:36:57Z,-59.13946667,47.57453333,4.0,,176.2,
2021-11-02T09:38:04Z,-59.13946667,47.57453333,3.9,,174.3,
2021-11-02T09:39:11Z,-59.13946667,47.57453333,3.0,,178.1,
2021-11-02T09:40:17Z,-59.13946667,47.57453333,3.7,,186.2,
2021-11-02T09:41:24Z,-59.13946667,47.57453333,3.3,,189.8,
2021-11-02T09:42:31Z,-59.13946667,47.57453333,3.7,,189.1,
2021-11-02T09:43:38Z,-59.13946667,47.57453333,2.7,,184.3,
2021-11-02T09:44:45Z,-59.13946667,47.57453333,3.0,,181.5,
2021-11-02T09:45:51Z,-59.13946667,47.57453333,4.7,,201.1,
2021-11-02T09:46:58Z,-59.13946667,47.57453333,3.6,,176.4,
2021-11-02T09:48:05Z,-59.13946667,47.57453333,4.3,,176.7,
2021-11-02T09:49:12Z,-59.13946667,47.57453333,6.2,,174.0,
2021-11-02T09:50:19Z,-59.13946667,47.57453333,4.3,,170.2,
2021-11-02T09:51:26Z,-59.13946667,47.57453333,5.3,,178.8,
2021-11-02T09:52:32Z,-59.13946667,47.57453333,4.2,,173.5,
2021-11-02T09:53:39Z,-59.13946667,47.57453333,4.0,,171.1,
2021-11-02T09:54:46Z,-59.13946667,47.57453333,4.0,,192.9,
2021-11-02T09:55:53Z,-59.13946667,47.57453333,2.7,,182.8,
2021-11-02T09:57:00Z,-59.13946667,47.57453333,4.6,,179.0,
2021-11-02T09:58:06Z,-59.13946667,47.57453333,3.0,,179.2,
2021-11-02T09:59:13Z,-59.13946667,47.57453333,4.6,,176.2,
2021-11-02T10:00:20Z,-59.13946667,47.57453333,3.6,,192.7,
2021-11-02T10:01:27Z,-59.13946667,47.57453333,4.7,,197.4,
2021-11-02T10:02:34Z,-59.13946667,47.57453333,2.3,,190.2,
2021-11-02T10:03:40Z,-59.13946667,47.57453333,2.2,,179.9,
2021-11-02T10:04:47Z,-59.13946667,47.57453333,1.9,,193.4,
2021-11-02T10:05:54Z,-59.13946667,47.57453333,2.9,,184.8,
2021-11-02T10:07:01Z,-59.13946667,47.57453333,3.0,,173.1,
2021-11-02T10:08:08Z,-59.13946667,47.57453333,2.2,,183.0,
2021-11-02T10:09:14Z,-59.13946667,47.57453333,3.2,,198.1,
2021-11-02T10:10:21Z,-59.13946667,47.57453333,3.6,,199.4,
2021-11-02T10:11:28Z,-59.13946667,47.57453333,3.1,,180.4,
2021-11-02T10:12:35Z,-59.13946667,47.57453333,4.1,,201.4,
2021-11-02T10:13:42Z,-59.13946667,47.57453333,3.4,,184.1,
2021-11-02T10:14:48Z,-59.13946667,47.57453333,3.6,,173.2,
2021-11-02T10:15:55Z,-59.13946667,47.57453333,2.1,,198.7,
2021-11-02T10:17:02Z,-59.13946667,47.57453333,3.7,,189.6,
2021-11-02T10:18:09Z,-59.13946667,47.57453333,2.2,,188.5,
2021-11-02T10:19:16Z,-59.13946667,47.57453333,2.3,,179.2,
2021-11-02T10:20:23Z,-59.13946667,47.57453333,2.4,,174.5,
2021-11-02T10:21:30Z,-59.13946667,47.57453333,5.2,,192.7,
2021-11-02T10:22:36Z,-59.13946667,47.57453333,3.8,,195.4,
2021-11-02T10:23:43Z,-59.13946667,47.57453333,4.1,,186.9,
2021-11-02T10:24:50Z,-59.13946667,47.57453333,3.9,,184.2,
2021-11-02T10:25:57Z,-59.13946667,47.57453333,5.5,,177.2,
2021-11-02T10:27:04Z,-59.13946667,47.57453333,3.8,,187.7,
2021-11-02T10:28:10Z,-59.13946667,47.57453333,3.5,,194.1,
2021-11-02T10:29:17Z,-59.13946667,47.57453333,4.3,,178.2,
2021-11-02T10:30:24Z,-59.13946667,47.57453333,3.1,,188.9,
2021-11-02T10:31:31Z,-59.13946667,47.57453333,2.7,,193.0,
2021-11-02T10:32:38Z,-59.13946667,47.57453333,3.4,,197.9,
2021-11-02T10:33:44Z,-59.13946667,47.57453333,3.6,,195.0,
2021-11-02T10:34:51Z,-59.13946667,47.57453333,4.3,,174.8,
2021-11-02T10:35:58Z,-59.13946667,47.57453333,4.7,,176.2,
2021-11-02T10:37:05Z,-59.13946667,47.57453333,3.5,,184.3,
2021-11-02T10:38:12Z,-59.13946667,47.57453333,3.6,,181.6,
2021-11-02T10:39:18Z,-59.13946667,47.57453333,3.7,,174.4,
2021-11-02T10:40:25Z,-59.13946667,47.57453333,4.1,,174.7,
2021-11-02T10:41:32Z,-59.13946667,47.57453333,5.3,,176.2,
2021-11-02T10:42:39Z,-59.13946667,47.57453333,4.6,,182.7,
2021-11-02T10:43:46Z,-59.13946667,47.57453333,4.0,,179.6,
2021-11-02T10:44:52Z,-59.13946667,47.57453333,3.9,,180.6,
2021-11-02T10:45:59Z,-59.13946667,47.57453333,3.5,,175.3,
2021-11-02T10:47:06Z,-59.13946667,47.57453333,4.4,,186.1,
2021-11-02T10:48:13Z,-59.13946667,47.57453333,4.2,,181.9,
2021-11-02T10:49:20Z,-59.13946667,47.57453333,3.2,,186.7,
2021-11-02T10:50:27Z,-59.13946667,47.57453333,5.9,,196.9,
2021-11-02T10:51:33Z,-59.13946667,47.57453333,4.0,,197.4,
2021-11-02T10:52:40Z,-59.13946667,47.57453333,2.9,,180.1,
2021-11-02T10:53:47Z,-59.13946667,47.57453333,3.6,,189.8,
2021-11-02T10:54:54Z,-59.13946667,47.57453333,2.7,,171.4,
2021-11-02T10:56:01Z,-59.13946667,47.57453333,4.4,,175.9,
2021-11-02T10:57:08Z,-59.13946667,47.57453333,4.0,,168.0,
2021-11-02T10:58:15Z,-59.13946667,47.57453333,3.5,,180.6,
2021-11-02T10:59:22Z,-59.13946667,47.57453333,3.6,,194.9,
2021-11-02T11:00:29Z,-59.13946667,47.57453333,2.9,,182.5,
2021-11-02T11:01:35Z,-59.13946667,47.57453333,3.8,,168.4,
2021-11-02T11:02:42Z,-59.13946667,47.57453333,3.5,,178.2,
2021-11-02T11:03:49Z,-59.13946667,47.57453333,3.8,,185.5,
2021-11-02T11:04:56Z,-59.13946667,47.57453333,3.2,,184.6,
2021-11-02T11:06:03Z,-59.13946667,47.57453333,4.6,,183.1,
2021-11-02T11:07:09Z,-59.13946667,47.57453333,5.7,,184.2,
2021-11-02T11:08:16Z,-59.13946667,47.57453333,2.8,,175.8,
2021-11-02T11:09:23Z,-59.13946667,47.57453333,3.0,,176.1,
2021-11-02T11:10:30Z,-59.13946667,47.57453333,3.1,,169.5,
2021-11-02T11:11:37Z,-59.13946667,47.57453333,4.2,,181.7,
2021-11-02T11:12:43Z,-59.13946667,47.57453333,3.4,,201.1,
2021-11-02T11:13:50Z,-59.13946667,47.57453333,4.6,,182.4,
2021-11-02T11:14:57Z,-59.13946667,47.57453333,3.8,,180.9,
2021-11-02T11:16:04Z,-59.13946667,47.57453333,5.1,,177.4,
2021-11-02T11:17:11Z,-59.13946667,47.57453333,4.4,,180.9,
2021-11-02T11:18:17Z,-59.13946667,47.57453333,2.9,,198.5,
2021-11-02T11:19:24Z,-59.13946667,47.57453333,3.1,,191.4,
2021-11-02T11:20:31Z,-59.13946667,47.57453333,3.7,,178.1,
2021-11-02T11:21:38Z,-59.13946667,47.57453333,4.0,,178.0,
2021-11-02T11:22:45Z,-59.13946667,47.57453333,3.7,,196.9,
2021-11-02T11:23:51Z,-59.13946667,47.57453333,3.2,,191.6,
2021-11-02T11:24:58Z,-59.13946667,47.57453333,4.6,,179.5,
2021-11-02T11:26:05Z,-59.13946667,47.57453333,5.3,,174.8,
2021-11-02T11:27:12Z,-59.13946667,47.57453333,4.2,,172.6,
2021-11-02T11:28:19Z,-59.13946667,47.57453333,3.6,,179.1,
2021-11-02T11:29:25Z,-59.13946667,47.57453333,2.9,,186.7,
2021-11-02T11:30:32Z,-59.13946667,47.57453333,2.8,,177.8,
2021-11-02T11:31:39Z,-59.13946667,47.57453333,3.5,,177.2,
2021-11-02T11:32:46Z,-59.13946667,47.57453333,5.3,,177.5,
2021-11-02T11:33:53Z,-59.13946667,47.57453333,5.1,,176.4,
2021-11-02T11:35:00Z,-59.13946667,47.57453333,4.7,,185.5,
2021-11-02T11:36:06Z,-59.13946667,47.57453333,4.4,,176.7,
2021-11-02T11:37:13Z,-59.13946667,47.57453333,2.6,,184.4,
2021-11-02T11:38:20Z,-59.13946667,47.57453333,5.9,,176.3,
2021-11-02T11:39:27Z,-59.13946667,47.57453333,3.9,,182.6,
2021-11-02T11:40:34Z,-59.13946667,47.57453333,5.4,,179.1,
2021-11-02T11:41:40Z,-59.13946667,47.57453333,4.6,,176.7,
2021-11-02T11:42:47Z,-59.13946667,47.57453333,5.4,,179.5,
2021-11-02T11:43:54Z,-59.13946667,47.57453333,5.0,,201.9,
2021-11-02T11:45:01Z,-59.13946667,47.57453333,4.3,,190.7,
2021-11-02T11:46:08Z,-59.13946667,47.57453333,4.4,,184.9,
2021-11-02T11:47:14Z,-59.13946667,47.57453333,4.7,,187.2,
2021-11-02T11:48:21Z,-59.13946667,47.57453333,4.6,,191.3,
2021-11-02T11:49:28Z,-59.13946667,47.57453333,4.4,,184.8,
2021-11-02T11:50:35Z,-59.13946667,47.57453333,4.0,,197.4,
2021-11-02T11:51:42Z,-59.13946667,47.57453333,4.0,,176.4,
2021-11-02T11:52:48Z,-59.13946667,47.57453333,5.0,,176.9,
2021-11-02T11:53:55Z,-59.13946667,47.57453333,3.7,,183.6,
2021-11-02T11:55:02Z,-59.13946667,47.57453333,4.6,,173.3,
2021-11-02T11:56:09Z,-59.13946667,47.57453333,4.0,,192.9,
2021-11-02T11:57:16Z,-59.13946667,47.57453333,5.2,,182.4,
2021-11-02T11:58:23Z,-59.13946667,47.57453333,5.4,,181.1,
2021-11-02T11:59:30Z,-59.13946667,47.57453333,7.0,,168.6,
2021-11-02T12:00:37Z,-59.13946667,47.57453333,4.3,,170.7,
2021-11-02T12:01:44Z,-59.13946667,47.57453333,5.3,,175.6,
2021-11-02T12:02:50Z,-59.13946667,47.57453333,4.7,,177.0,
2021-11-02T12:03:57Z,-59.13946667,47.57453333,4.3,,180.8,
2021-11-02T12:05:04Z,-59.13946667,47.57453333,4.3,,175.6,
2021-11-02T12:06:11Z,-59.13946667,47.57453333,4.1,,177.1,
2021-11-02T12:07:18Z,-59.13946667,47.57453333,4.6,,200.0,
2021-11-02T12:08:25Z,-59.13946667,47.57453333,3.6,,195.0,
2021-11-02T12:09:31Z,-59.13946667,47.57453333,4.4,,170.0,
2021-11-02T12:10:38Z,-59.13946667,47.57453333,4.9,,170.8,
2021-11-02T12:11:45Z,-59.13946667,47.57453333,6.9,,173.1,
2021-11-02T12:12:52Z,-59.13946667,47.57453333,2.8,,181.0,
2021-11-02T12:13:59Z,-59.13946667,47.57453333,3.3,,192.3,
2021-11-02T12:15:05Z,-59.13946667,47.57453333,5.5,,170.9,
2021-11-02T12:16:12Z,-59.13946667,47.57453333,3.4,,186.0,
2021-11-02T12:17:19Z,-59.13946667,47.57453333,6.4,,167.8,
2021-11-02T12:18:26Z,-59.13946667,47.57453333,5.8,,171.4,
2021-11-02T12:19:33Z,-59.13946667,47.57453333,4.7,,176.5,
2021-11-02T12:20:39Z,-59.13946667,47.57453333,4.9,,180.9,
2021-11-02T12:21:46Z,-59.13946667,47.57453333,4.6,,185.9,
2021-11-02T12:22:53Z,-59.13946667,47.57453333,5.0,,174.4,
2021-11-02T12:24:00Z,-59.13946667,47.57453333,3.6,,188.2,
2021-11-02T12:25:07Z,-59.13946667,47.57453333,5.2,,167.6,
2021-11-02T12:26:13Z,-59.13946667,47.57453333,5.3,,171.2,
2021-11-02T12:27:20Z,-59.13946667,47.57453333,4.8,,179.2,
2021-11-02T12:28:27Z,-59.13946667,47.57453333,3.4,,188.7,
2021-11-02T12:29:34Z,-59.13946667,47.57453333,3.3,,189.6,
2021-11-02T12:30:41Z,-59.13946667,47.57453333,4.9,,173.2,
2021-11-02T12:31:47Z,-59.13946667,47.57453333,5.0,,184.7,
2021-11-02T12:32:54Z,-59.13946667,47.57453333,3.6,,183.1,
2021-11-02T12:34:01Z,-59.13946667,47.57453333,5.1,,198.3,
2021-11-02T12:35:08Z,-59.13946667,47.57453333,5.3,,176.8,
2021-11-02T12:36:15Z,-59.13946667,47.57453333,5.1,,176.4,
2021-11-02T12:37:21Z,-59.13946667,47.57453333,4.7,,190.7,
2021-11-02T12:38:28Z,-59.13946667,47.57453333,4.1,,184.3,
2021-11-02T12:39:35Z,-59.13946667,47.57453333,3.4,,189.0,
2021-11-02T12:40:42Z,-59.13946667,47.57453333,4.9,,172.2,
2021-11-02T12:41:49Z,-59.13946667,47.57453333,4.6,,184.5,
2021-11-02T12:42:55Z,-59.13946667,47.57453333,4.7,,179.4,
2021-11-02T12:44:02Z,-59.13946667,47.57453333,6.1,,168.6,
2021-11-02T12:45:09Z,-59.13946667,47.57453333,5.0,,180.8,
2021-11-02T12:46:16Z,-59.13946667,47.57453333,4.4,,181.7,
2021-11-02T12:47:23Z,-59.13946667,47.57453333,3.2,,181.1,
2021-11-02T12:48:29Z,-59.13946667,47.57453333,6.1,,183.3,
2021-11-02T12:49:36Z,-59.13946667,47.57453333,4.2,,182.3,
2021-11-02T12:50:43Z,-59.13946667,47.57453333,3.7,,192.2,
2021-11-02T12:51:50Z,-59.13946667,47.57453333,7.2,,171.3,
2021-11-02T12:52:57Z,-59.13946667,47.57453333,4.9,,174.9,
2021-11-02T12:54:04Z,-59.13946667,47.57453333,4.7,,182.8,
2021-11-02T12:55:10Z,-59.13946667,47.57453333,4.1,,183.1,
2021-11-02T12:56:17Z,-59.13946667,47.57453333,5.2,,171.1,
2021-11-02T12:57:24Z,-59.13946667,47.57453333,4.7,,188.8,
2021-11-02T12:58:32Z,-59.13946667,47.57453333,4.8,,177.9,
2021-11-02T12:59:38Z,-59.13946667,47.57453333,3.7,,175.4,
2021-11-02T13:00:45Z,-59.13946667,47.57453333,4.4,,190.6,
2021-11-02T13:01:52Z,-59.13946667,47.57453333,5.1,,180.5,
2021-11-02T13:03:00Z,-59.13946667,47.57453333,3.9,,198.8,
2021-11-02T13:04:07Z,-59.13946667,47.57453333,3.6,,176.1,
2021-11-02T13:05:14Z,-59.13946667,47.57453333,4.8,,187.3,
2021-11-02T13:06:21Z,-59.13946667,47.57453333,5.2,,171.2,
2021-11-02T13:07:27Z,-59.13946667,47.57453333,3.7,,171.3,
2021-11-02T13:08:34Z,-59.13946667,47.57453333,4.7,,173.9,
2021-11-02T13:09:41Z,-59.13946667,47.57453333,3.9,,172.1,
2021-11-02T13:10:48Z,-59.13946667,47.57453333,4.4,,183.4,
2021-11-02T13:11:55Z,-59.13946667,47.57453333,4.6,,201.2,
2021-11-02T13:13:02Z,-59.13946667,47.57453333,4.2,,172.3,
2021-11-02T13:14:08Z,-59.13946667,47.57453333,2.1,,174.1,
2021-11-02T13:15:15Z,-59.13946667,47.57453333,4.6,,194.4,
2021-11-02T13:16:22Z,-59.13946667,47.57453333,5.8,,170.6,
2021-11-02T13:17:29Z,-59.13946667,47.57453333,6.2,,176.0,
2021-11-02T13:18:36Z,-59.13946667,47.57453333,3.2,,176.7,
2021-11-02T13:19:43Z,-59.13946667,47.57453333,4.2,,198.8,
2021-11-02T13:20:50Z,-59.13946667,47.57453333,6.3,,174.1,
2021-11-02T13:21:57Z,-59.13946667,47.57453333,5.0,,174.1,
2021-11-02T13:23:03Z,-59.13946667,47.57453333,3.9,,179.2,
2021-11-02T13:24:10Z,-59.13946667,47.57453333,5.7,,196.6,
2021-11-02T13:25:17Z,-59.13946667,47.57453333,4.8,,173.7,
2021-11-02T13:26:24Z,-59.13946667,47.57453333,3.2,,193.6,
2021-11-02T13:27:31Z,-59.13946667,47.57453333,3.2,,179.5,
2021-11-02T13:28:38Z,-59.13946667,47.57453333,4.7,,193.4,
2021-11-02T13:29:44Z,-59.13946667,47.57453333,4.6,,203.5,
2021-11-02T13:30:51Z,-59.13946667,47.57453333,4.6,,209.0,
2021-11-02T13:31:58Z,-59.13946667,47.57453333,4.4,,177.5,
2021-11-02T13:33:05Z,-59.13946667,47.57453333,3.5,,175.3,
2021-11-02T13:34:12Z,-59.13946667,47.57453333,6.2,,170.3,
2021-11-02T13:35:19Z,-59.13946667,47.57453333,4.5,,181.9,
2021-11-02T13:36:25Z,-59.13946667,47.57453333,3.5,,200.1,
