timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-15T06:49:30Z,-59.13946667,47.57453333,1.8,,205.7,
2021-10-15T06:50:37Z,-59.13946667,47.57453333,1.7,,205.5,
2021-10-15T06:51:44Z,-59.13946667,47.57453333,1.7,,207.0,
2021-10-15T06:52:51Z,-59.13946667,47.57453333,1.6,,211.8,
2021-10-15T06:53:58Z,-59.13946667,47.57453333,1.5,,213.1,
2021-10-15T06:55:04Z,-59.13946667,47.57453333,1.2,,240.4,
2021-10-15T06:56:11Z,-59.13946667,47.57453333,1.4,,225.8,
2021-10-15T06:57:18Z,-59.13946667,47.57453333,1.6,,216.9,
2021-10-15T06:58:25Z,-59.13946667,47.57453333,2.0,,247.3,
2021-10-15T06:59:32Z,-59.13946667,47.57453333,1.7,,259.4,
2021-10-15T07:00:38Z,-59.13946667,47.57453333,1.8,,235.2,
2021-10-15T07:01:45Z,-59.13946667,47.57453333,1.9,,238.2,
2021-10-15T07:02:52Z,-59.13946667,47.57453333,1.5,,219.8,
2021-10-15T07:03:59Z,-59.13946667,47.57453333,1.8,,217.2,
2021-10-15T07:05:06Z,-59.13946667,47.57453333,1.8,,231.1,
2021-10-15T07:06:12Z,-59.13946667,47.57453333,2.3,,223.0,
2021-10-15T07:07:19Z,-59.13946667,47.57453333,2.5,,232.6,
2021-10-15T07:08:26Z,-59.13946667,47.57453333,2.3,,229.8,
2021-10-15T07:09:33Z,-59.13946667,47.57453333,1.6,,225.7,
2021-10-15T07:10:40Z,-59.13946667,47.57453333,1.2,,247.9,
2021-10-15T07:11:47Z,-59.13946667,47.57453333,2.6,,260.0,
2021-10-15T07:12:54Z,-59.13946667,47.57453333,2.7,,245.5,
2021-10-15T07:14:01Z,-59.13946667,47.57453333,3.2,,272.7,
2021-10-15T07:15:08Z,-59.13946667,47.57453333,2.6,,248.7,
2021-10-15T07:16:14Z,-59.13946667,47.57453333,4.4,,265.2,
2021-10-15T07:17:21Z,-59.13946667,47.57453333,3.7,,255.0,
2021-10-15T07:18:28Z,-59.13946667,47.57453333,3.4,,265.9,
2021-10-15T07:19:35Z,-59.13946667,47.57453333,2.9,,270.3,
2021-10-15T07:20:42Z,-59.13946667,47.57453333,1.9,,259.1,
2021-10-15T07:21:48Z,-59.13946667,47.57453333,3.9,,263.3,
2021-10-15T07:22:55Z,-59.13946667,47.57453333,3.4,,264.5,
2021-10-15T07:24:02Z,-59.13946667,47.57453333,3.1,,261.9,
2021-10-15T07:25:09Z,-59.13946667,47.57453333,3.9,,255.1,
2021-10-15T07:26:15Z,-59.13946667,47.57453333,4.0,,257.4,
2021-10-15T07:27:22Z,-59.13946667,47.57453333,3.2,,252.2,
2021-10-15T07:28:29Z,-59.13946667,47.57453333,3.2,,245.4,
2021-10-15T07:29:36Z,-59.13946667,47.57453333,3.8,,253.7,
2021-10-15T07:30:43Z,-59.13946667,47.57453333,3.0,,252.2,
2021-10-15T07:31:49Z,-59.13946667,47.57453333,2.8,,249.8,
2021-10-15T07:32:56Z,-59.13946667,47.57453333,2.8,,252.8,
2021-10-15T07:34:03Z,-59.13946667,47.57453333,3.3,,261.0,
2021-10-15T07:35:10Z,-59.13946667,47.57453333,1.8,,255.0,
2021-10-15T07:36:17Z,-59.13946667,47.57453333,2.8,,252.4,
2021-10-15T07:37:23Z,-59.13946667,47.57453333,2.7,,243.8,
2021-10-15T07:38:30Z,-59.13946667,47.57453333,2.8,,266.6,
2021-10-15T07:39:37Z,-59.13946667,47.57453333,2.6,,259.0,
2021-10-15T07:40:44Z,-59.13946667,47.57453333,1.9,,244.2,
2021-10-15T07:41:51Z,-59.13946667,47.57453333,1.8,,254.3,
2021-10-15T07:42:57Z,-59.13946667,47.57453333,2.0,,260.1,
2021-10-15T07:44:04Z,-59.13946667,47.57453333,2.2,,244.3,
2021-10-15T07:45:11Z,-59.13946667,47.57453333,2.0,,237.4,
2021-10-15T07:46:18Z,-59.13946667,47.57453333,2.6,,245.6,
2021-10-15T07:47:25Z,-59.13946667,47.57453333,2.9,,230.5,
2021-10-15T07:48:31Z,-59.13946667,47.57453333,2.5,,218.0,
2021-10-15T07:49:38Z,-59.13946667,47.57453333,4.4,,269.7,
2021-10-15T07:50:45Z,-59.13946667,47.57453333,2.6,,228.3,
2021-10-15T07:51:52Z,-59.13946667,47.57453333,2.0,,225.5,
2021-10-15T07:52:59Z,-59.13946667,47.57453333,2.6,,250.7,
2021-10-15T07:54:05Z,-59.13946667,47.57453333,2.5,,232.9,
2021-10-15T07:55:12Z,-59.13946667,47.57453333,1.8,,228.5,
2021-10-15T07:56:19Z,-59.13946667,47.57453333,2.6,,222.7,
2021-10-15T07:57:26Z,-59.13946667,47.57453333,1.9,,200.9,
2021-10-15T07:58:33Z,-59.13946667,47.57453333,2.0,,220.9,
2021-10-15T07:59:39Z,-59.13946667,47.57453333,1.8,,220.5,
2021-10-15T08:00:46Z,-59.13946667,47.57453333,2.3,,235.8,
2021-10-15T08:01:53Z,-59.13946667,47.57453333,2.2,,236.6,
2021-10-15T08:03:00Z,-59.13946667,47.57453333,2.7,,293.5,
2021-10-15T08:04:07Z,-59.13946667,47.57453333,2.7,,272.7,
2021-10-15T08:05:13Z,-59.13946667,47.57453333,2.2,,248.1,
2021-10-15T08:06:20Z,-59.13946667,47.57453333,2.5,,219.4,
2021-10-15T08:07:27Z,-59.13946667,47.57453333,3.3,,221.7,
2021-10-15T08:08:34Z,-59.13946667,47.57453333,2.6,,227.3,
2021-10-15T08:09:41Z,-59.13946667,47.57453333,1.9,,225.1,
2021-10-15T08:10:47Z,-59.13946667,47.57453333,3.3,,247.9,
2021-10-15T08:11:54Z,-59.13946667,47.57453333,2.3,,218.1,
2021-10-15T08:13:01Z,-59.13946667,47.57453333,2.0,,213.6,
2021-10-15T08:14:08Z,-59.13946667,47.57453333,2.1,,235.7,
2021-10-15T08:15:15Z,-59.13946667,47.57453333,2.1,,252.7,
2021-10-15T08:16:21Z,-59.13946667,47.57453333,2.6,,244.2,
2021-10-15T08:17:28Z,-59.13946667,47.57453333,4.1,,268.4,
2021-10-15T08:18:35Z,-59.13946667,47.57453333,3.7,,252.3,
2021-10-15T08:19:42Z,-59.13946667,47.57453333,2.0,,251.6,
2021-10-15T08:20:49Z,-59.13946667,47.57453333,3.1,,290.5,
2021-10-15T08:21:55Z,-59.13946667,47.57453333,1.8,,246.0,
2021-10-15T08:23:02Z,-59.13946667,47.57453333,3.4,,258.0,
2021-10-15T08:24:09Z,-59.13946667,47.57453333,2.0,,247.7,
2021-10-15T08:25:16Z,-59.13946667,47.57453333,2.2,,274.3,
2021-10-15T08:26:23Z,-59.13946667,47.57453333,2.6,,296.3,
2021-10-15T08:27:29Z,-59.13946667,47.57453333,3.7,,290.7,
2021-10-15T08:28:36Z,-59.13946667,47.57453333,2.9,,270.4,
2021-10-15T08:29:43Z,-59.13946667,47.57453333,2.1,,258.6,
2021-10-15T08:30:50Z,-59.13946667,47.57453333,2.0,,284.4,
2021-10-15T08:31:56Z,-59.13946667,47.57453333,1.3,,251.7,
2021-10-15T08:33:04Z,-59.13946667,47.57453333,0.5,,290.2,
2021-10-15T08:34:10Z,-59.13946667,47.57453333,0.4,,204.6,
2021-10-15T08:35:17Z,-59.13946667,47.57453333,0.7,,234.2,
2021-10-15T08:36:24Z,-59.13946667,47.57453333,0.9,,165.8,
2021-10-15T08:37:31Z,-59.13946667,47.57453333,1.0,,155.8,
2021-10-15T08:38:38Z,-59.13946667,47.57453333,0.3,,225.2,
2021-10-15T08:39:44Z,-59.13946667,47.57453333,2.3,,280.5,
2021-10-15T08:40:51Z,-59.13946667,47.57453333,3.0,,237.8,
2021-10-15T08:41:58Z,-59.13946667,47.57453333,1.9,,224.9,
2021-10-15T08:43:05Z,-59.13946667,47.57453333,2.1,,222.3,
2021-10-15T08:44:12Z,-59.13946667,47.57453333,1.9,,219.3,
2021-10-15T08:45:18Z,-59.13946667,47.57453333,3.3,,219.1,
2021-10-15T08:46:25Z,-59.13946667,47.57453333,2.6,,215.5,
2021-10-15T08:47:32Z,-59.13946667,47.57453333,2.8,,240.8,
2021-10-15T08:48:39Z,-59.13946667,47.57453333,1.2,,273.1,
2021-10-15T08:49:46Z,-59.13946667,47.57453333,1.4,,241.5,
2021-10-15T08:50:52Z,-59.13946667,47.57453333,1.9,,240.6,
2021-10-15T08:51:59Z,-59.13946667,47.57453333,2.0,,244.5,
2021-10-15T08:53:06Z,-59.13946667,47.57453333,1.7,,224.3,
2021-10-15T08:54:13Z,-59.13946667,47.57453333,3.0,,257.9,
2021-10-15T08:55:20Z,-59.13946667,47.57453333,2.9,,264.0,
2021-10-15T08:56:26Z,-59.13946667,47.57453333,1.9,,234.1,
2021-10-15T08:57:33Z,-59.13946667,47.57453333,3.5,,246.9,
2021-10-15T08:58:40Z,-59.13946667,47.57453333,4.5,,282.5,
2021-10-15T08:59:47Z,-59.13946667,47.57453333,3.6,,270.4,
2021-10-15T09:00:54Z,-59.13946667,47.57453333,3.3,,274.7,
2021-10-15T09:02:00Z,-59.13946667,47.57453333,4.8,,281.0,
2021-10-15T09:03:07Z,-59.13946667,47.57453333,4.5,,271.3,
2021-10-15T09:04:14Z,-59.13946667,47.57453333,4.3,,275.2,
2021-10-15T09:05:21Z,-59.13946667,47.57453333,3.5,,264.9,
2021-10-15T09:06:28Z,-59.13946667,47.57453333,3.3,,253.8,
2021-10-15T09:07:34Z,-59.13946667,47.57453333,1.9,,258.0,
2021-10-15T09:08:41Z,-59.13946667,47.57453333,1.8,,253.3,
2021-10-15T09:09:48Z,-59.13946667,47.57453333,3.7,,274.3,
2021-10-15T09:10:55Z,-59.13946667,47.57453333,3.2,,283.4,
2021-10-15T09:12:02Z,-59.13946667,47.57453333,2.6,,254.3,
2021-10-15T09:13:09Z,-59.13946667,47.57453333,2.6,,227.1,
2021-10-15T09:14:16Z,-59.13946667,47.57453333,2.7,,251.4,
2021-10-15T09:15:23Z,-59.13946667,47.57453333,2.2,,263.3,
2021-10-15T09:16:29Z,-59.13946667,47.57453333,2.2,,240.1,
2021-10-15T09:17:36Z,-59.13946667,47.57453333,1.8,,234.5,
2021-10-15T09:18:43Z,-59.13946667,47.57453333,1.5,,255.1,
2021-10-15T09:19:50Z,-59.13946667,47.57453333,1.8,,259.9,
2021-10-15T09:20:57Z,-59.13946667,47.57453333,1.5,,255.2,
2021-10-15T09:22:03Z,-59.13946667,47.57453333,1.4,,255.1,
2021-10-15T09:23:10Z,-59.13946667,47.57453333,2.5,,250.4,
2021-10-15T09:24:17Z,-59.13946667,47.57453333,2.1,,220.7,
2021-10-15T09:25:24Z,-59.13946667,47.57453333,2.1,,242.3,
2021-10-15T09:26:31Z,-59.13946667,47.57453333,2.9,,271.9,
2021-10-15T09:27:37Z,-59.13946667,47.57453333,2.2,,245.5,
2021-10-15T09:28:44Z,-59.13946667,47.57453333,3.3,,254.5,
2021-10-15T09:29:51Z,-59.13946667,47.57453333,3.0,,263.7,
2021-10-15T09:30:58Z,-59.13946667,47.57453333,2.4,,269.7,
2021-10-15T09:32:05Z,-59.13946667,47.57453333,3.8,,260.2,
2021-10-15T09:33:11Z,-59.13946667,47.57453333,2.8,,221.2,
2021-10-15T09:34:18Z,-59.13946667,47.57453333,2.2,,267.4,
2021-10-15T09:35:25Z,-59.13946667,47.57453333,1.8,,254.3,
2021-10-15T09:36:32Z,-59.13946667,47.57453333,2.1,,235.1,
2021-10-15T09:37:39Z,-59.13946667,47.57453333,3.0,,247.5,
2021-10-15T09:38:45Z,-59.13946667,47.57453333,2.1,,242.1,
2021-10-15T09:39:52Z,-59.13946667,47.57453333,2.2,,232.7,
2021-10-15T09:40:59Z,-59.13946667,47.57453333,2.6,,260.3,
2021-10-15T09:42:06Z,-59.13946667,47.57453333,2.8,,229.1,
2021-10-15T09:43:14Z,-59.13946667,47.57453333,2.4,,227.3,
2021-10-15T09:44:20Z,-59.13946667,47.57453333,4.5,,252.4,
2021-10-15T09:45:27Z,-59.13946667,47.57453333,3.1,,265.3,
2021-10-15T09:46:34Z,-59.13946667,47.57453333,4.0,,255.7,
2021-10-15T09:47:41Z,-59.13946667,47.57453333,4.9,,283.4,
2021-10-15T09:48:48Z,-59.13946667,47.57453333,6.0,,299.6,
2021-10-15T09:49:54Z,-59.13946667,47.57453333,4.0,,284.7,
2021-10-15T09:51:01Z,-59.13946667,47.57453333,3.2,,265.2,
2021-10-15T09:52:08Z,-59.13946667,47.57453333,2.5,,262.0,
2021-10-15T09:53:15Z,-59.13946667,47.57453333,1.5,,239.3,
2021-10-15T09:54:22Z,-59.13946667,47.57453333,2.2,,247.9,
2021-10-15T09:55:28Z,-59.13946667,47.57453333,2.3,,257.2,
2021-10-15T09:56:35Z,-59.13946667,47.57453333,3.1,,257.8,
2021-10-15T09:57:42Z,-59.13946667,47.57453333,2.0,,240.5,
2021-10-15T09:58:49Z,-59.13946667,47.57453333,1.3,,220.0,
2021-10-15T09:59:56Z,-59.13946667,47.57453333,1.8,,245.8,
2021-10-15T10:01:02Z,-59.13946667,47.57453333,2.2,,263.5,
2021-10-15T10:02:09Z,-59.13946667,47.57453333,3.0,,273.0,
2021-10-15T10:03:16Z,-59.13946667,47.57453333,2.8,,276.0,
2021-10-15T10:04:23Z,-59.13946667,47.57453333,2.3,,266.2,
2021-10-15T10:05:29Z,-59.13946667,47.57453333,2.3,,262.3,
2021-10-15T10:06:36Z,-59.13946667,47.57453333,3.9,,271.7,
2021-10-15T10:07:43Z,-59.13946667,47.57453333,2.9,,236.1,
2021-10-15T10:08:50Z,-59.13946667,47.57453333,3.8,,266.0,
2021-10-15T10:09:57Z,-59.13946667,47.57453333,2.3,,260.2,
2021-10-15T10:11:03Z,-59.13946667,47.57453333,2.8,,288.0,
2021-10-15T10:12:10Z,-59.13946667,47.57453333,2.0,,255.4,
2021-10-15T10:13:17Z,-59.13946667,47.57453333,2.3,,296.2,
2021-10-15T10:14:24Z,-59.13946667,47.57453333,2.7,,276.3,
2021-10-15T10:15:31Z,-59.13946667,47.57453333,2.3,,252.7,
2021-10-15T10:16:38Z,-59.13946667,47.57453333,3.1,,269.9,
2021-10-15T10:17:45Z,-59.13946667,47.57453333,2.3,,255.7,
2021-10-15T10:18:51Z,-59.13946667,47.57453333,4.9,,232.7,
2021-10-15T10:19:58Z,-59.13946667,47.57453333,3.0,,253.6,
2021-10-15T10:21:05Z,-59.13946667,47.57453333,4.0,,275.7,
2021-10-15T10:22:12Z,-59.13946667,47.57453333,3.4,,282.0,
2021-10-15T10:23:19Z,-59.13946667,47.57453333,2.9,,264.9,
2021-10-15T10:24:25Z,-59.13946667,47.57453333,1.9,,253.1,
2021-10-15T10:25:32Z,-59.13946667,47.57453333,1.5,,248.9,
2021-10-15T10:26:39Z,-59.13946667,47.57453333,2.3,,273.9,
2021-10-15T10:27:46Z,-59.13946667,47.57453333,2.8,,258.7,
2021-10-15T10:28:53Z,-59.13946667,47.57453333,3.0,,267.1,
2021-10-15T10:30:00Z,-59.13946667,47.57453333,2.9,,272.2,
2021-10-15T10:31:07Z,-59.13946667,47.57453333,3.8,,271.3,
2021-10-15T10:32:14Z,-59.13946667,47.57453333,2.1,,254.7,
2021-10-15T10:33:20Z,-59.13946667,47.57453333,2.3,,244.0,
2021-10-15T10:34:27Z,-59.13946667,47.57453333,2.8,,265.8,
2021-10-15T10:35:34Z,-59.13946667,47.57453333,4.8,,279.1,
2021-10-15T10:36:41Z,-59.13946667,47.57453333,6.3,,299.7,
2021-10-15T10:37:48Z,-59.13946667,47.57453333,4.4,,288.5,
2021-10-15T10:38:55Z,-59.13946667,47.57453333,2.9,,282.2,
2021-10-15T10:40:01Z,-59.13946667,47.57453333,2.1,,273.4,
2021-10-15T10:41:08Z,-59.13946667,47.57453333,3.2,,294.2,
2021-10-15T10:42:15Z,-59.13946667,47.57453333,3.1,,285.8,
2021-10-15T10:43:22Z,-59.13946667,47.57453333,2.8,,269.2,
2021-10-15T10:44:29Z,-59.13946667,47.57453333,2.8,,254.1,
2021-10-15T10:45:35Z,-59.13946667,47.57453333,3.1,,282.5,
2021-10-15T10:46:42Z,-59.13946667,47.57453333,4.6,,272.8,
2021-10-15T10:47:49Z,-59.13946667,47.57453333,3.3,,264.2,
2021-10-15T10:48:56Z,-59.13946667,47.57453333,4.6,,271.4,
2021-10-15T10:50:03Z,-59.13946667,47.57453333,4.4,,268.1,
2021-10-15T10:51:09Z,-59.13946667,47.57453333,3.6,,273.1,
2021-10-15T10:52:16Z,-59.13946667,47.57453333,2.8,,229.1,
2021-10-15T10:53:23Z,-59.13946667,47.57453333,2.9,,261.5,
2021-10-15T10:54:30Z,-59.13946667,47.57453333,3.7,,274.9,
2021-10-15T10:55:37Z,-59.13946667,47.57453333,3.8,,267.3,
2021-10-15T10:56:44Z,-59.13946667,47.57453333,2.2,,258.0,
2021-10-15T10:57:51Z,-59.13946667,47.57453333,2.5,,275.7,
2021-10-15T10:58:57Z,-59.13946667,47.57453333,3.0,,288.9,
2021-10-15T11:00:04Z,-59.13946667,47.57453333,3.8,,268.9,
2021-10-15T11:01:11Z,-59.13946667,47.57453333,3.1,,255.6,
2021-10-15T11:02:18Z,-59.13946667,47.57453333,4.7,,278.4,
2021-10-15T11:03:24Z,-59.13946667,47.57453333,3.8,,264.5,
2021-10-15T11:04:31Z,-59.13946667,47.57453333,5.0,,273.9,
2021-10-15T11:05:38Z,-59.13946667,47.57453333,3.8,,260.3,
2021-10-15T11:06:45Z,-59.13946667,47.57453333,3.5,,264.0,
2021-10-15T11:07:52Z,-59.13946667,47.57453333,4.0,,277.6,
2021-10-15T11:08:58Z,-59.13946667,47.57453333,4.5,,291.0,
2021-10-15T11:10:05Z,-59.13946667,47.57453333,4.1,,264.9,
2021-10-15T11:11:12Z,-59.13946667,47.57453333,4.8,,286.2,
2021-10-15T11:12:19Z,-59.13946667,47.57453333,4.4,,271.2,
2021-10-15T11:13:26Z,-59.13946667,47.57453333,6.0,,284.9,
2021-10-15T11:14:32Z,-59.13946667,47.57453333,4.5,,283.4,
2021-10-15T11:15:39Z,-59.13946667,47.57453333,5.2,,283.3,
2021-10-15T11:16:46Z,-59.13946667,47.57453333,4.1,,275.2,
2021-10-15T11:17:53Z,-59.13946667,47.57453333,4.4,,274.3,
2021-10-15T11:19:00Z,-59.13946667,47.57453333,3.4,,271.5,
2021-10-15T11:20:07Z,-59.13946667,47.57453333,4.9,,274.2,
2021-10-15T11:21:13Z,-59.13946667,47.57453333,5.0,,281.4,
2021-10-15T11:22:20Z,-59.13946667,47.57453333,3.5,,258.9,
2021-10-15T11:23:27Z,-59.13946667,47.57453333,3.9,,260.9,
2021-10-15T11:24:34Z,-59.13946667,47.57453333,3.8,,267.1,
2021-10-15T11:25:41Z,-59.13946667,47.57453333,6.0,,269.7,
2021-10-15T11:26:47Z,-59.13946667,47.57453333,4.4,,268.2,
2021-10-15T11:27:54Z,-59.13946667,47.57453333,5.0,,252.5,
2021-10-15T11:29:01Z,-59.13946667,47.57453333,3.9,,272.7,
2021-10-15T11:30:08Z,-59.13946667,47.57453333,5.2,,273.2,
2021-10-15T11:31:15Z,-59.13946667,47.57453333,6.6,,264.2,
2021-10-15T11:32:21Z,-59.13946667,47.57453333,5.5,,272.4,
2021-10-15T11:33:29Z,-59.13946667,47.57453333,4.0,,267.4,
2021-10-15T11:34:36Z,-59.13946667,47.57453333,4.4,,275.8,
2021-10-15T11:35:43Z,-59.13946667,47.57453333,5.3,,275.0,
2021-10-15T11:36:49Z,-59.13946667,47.57453333,4.9,,282.1,
2021-10-15T11:37:56Z,-59.13946667,47.57453333,5.4,,272.7,
2021-10-15T11:39:03Z,-59.13946667,47.57453333,4.5,,280.4,
2021-10-15T11:40:10Z,-59.13946667,47.57453333,3.0,,262.6,
2021-10-15T11:41:17Z,-59.13946667,47.57453333,3.8,,269.0,
2021-10-15T11:42:24Z,-59.13946667,47.57453333,6.1,,286.5,
2021-10-15T11:43:30Z,-59.13946667,47.57453333,3.8,,264.9,
2021-10-15T11:44:37Z,-59.13946667,47.57453333,4.0,,263.9,
2021-10-15T11:45:44Z,-59.13946667,47.57453333,4.0,,277.6,
2021-10-15T11:46:51Z,-59.13946667,47.57453333,4.2,,295.5,
2021-10-15T11:47:58Z,-59.13946667,47.57453333,3.9,,272.9,
2021-10-15T11:49:04Z,-59.13946667,47.57453333,6.3,,264.1,
2021-10-15T11:50:11Z,-59.13946667,47.57453333,6.0,,271.0,
2021-10-15T11:51:18Z,-59.13946667,47.57453333,5.3,,273.6,
2021-10-15T11:52:25Z,-59.13946667,47.57453333,4.5,,270.9,
2021-10-15T11:53:32Z,-59.13946667,47.57453333,6.2,,294.3,
2021-10-15T11:54:38Z,-59.13946667,47.57453333,7.0,,291.0,
2021-10-15T11:55:45Z,-59.13946667,47.57453333,5.0,,280.6,
2021-10-15T11:56:52Z,-59.13946667,47.57453333,4.7,,297.7,
2021-10-15T11:57:59Z,-59.13946667,47.57453333,4.5,,297.2,
2021-10-15T11:59:06Z,-59.13946667,47.57453333,5.8,,302.2,
2021-10-15T12:00:13Z,-59.13946667,47.57453333,5.6,,295.9,
2021-10-15T12:01:19Z,-59.13946667,47.57453333,3.9,,284.9,
2021-10-15T12:02:26Z,-59.13946667,47.57453333,4.7,,298.4,
2021-10-15T12:03:33Z,-59.13946667,47.57453333,5.0,,289.4,
2021-10-15T12:04:40Z,-59.13946667,47.57453333,4.3,,285.3,
2021-10-15T12:05:47Z,-59.13946667,47.57453333,4.0,,275.1,
2021-10-15T12:06:53Z,-59.13946667,47.57453333,4.3,,292.1,
2021-10-15T12:08:00Z,-59.13946667,47.57453333,5.5,,280.4,
2021-10-15T12:09:07Z,-59.13946667,47.57453333,5.2,,284.3,
2021-10-15T12:10:14Z,-59.13946667,47.57453333,5.6,,270.4,
2021-10-15T12:11:21Z,-59.13946667,47.57453333,5.9,,280.0,
2021-10-15T12:12:28Z,-59.13946667,47.57453333,4.9,,273.8,
2021-10-15T12:13:34Z,-59.13946667,47.57453333,5.3,,277.0,
2021-10-15T12:14:41Z,-59.13946667,47.57453333,6.1,,278.6,
2021-10-15T12:15:48Z,-59.13946667,47.57453333,5.9,,269.7,
2021-10-15T12:16:55Z,-59.13946667,47.57453333,6.2,,279.1,
2021-10-15T12:18:02Z,-59.13946667,47.57453333,5.2,,275.8,
2021-10-15T12:19:08Z,-59.13946667,47.57453333,5.0,,270.3,
2021-10-15T12:20:15Z,-59.13946667,47.57453333,5.7,,284.7,
2021-10-15T12:21:23Z,-59.13946667,47.57453333,5.7,,287.8,
2021-10-15T12:22:30Z,-59.13946667,47.57453333,6.4,,290.7,
2021-10-15T12:23:36Z,-59.13946667,47.57453333,6.9,,294.2,
2021-10-15T12:24:43Z,-59.13946667,47.57453333,4.9,,283.9,
2021-10-15T12:25:50Z,-59.13946667,47.57453333,4.9,,291.6,
2021-10-15T12:26:57Z,-59.13946667,47.57453333,4.4,,289.9,
2021-10-15T12:28:04Z,-59.13946667,47.57453333,3.1,,315.6,
2021-10-15T12:29:10Z,-59.13946667,47.57453333,3.1,,310.0,
2021-10-15T12:30:17Z,-59.13946667,47.57453333,3.1,,306.0,
2021-10-15T12:31:24Z,-59.13946667,47.57453333,6.8,,296.7,
2021-10-15T12:32:31Z,-59.13946667,47.57453333,5.3,,309.2,
2021-10-15T12:33:38Z,-59.13946667,47.57453333,5.2,,280.1,
2021-10-15T12:34:44Z,-59.13946667,47.57453333,5.0,,312.6,
2021-10-15T12:35:51Z,-59.13946667,47.57453333,6.7,,289.5,
2021-10-15T12:36:58Z,-59.13946667,47.57453333,4.7,,293.5,
2021-10-15T12:38:05Z,-59.13946667,47.57453333,4.7,,298.6,
2021-10-15T12:39:12Z,-59.13946667,47.57453333,6.2,,297.3,
2021-10-15T12:40:19Z,-59.13946667,47.57453333,6.2,,299.5,
2021-10-15T12:41:25Z,-59.13946667,47.57453333,5.4,,288.7,
2021-10-15T12:42:32Z,-59.13946667,47.57453333,6.8,,293.2,
2021-10-15T12:43:39Z,-59.13946667,47.57453333,5.8,,297.9,
2021-10-15T12:44:46Z,-59.13946667,47.57453333,6.1,,307.0,
2021-10-15T12:45:52Z,-59.13946667,47.57453333,7.4,,293.0,
2021-10-15T12:46:59Z,-59.13946667,47.57453333,5.8,,305.9,
2021-10-15T12:48:06Z,-59.13946667,47.57453333,6.2,,301.0,
2021-10-15T12:49:13Z,-59.13946667,47.57453333,5.0,,271.0,
2021-10-15T12:50:20Z,-59.13946667,47.57453333,4.8,,284.7,
2021-10-15T12:51:26Z,-59.13946667,47.57453333,4.1,,300.7,
2021-10-15T12:52:33Z,-59.13946667,47.57453333,5.6,,294.7,
2021-10-15T12:53:40Z,-59.13946667,47.57453333,5.8,,288.0,
2021-10-15T12:54:47Z,-59.13946667,47.57453333,5.5,,293.6,
2021-10-15T12:55:54Z,-59.13946667,47.57453333,5.1,,275.6,
2021-10-15T12:57:00Z,-59.13946667,47.57453333,4.7,,260.2,
2021-10-15T12:58:07Z,-59.13946667,47.57453333,3.6,,292.2,
2021-10-15T12:59:14Z,-59.13946667,47.57453333,6.2,,271.9,
2021-10-15T13:00:21Z,-59.13946667,47.57453333,4.3,,274.4,
2021-10-15T13:01:28Z,-59.13946667,47.57453333,5.3,,289.1,
2021-10-15T13:02:34Z,-59.13946667,47.57453333,3.6,,261.6,
2021-10-15T13:03:41Z,-59.13946667,47.57453333,3.9,,271.0,
2021-10-15T13:04:48Z,-59.13946667,47.57453333,4.3,,266.4,
2021-10-15T13:05:55Z,-59.13946667,47.57453333,4.2,,263.1,
2021-10-15T13:07:02Z,-59.13946667,47.57453333,5.8,,288.5,
2021-10-15T13:08:08Z,-59.13946667,47.57453333,5.8,,263.5,
2021-10-15T13:09:15Z,-59.13946667,47.57453333,5.1,,280.2,
2021-10-15T13:10:22Z,-59.13946667,47.57453333,5.5,,268.2,
2021-10-15T13:11:29Z,-59.13946667,47.57453333,4.9,,267.8,
2021-10-15T13:12:36Z,-59.13946667,47.57453333,4.1,,277.3,
2021-10-15T13:13:43Z,-59.13946667,47.57453333,5.5,,277.0,
2021-10-15T13:14:49Z,-59.13946667,47.57453333,7.6,,271.0,
2021-10-15T13:15:56Z,-59.13946667,47.57453333,5.8,,268.0,
2021-10-15T13:17:03Z,-59.13946667,47.57453333,5.7,,271.6,
2021-10-15T13:18:10Z,-59.13946667,47.57453333,6.8,,269.7,
2021-10-15T13:19:17Z,-59.13946667,47.57453333,5.9,,270.0,
2021-10-15T13:20:23Z,-59.13946667,47.57453333,5.1,,265.2,
2021-10-15T13:21:30Z,-59.13946667,47.57453333,5.2,,267.0,
2021-10-15T13:22:37Z,-59.13946667,47.57453333,4.9,,260.9,
2021-10-15T13:23:44Z,-59.13946667,47.57453333,3.6,,265.6,
2021-10-15T13:24:50Z,-59.13946667,47.57453333,5.1,,266.2,
2021-10-15T13:25:57Z,-59.13946667,47.57453333,3.8,,265.9,
2021-10-15T13:27:04Z,-59.13946667,47.57453333,3.9,,280.2,
2021-10-15T13:28:11Z,-59.13946667,47.57453333,4.2,,283.2,
2021-10-15T13:29:18Z,-59.13946667,47.57453333,3.7,,285.4,
2021-10-15T13:30:25Z,-59.13946667,47.57453333,5.3,,276.6,
2021-10-15T13:31:31Z,-59.13946667,47.57453333,7.1,,270.6,
2021-10-15T13:32:38Z,-59.13946667,47.57453333,5.3,,265.8,
2021-10-15T13:33:45Z,-59.13946667,47.57453333,5.6,,272.8,
2021-10-15T13:34:52Z,-59.13946667,47.57453333,5.9,,257.1,
2021-10-15T13:35:59Z,-59.13946667,47.57453333,5.7,,260.8,
2021-10-15T13:37:05Z,-59.13946667,47.57453333,4.9,,273.9,
