timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-23T06:49:38Z,-59.13946667,47.57453333,0.4,,313.2,
2021-08-23T06:50:44Z,-59.13946667,47.57453333,0.3,,341.3,
2021-08-23T06:51:51Z,-59.13946667,47.57453333,0.3,,307.3,
2021-08-23T06:52:58Z,-59.13946667,47.57453333,0.6,,310.2,
2021-08-23T06:54:05Z,-59.13946667,47.57453333,0.5,,311.9,
2021-08-23T06:55:12Z,-59.13946667,47.57453333,0.5,,300.3,
2021-08-23T06:56:18Z,-59.13946667,47.57453333,0.9,,306.3,
2021-08-23T06:57:25Z,-59.13946667,47.57453333,0.7,,340.0,
2021-08-23T06:58:32Z,-59.13946667,47.57453333,0.7,,330.4,
2021-08-23T06:59:39Z,-59.13946667,47.57453333,1.1,,315.6,
2021-08-23T07:00:46Z,-59.13946667,47.57453333,1.1,,307.1,
2021-08-23T07:01:52Z,-59.13946667,47.57453333,1.4,,292.0,
2021-08-23T07:02:59Z,-59.13946667,47.57453333,1.4,,292.1,
2021-08-23T07:04:06Z,-59.13946667,47.57453333,1.2,,303.7,
2021-08-23T07:05:13Z,-59.13946667,47.57453333,0.9,,311.6,
2021-08-23T07:06:20Z,-59.13946667,47.57453333,0.9,,318.4,
2021-08-23T07:07:26Z,-59.13946667,47.57453333,1.0,,338.7,
2021-08-23T07:08:33Z,-59.13946667,47.57453333,0.9,,342.5,
2021-08-23T07:09:40Z,-59.13946667,47.57453333,1.1,,351.8,
2021-08-23T07:10:47Z,-59.13946667,47.57453333,0.9,,4.7,
2021-08-23T07:11:54Z,-59.13946667,47.57453333,0.9,,0.4,
2021-08-23T07:13:00Z,-59.13946667,47.57453333,0.3,,194.9,
2021-08-23T07:14:07Z,-59.13946667,47.57453333,0.8,,349.8,
2021-08-23T07:15:14Z,-59.13946667,47.57453333,0.8,,357.9,
2021-08-23T07:16:21Z,-59.13946667,47.57453333,1.0,,359.7,
2021-08-23T07:17:28Z,-59.13946667,47.57453333,0.8,,0.9,
2021-08-23T07:18:35Z,-59.13946667,47.57453333,0.6,,350.6,
2021-08-23T07:19:41Z,-59.13946667,47.57453333,0.7,,325.9,
2021-08-23T07:20:48Z,-59.13946667,47.57453333,0.5,,343.3,
2021-08-23T07:21:55Z,-59.13946667,47.57453333,1.1,,314.7,
2021-08-23T07:23:02Z,-59.13946667,47.57453333,1.4,,338.5,
2021-08-23T07:24:09Z,-59.13946667,47.57453333,0.9,,350.5,
2021-08-23T07:25:15Z,-59.13946667,47.57453333,0.8,,351.2,
2021-08-23T07:26:22Z,-59.13946667,47.57453333,0.5,,357.4,
2021-08-23T07:27:29Z,-59.13946667,47.57453333,0.7,,24.3,
2021-08-23T07:28:36Z,-59.13946667,47.57453333,0.4,,322.1,
2021-08-23T07:29:43Z,-59.13946667,47.57453333,0.6,,278.8,
2021-08-23T07:30:49Z,-59.13946667,47.57453333,0.5,,323.4,
2021-08-23T07:31:56Z,-59.13946667,47.57453333,0.5,,3.0,
2021-08-23T07:33:03Z,-59.13946667,47.57453333,0.6,,359.6,
2021-08-23T07:34:10Z,-59.13946667,47.57453333,0.7,,3.5,
2021-08-23T07:35:17Z,-59.13946667,47.57453333,0.4,,15.3,
2021-08-23T07:36:23Z,-59.13946667,47.57453333,0.1,,75.3,
2021-08-23T07:37:30Z,-59.13946667,47.57453333,0.4,,22.3,
2021-08-23T07:38:37Z,-59.13946667,47.57453333,0.9,,16.8,
2021-08-23T07:39:44Z,-59.13946667,47.57453333,0.3,,22.4,
2021-08-23T07:40:51Z,-59.13946667,47.57453333,0.4,,13.3,
2021-08-23T07:41:58Z,-59.13946667,47.57453333,0.3,,16.9,
2021-08-23T07:43:04Z,-59.13946667,47.57453333,0.4,,340.3,
2021-08-23T07:44:11Z,-59.13946667,47.57453333,0.5,,291.1,
2021-08-23T07:45:18Z,-59.13946667,47.57453333,0.4,,320.3,
2021-08-23T07:46:25Z,-59.13946667,47.57453333,0.3,,359.9,
2021-08-23T07:47:32Z,-59.13946667,47.57453333,0.5,,7.8,
2021-08-23T07:48:38Z,-59.13946667,47.57453333,0.8,,358.0,
2021-08-23T07:49:45Z,-59.13946667,47.57453333,0.8,,6.4,
2021-08-23T07:50:52Z,-59.13946667,47.57453333,0.6,,26.8,
2021-08-23T07:51:59Z,-59.13946667,47.57453333,0.5,,39.1,
2021-08-23T07:53:06Z,-59.13946667,47.57453333,0.2,,58.9,
2021-08-23T07:54:12Z,-59.13946667,47.57453333,0.3,,54.6,
2021-08-23T07:55:19Z,-59.13946667,47.57453333,0.5,,29.0,
2021-08-23T07:56:26Z,-59.13946667,47.57453333,1.0,,19.9,
2021-08-23T07:57:33Z,-59.13946667,47.57453333,0.9,,341.5,
2021-08-23T07:58:40Z,-59.13946667,47.57453333,1.0,,358.7,
2021-08-23T07:59:46Z,-59.13946667,47.57453333,1.5,,342.7,
2021-08-23T08:00:53Z,-59.13946667,47.57453333,1.1,,352.2,
2021-08-23T08:02:00Z,-59.13946667,47.57453333,1.3,,347.9,
2021-08-23T08:03:07Z,-59.13946667,47.57453333,0.7,,357.1,
2021-08-23T08:04:14Z,-59.13946667,47.57453333,0.6,,332.8,
2021-08-23T08:05:20Z,-59.13946667,47.57453333,0.9,,306.4,
2021-08-23T08:06:27Z,-59.13946667,47.57453333,0.6,,310.0,
2021-08-23T08:07:34Z,-59.13946667,47.57453333,0.4,,16.0,
2021-08-23T08:08:41Z,-59.13946667,47.57453333,0.6,,41.3,
2021-08-23T08:09:48Z,-59.13946667,47.57453333,0.4,,34.0,
2021-08-23T08:10:54Z,-59.13946667,47.57453333,0.2,,44.0,
2021-08-23T08:12:01Z,-59.13946667,47.57453333,0.2,,39.3,
2021-08-23T08:13:08Z,-59.13946667,47.57453333,0.3,,34.9,
2021-08-23T08:14:15Z,-59.13946667,47.57453333,0.2,,37.9,
2021-08-23T08:15:22Z,-59.13946667,47.57453333,0.2,,352.5,
2021-08-23T08:16:28Z,-59.13946667,47.57453333,0.5,,310.2,
2021-08-23T08:17:35Z,-59.13946667,47.57453333,0.4,,308.4,
2021-08-23T08:18:42Z,-59.13946667,47.57453333,0.5,,322.8,
2021-08-23T08:19:49Z,-59.13946667,47.57453333,0.6,,297.0,
2021-08-23T08:20:56Z,-59.13946667,47.57453333,0.7,,318.2,
2021-08-23T08:22:02Z,-59.13946667,47.57453333,0.9,,351.2,
2021-08-23T08:23:09Z,-59.13946667,47.57453333,0.6,,334.2,
2021-08-23T08:24:16Z,-59.13946667,47.57453333,0.4,,326.3,
2021-08-23T08:25:23Z,-59.13946667,47.57453333,0.7,,307.8,
2021-08-23T08:26:30Z,-59.13946667,47.57453333,0.5,,337.3,
2021-08-23T08:27:37Z,-59.13946667,47.57453333,0.4,,314.6,
2021-08-23T08:28:43Z,-59.13946667,47.57453333,0.8,,287.6,
2021-08-23T08:29:50Z,-59.13946667,47.57453333,0.9,,281.9,
2021-08-23T08:30:57Z,-59.13946667,47.57453333,0.9,,298.5,
2021-08-23T08:32:04Z,-59.13946667,47.57453333,0.7,,313.8,
2021-08-23T08:33:11Z,-59.13946667,47.57453333,0.5,,350.9,
2021-08-23T08:34:17Z,-59.13946667,47.57453333,0.4,,1.3,
2021-08-23T08:35:24Z,-59.13946667,47.57453333,0.4,,20.4,
2021-08-23T08:36:31Z,-59.13946667,47.57453333,0.5,,16.9,
2021-08-23T08:37:38Z,-59.13946667,47.57453333,0.7,,2.4,
2021-08-23T08:38:45Z,-59.13946667,47.57453333,1.1,,10.2,
2021-08-23T08:39:51Z,-59.13946667,47.57453333,1.7,,14.5,
2021-08-23T08:40:58Z,-59.13946667,47.57453333,1.4,,13.1,
2021-08-23T08:42:05Z,-59.13946667,47.57453333,0.5,,353.3,
2021-08-23T08:43:12Z,-59.13946667,47.57453333,0.3,,22.5,
2021-08-23T08:44:19Z,-59.13946667,47.57453333,0.4,,13.9,
2021-08-23T08:45:26Z,-59.13946667,47.57453333,0.3,,347.8,
2021-08-23T08:46:32Z,-59.13946667,47.57453333,0.5,,344.0,
2021-08-23T08:47:39Z,-59.13946667,47.57453333,0.3,,328.4,
2021-08-23T08:48:46Z,-59.13946667,47.57453333,0.5,,329.2,
2021-08-23T08:49:53Z,-59.13946667,47.57453333,1.1,,345.3,
2021-08-23T08:51:00Z,-59.13946667,47.57453333,1.9,,16.2,
2021-08-23T08:52:06Z,-59.13946667,47.57453333,2.0,,29.6,
2021-08-23T08:53:13Z,-59.13946667,47.57453333,1.4,,14.7,
2021-08-23T08:54:20Z,-59.13946667,47.57453333,1.3,,0.5,
2021-08-23T08:55:27Z,-59.13946667,47.57453333,1.2,,359.0,
2021-08-23T08:56:34Z,-59.13946667,47.57453333,1.1,,358.1,
2021-08-23T08:57:41Z,-59.13946667,47.57453333,1.1,,1.3,
2021-08-23T08:58:47Z,-59.13946667,47.57453333,0.8,,3.3,
2021-08-23T08:59:54Z,-59.13946667,47.57453333,0.7,,346.0,
2021-08-23T09:01:01Z,-59.13946667,47.57453333,0.6,,6.0,
2021-08-23T09:02:08Z,-59.13946667,47.57453333,0.5,,340.5,
2021-08-23T09:03:15Z,-59.13946667,47.57453333,0.5,,337.6,
2021-08-23T09:04:21Z,-59.13946667,47.57453333,0.5,,337.9,
2021-08-23T09:05:28Z,-59.13946667,47.57453333,0.5,,340.4,
2021-08-23T09:06:35Z,-59.13946667,47.57453333,0.4,,347.0,
2021-08-23T09:07:42Z,-59.13946667,47.57453333,0.2,,351.3,
2021-08-23T09:08:49Z,-59.13946667,47.57453333,0.4,,6.0,
2021-08-23T09:09:55Z,-59.13946667,47.57453333,0.3,,6.1,
2021-08-23T09:11:02Z,-59.13946667,47.57453333,0.5,,344.5,
2021-08-23T09:12:09Z,-59.13946667,47.57453333,0.5,,338.7,
2021-08-23T09:13:16Z,-59.13946667,47.57453333,0.4,,317.8,
2021-08-23T09:14:23Z,-59.13946667,47.57453333,0.4,,346.6,
2021-08-23T09:15:30Z,-59.13946667,47.57453333,0.3,,14.8,
2021-08-23T09:16:36Z,-59.13946667,47.57453333,0.4,,31.7,
2021-08-23T09:17:43Z,-59.13946667,47.57453333,0.2,,360.0,
2021-08-23T09:18:50Z,-59.13946667,47.57453333,0.2,,342.2,
2021-08-23T09:19:57Z,-59.13946667,47.57453333,0.2,,23.6,
2021-08-23T09:21:04Z,-59.13946667,47.57453333,0.4,,32.5,
2021-08-23T09:22:10Z,-59.13946667,47.57453333,0.4,,7.2,
2021-08-23T09:23:17Z,-59.13946667,47.57453333,0.4,,349.7,
2021-08-23T09:24:24Z,-59.13946667,47.57453333,0.4,,345.3,
2021-08-23T09:25:31Z,-59.13946667,47.57453333,0.3,,353.2,
2021-08-23T09:26:38Z,-59.13946667,47.57453333,0.4,,13.4,
2021-08-23T09:27:44Z,-59.13946667,47.57453333,0.3,,12.3,
2021-08-23T09:28:51Z,-59.13946667,47.57453333,0.3,,358.1,
2021-08-23T09:29:58Z,-59.13946667,47.57453333,0.4,,350.6,
2021-08-23T09:31:05Z,-59.13946667,47.57453333,0.3,,31.9,
2021-08-23T09:32:12Z,-59.13946667,47.57453333,0.3,,12.7,
2021-08-23T09:33:19Z,-59.13946667,47.57453333,0.3,,12.7,
2021-08-23T09:34:25Z,-59.13946667,47.57453333,0.4,,20.2,
2021-08-23T09:35:32Z,-59.13946667,47.57453333,0.3,,17.8,
2021-08-23T09:36:39Z,-59.13946667,47.57453333,0.4,,359.3,
2021-08-23T09:37:46Z,-59.13946667,47.57453333,0.7,,18.3,
2021-08-23T09:38:53Z,-59.13946667,47.57453333,1.0,,28.8,
2021-08-23T09:39:59Z,-59.13946667,47.57453333,1.1,,26.2,
2021-08-23T09:41:06Z,-59.13946667,47.57453333,1.4,,25.0,
2021-08-23T09:42:13Z,-59.13946667,47.57453333,1.4,,23.5,
2021-08-23T09:43:20Z,-59.13946667,47.57453333,1.3,,18.5,
2021-08-23T09:44:27Z,-59.13946667,47.57453333,1.3,,20.8,
2021-08-23T09:45:33Z,-59.13946667,47.57453333,1.3,,17.7,
2021-08-23T09:46:40Z,-59.13946667,47.57453333,1.1,,14.8,
2021-08-23T09:47:47Z,-59.13946667,47.57453333,1.1,,7.6,
2021-08-23T09:48:54Z,-59.13946667,47.57453333,1.2,,6.4,
2021-08-23T09:50:01Z,-59.13946667,47.57453333,1.1,,6.6,
2021-08-23T09:51:07Z,-59.13946667,47.57453333,0.9,,358.2,
2021-08-23T09:52:14Z,-59.13946667,47.57453333,1.0,,4.6,
2021-08-23T09:53:21Z,-59.13946667,47.57453333,0.9,,351.3,
2021-08-23T09:54:28Z,-59.13946667,47.57453333,1.0,,337.8,
2021-08-23T09:55:35Z,-59.13946667,47.57453333,0.9,,314.9,
2021-08-23T09:56:42Z,-59.13946667,47.57453333,0.9,,292.4,
2021-08-23T09:57:48Z,-59.13946667,47.57453333,0.9,,263.5,
2021-08-23T09:58:55Z,-59.13946667,47.57453333,0.8,,290.7,
2021-08-23T10:00:02Z,-59.13946667,47.57453333,0.6,,325.7,
2021-08-23T10:01:09Z,-59.13946667,47.57453333,0.4,,340.9,
2021-08-23T10:02:16Z,-59.13946667,47.57453333,0.5,,311.4,
2021-08-23T10:03:22Z,-59.13946667,47.57453333,0.6,,316.5,
2021-08-23T10:04:29Z,-59.13946667,47.57453333,0.4,,312.6,
2021-08-23T10:05:36Z,-59.13946667,47.57453333,0.4,,314.9,
2021-08-23T10:06:43Z,-59.13946667,47.57453333,0.2,,53.6,
2021-08-23T10:07:50Z,-59.13946667,47.57453333,0.2,,319.8,
2021-08-23T10:08:57Z,-59.13946667,47.57453333,0.3,,291.3,
2021-08-23T10:10:03Z,-59.13946667,47.57453333,0.2,,279.3,
2021-08-23T10:11:10Z,-59.13946667,47.57453333,0.1,,227.4,
2021-08-23T10:12:17Z,-59.13946667,47.57453333,0.2,,264.4,
2021-08-23T10:13:24Z,-59.13946667,47.57453333,0.3,,282.5,
2021-08-23T10:14:31Z,-59.13946667,47.57453333,0.2,,296.2,
2021-08-23T10:15:37Z,-59.13946667,47.57453333,0.2,,281.3,
2021-08-23T10:16:44Z,-59.13946667,47.57453333,0.3,,0.9,
2021-08-23T10:17:51Z,-59.13946667,47.57453333,0.2,,31.8,
2021-08-23T10:18:58Z,-59.13946667,47.57453333,0.2,,17.3,
2021-08-23T10:20:05Z,-59.13946667,47.57453333,0.3,,11.1,
2021-08-23T10:21:12Z,-59.13946667,47.57453333,0.5,,333.3,
2021-08-23T10:22:18Z,-59.13946667,47.57453333,0.5,,341.0,
2021-08-23T10:23:25Z,-59.13946667,47.57453333,0.6,,323.5,
2021-08-23T10:24:32Z,-59.13946667,47.57453333,0.4,,335.6,
2021-08-23T10:25:39Z,-59.13946667,47.57453333,0.3,,336.9,
2021-08-23T10:26:46Z,-59.13946667,47.57453333,0.4,,317.8,
2021-08-23T10:27:52Z,-59.13946667,47.57453333,0.2,,309.5,
2021-08-23T10:28:59Z,-59.13946667,47.57453333,0.5,,329.2,
2021-08-23T10:30:06Z,-59.13946667,47.57453333,0.3,,346.3,
2021-08-23T10:31:13Z,-59.13946667,47.57453333,0.4,,0.8,
2021-08-23T10:32:20Z,-59.13946667,47.57453333,0.5,,355.3,
2021-08-23T10:33:26Z,-59.13946667,47.57453333,0.6,,341.7,
2021-08-23T10:34:33Z,-59.13946667,47.57453333,0.7,,351.8,
2021-08-23T10:35:40Z,-59.13946667,47.57453333,0.5,,347.3,
2021-08-23T10:36:47Z,-59.13946667,47.57453333,0.3,,38.4,
2021-08-23T10:37:54Z,-59.13946667,47.57453333,0.4,,333.5,
2021-08-23T10:39:01Z,-59.13946667,47.57453333,0.5,,346.4,
2021-08-23T10:40:07Z,-59.13946667,47.57453333,0.5,,356.0,
2021-08-23T10:41:14Z,-59.13946667,47.57453333,0.6,,346.1,
2021-08-23T10:42:21Z,-59.13946667,47.57453333,0.4,,6.1,
2021-08-23T10:43:28Z,-59.13946667,47.57453333,0.4,,2.7,
2021-08-23T10:44:35Z,-59.13946667,47.57453333,0.4,,325.8,
2021-08-23T10:45:41Z,-59.13946667,47.57453333,0.4,,334.1,
2021-08-23T10:46:48Z,-59.13946667,47.57453333,0.4,,1.7,
2021-08-23T10:47:55Z,-59.13946667,47.57453333,0.3,,18.5,
2021-08-23T10:49:02Z,-59.13946667,47.57453333,0.2,,45.2,
2021-08-23T10:50:09Z,-59.13946667,47.57453333,0.3,,27.4,
2021-08-23T10:51:15Z,-59.13946667,47.57453333,0.3,,19.5,
2021-08-23T10:52:22Z,-59.13946667,47.57453333,0.4,,11.3,
2021-08-23T10:53:29Z,-59.13946667,47.57453333,0.4,,6.1,
2021-08-23T10:54:36Z,-59.13946667,47.57453333,0.4,,356.5,
2021-08-23T10:55:43Z,-59.13946667,47.57453333,0.4,,346.9,
2021-08-23T10:56:49Z,-59.13946667,47.57453333,0.3,,13.2,
2021-08-23T10:57:56Z,-59.13946667,47.57453333,0.2,,333.8,
2021-08-23T10:59:03Z,-59.13946667,47.57453333,0.3,,354.0,
2021-08-23T11:00:10Z,-59.13946667,47.57453333,0.5,,305.9,
2021-08-23T11:01:17Z,-59.13946667,47.57453333,0.4,,305.1,
2021-08-23T11:02:24Z,-59.13946667,47.57453333,0.4,,327.7,
2021-08-23T11:03:30Z,-59.13946667,47.57453333,0.3,,4.9,
2021-08-23T11:04:37Z,-59.13946667,47.57453333,0.4,,17.4,
2021-08-23T11:05:44Z,-59.13946667,47.57453333,0.4,,27.0,
2021-08-23T11:06:51Z,-59.13946667,47.57453333,0.4,,22.0,
2021-08-23T11:07:58Z,-59.13946667,47.57453333,0.4,,39.5,
2021-08-23T11:09:04Z,-59.13946667,47.57453333,0.3,,15.8,
2021-08-23T11:10:11Z,-59.13946667,47.57453333,0.2,,13.1,
2021-08-23T11:11:18Z,-59.13946667,47.57453333,0.3,,346.8,
2021-08-23T11:12:25Z,-59.13946667,47.57453333,0.4,,336.4,
2021-08-23T11:13:32Z,-59.13946667,47.57453333,0.4,,315.4,
2021-08-23T11:14:38Z,-59.13946667,47.57453333,0.5,,298.9,
2021-08-23T11:15:45Z,-59.13946667,47.57453333,0.4,,290.2,
2021-08-23T11:16:52Z,-59.13946667,47.57453333,0.4,,282.8,
2021-08-23T11:17:59Z,-59.13946667,47.57453333,0.5,,289.8,
2021-08-23T11:19:06Z,-59.13946667,47.57453333,0.8,,297.1,
2021-08-23T11:20:13Z,-59.13946667,47.57453333,0.7,,297.9,
2021-08-23T11:21:19Z,-59.13946667,47.57453333,0.7,,303.8,
2021-08-23T11:22:26Z,-59.13946667,47.57453333,0.4,,317.6,
2021-08-23T11:23:33Z,-59.13946667,47.57453333,0.3,,344.2,
2021-08-23T11:24:40Z,-59.13946667,47.57453333,0.2,,349.6,
2021-08-23T11:25:47Z,-59.13946667,47.57453333,0.4,,283.0,
2021-08-23T11:26:53Z,-59.13946667,47.57453333,0.5,,277.8,
2021-08-23T11:28:00Z,-59.13946667,47.57453333,0.5,,295.0,
2021-08-23T11:29:07Z,-59.13946667,47.57453333,1.2,,21.1,
2021-08-23T11:30:14Z,-59.13946667,47.57453333,1.5,,27.1,
2021-08-23T11:31:21Z,-59.13946667,47.57453333,1.2,,11.1,
2021-08-23T11:32:27Z,-59.13946667,47.57453333,1.3,,10.2,
2021-08-23T11:33:34Z,-59.13946667,47.57453333,0.8,,35.8,
2021-08-23T11:34:41Z,-59.13946667,47.57453333,0.8,,40.4,
2021-08-23T11:35:48Z,-59.13946667,47.57453333,1.1,,36.4,
2021-08-23T11:36:55Z,-59.13946667,47.57453333,1.0,,39.0,
2021-08-23T11:38:01Z,-59.13946667,47.57453333,1.3,,31.8,
2021-08-23T11:39:08Z,-59.13946667,47.57453333,1.8,,18.3,
2021-08-23T11:40:15Z,-59.13946667,47.57453333,2.2,,38.6,
2021-08-23T11:41:22Z,-59.13946667,47.57453333,2.0,,33.1,
2021-08-23T11:42:30Z,-59.13946667,47.57453333,2.0,,37.0,
2021-08-23T11:43:37Z,-59.13946667,47.57453333,2.7,,40.4,
2021-08-23T11:44:43Z,-59.13946667,47.57453333,2.6,,47.1,
2021-08-23T11:45:50Z,-59.13946667,47.57453333,2.8,,46.8,
2021-08-23T11:46:57Z,-59.13946667,47.57453333,3.0,,45.3,
2021-08-23T11:48:04Z,-59.13946667,47.57453333,2.9,,47.2,
2021-08-23T11:49:11Z,-59.13946667,47.57453333,2.9,,53.8,
2021-08-23T11:50:17Z,-59.13946667,47.57453333,2.7,,48.4,
2021-08-23T11:51:24Z,-59.13946667,47.57453333,2.2,,35.3,
2021-08-23T11:52:31Z,-59.13946667,47.57453333,2.6,,45.7,
2021-08-23T11:53:38Z,-59.13946667,47.57453333,2.6,,49.8,
2021-08-23T11:54:45Z,-59.13946667,47.57453333,2.5,,50.0,
2021-08-23T11:55:51Z,-59.13946667,47.57453333,2.4,,41.1,
2021-08-23T11:56:58Z,-59.13946667,47.57453333,2.3,,35.4,
2021-08-23T11:58:05Z,-59.13946667,47.57453333,2.4,,31.9,
2021-08-23T11:59:12Z,-59.13946667,47.57453333,2.0,,48.6,
2021-08-23T12:00:19Z,-59.13946667,47.57453333,2.2,,46.1,
2021-08-23T12:01:25Z,-59.13946667,47.57453333,2.5,,46.4,
2021-08-23T12:02:32Z,-59.13946667,47.57453333,2.2,,46.5,
2021-08-23T12:03:39Z,-59.13946667,47.57453333,2.4,,49.4,
2021-08-23T12:04:46Z,-59.13946667,47.57453333,2.8,,46.3,
2021-08-23T12:05:53Z,-59.13946667,47.57453333,3.7,,47.5,
2021-08-23T12:07:00Z,-59.13946667,47.57453333,3.1,,52.8,
2021-08-23T12:08:06Z,-59.13946667,47.57453333,2.8,,40.4,
2021-08-23T12:09:13Z,-59.13946667,47.57453333,3.1,,40.5,
2021-08-23T12:10:20Z,-59.13946667,47.57453333,1.9,,39.7,
2021-08-23T12:11:27Z,-59.13946667,47.57453333,2.4,,35.6,
2021-08-23T12:12:34Z,-59.13946667,47.57453333,1.9,,35.3,
2021-08-23T12:13:40Z,-59.13946667,47.57453333,2.4,,42.1,
2021-08-23T12:14:47Z,-59.13946667,47.57453333,2.2,,34.2,
2021-08-23T12:15:54Z,-59.13946667,47.57453333,2.3,,45.8,
2021-08-23T12:17:01Z,-59.13946667,47.57453333,2.3,,41.2,
2021-08-23T12:18:08Z,-59.13946667,47.57453333,3.0,,39.4,
2021-08-23T12:19:14Z,-59.13946667,47.57453333,2.8,,45.0,
2021-08-23T12:20:21Z,-59.13946667,47.57453333,2.0,,46.4,
2021-08-23T12:21:28Z,-59.13946667,47.57453333,2.9,,42.2,
2021-08-23T12:22:35Z,-59.13946667,47.57453333,2.8,,41.2,
2021-08-23T12:23:42Z,-59.13946667,47.57453333,2.7,,35.8,
2021-08-23T12:24:48Z,-59.13946667,47.57453333,3.0,,34.5,
2021-08-23T12:25:55Z,-59.13946667,47.57453333,3.0,,45.2,
2021-08-23T12:27:02Z,-59.13946667,47.57453333,2.8,,32.5,
2021-08-23T12:28:09Z,-59.13946667,47.57453333,3.1,,37.6,
2021-08-23T12:29:16Z,-59.13946667,47.57453333,3.4,,34.7,
2021-08-23T12:30:23Z,-59.13946667,47.57453333,3.0,,41.1,
2021-08-23T12:31:29Z,-59.13946667,47.57453333,3.6,,33.6,
2021-08-23T12:32:36Z,-59.13946667,47.57453333,3.1,,38.8,
2021-08-23T12:33:43Z,-59.13946667,47.57453333,3.6,,43.2,
2021-08-23T12:34:50Z,-59.13946667,47.57453333,3.1,,35.5,
2021-08-23T12:35:57Z,-59.13946667,47.57453333,3.1,,33.5,
2021-08-23T12:37:03Z,-59.13946667,47.57453333,2.6,,28.5,
2021-08-23T12:38:10Z,-59.13946667,47.57453333,3.3,,43.9,
2021-08-23T12:39:17Z,-59.13946667,47.57453333,3.2,,39.0,
2021-08-23T12:40:24Z,-59.13946667,47.57453333,3.1,,38.9,
2021-08-23T12:41:31Z,-59.13946667,47.57453333,3.1,,38.1,
2021-08-23T12:42:37Z,-59.13946667,47.57453333,2.9,,39.9,
2021-08-23T12:43:44Z,-59.13946667,47.57453333,3.1,,31.8,
2021-08-23T12:44:51Z,-59.13946667,47.57453333,2.5,,39.6,
2021-08-23T12:45:58Z,-59.13946667,47.57453333,2.8,,39.0,
2021-08-23T12:47:05Z,-59.13946667,47.57453333,3.2,,33.7,
2021-08-23T12:48:11Z,-59.13946667,47.57453333,3.3,,31.3,
2021-08-23T12:49:18Z,-59.13946667,47.57453333,2.9,,37.3,
2021-08-23T12:50:25Z,-59.13946667,47.57453333,3.3,,39.6,
2021-08-23T12:51:32Z,-59.13946667,47.57453333,2.6,,38.9,
2021-08-23T12:52:39Z,-59.13946667,47.57453333,3.5,,39.7,
2021-08-23T12:53:46Z,-59.13946667,47.57453333,3.3,,41.7,
2021-08-23T12:54:52Z,-59.13946667,47.57453333,2.9,,38.1,
2021-08-23T12:55:59Z,-59.13946667,47.57453333,3.7,,40.7,
2021-08-23T12:57:06Z,-59.13946667,47.57453333,4.4,,34.1,
2021-08-23T12:58:13Z,-59.13946667,47.57453333,4.1,,36.0,
2021-08-23T12:59:20Z,-59.13946667,47.57453333,4.0,,41.8,
2021-08-23T13:00:26Z,-59.13946667,47.57453333,3.6,,29.7,
2021-08-23T13:01:33Z,-59.13946667,47.57453333,3.2,,35.7,
2021-08-23T13:02:40Z,-59.13946667,47.57453333,2.6,,43.4,
2021-08-23T13:03:47Z,-59.13946667,47.57453333,2.8,,41.3,
2021-08-23T13:04:54Z,-59.13946667,47.57453333,2.8,,46.3,
2021-08-23T13:06:00Z,-59.13946667,47.57453333,2.4,,34.1,
2021-08-23T13:07:07Z,-59.13946667,47.57453333,3.1,,37.5,
2021-08-23T13:08:14Z,-59.13946667,47.57453333,2.8,,36.1,
2021-08-23T13:09:21Z,-59.13946667,47.57453333,2.6,,47.1,
2021-08-23T13:10:28Z,-59.13946667,47.57453333,2.8,,50.4,
2021-08-23T13:11:34Z,-59.13946667,47.57453333,2.5,,45.7,
2021-08-23T13:12:41Z,-59.13946667,47.57453333,2.1,,49.9,
2021-08-23T13:13:48Z,-59.13946667,47.57453333,2.5,,48.2,
2021-08-23T13:14:55Z,-59.13946667,47.57453333,2.2,,42.2,
2021-08-23T13:16:02Z,-59.13946667,47.57453333,2.3,,50.9,
2021-08-23T13:17:08Z,-59.13946667,47.57453333,2.4,,47.4,
2021-08-23T13:18:15Z,-59.13946667,47.57453333,2.4,,46.6,
2021-08-23T13:19:22Z,-59.13946667,47.57453333,1.8,,45.9,
2021-08-23T13:20:29Z,-59.13946667,47.57453333,1.3,,31.8,
2021-08-23T13:21:36Z,-59.13946667,47.57453333,1.6,,49.8,
2021-08-23T13:22:43Z,-59.13946667,47.57453333,1.3,,52.7,
2021-08-23T13:23:49Z,-59.13946667,47.57453333,1.5,,30.0,
2021-08-23T13:24:56Z,-59.13946667,47.57453333,1.2,,25.7,
2021-08-23T13:26:03Z,-59.13946667,47.57453333,1.0,,21.1,
2021-08-23T13:27:10Z,-59.13946667,47.57453333,1.7,,15.1,
2021-08-23T13:28:17Z,-59.13946667,47.57453333,1.6,,24.3,
2021-08-23T13:29:23Z,-59.13946667,47.57453333,2.1,,21.4,
2021-08-23T13:30:30Z,-59.13946667,47.57453333,1.9,,19.0,
2021-08-23T13:31:37Z,-59.13946667,47.57453333,2.0,,16.8,
2021-08-23T13:32:44Z,-59.13946667,47.57453333,2.3,,25.2,
2021-08-23T13:33:51Z,-59.13946667,47.57453333,2.1,,32.9,
2021-08-23T13:34:57Z,-59.13946667,47.57453333,1.9,,34.1,
2021-08-23T13:36:04Z,-59.13946667,47.57453333,1.8,,33.1,
2021-08-23T13:37:11Z,-59.13946667,47.57453333,2.0,,28.8,
