timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-17T06:15:22Z,-59.13946667,47.57453333,5.3,,12.9,
2021-04-17T06:16:22Z,-59.13946667,47.57453333,5.5,,9.5,
2021-04-17T06:17:22Z,-59.13946667,47.57453333,5.5,,8.3,
2021-04-17T06:18:22Z,-59.13946667,47.57453333,5.8,,17.8,
2021-04-17T06:19:22Z,-59.13946667,47.57453333,5.4,,11.9,
2021-04-17T06:20:22Z,-59.13946667,47.57453333,5.8,,8.3,
2021-04-17T06:21:22Z,-59.13946667,47.57453333,6.2,,8.4,
2021-04-17T06:22:22Z,-59.13946667,47.57453333,5.6,,9.1,
2021-04-17T06:23:22Z,-59.13946667,47.57453333,5.0,,6.6,
2021-04-17T06:24:22Z,-59.13946667,47.57453333,5.9,,11.7,
2021-04-17T06:25:22Z,-59.13946667,47.57453333,5.7,,16.0,
2021-04-17T06:26:22Z,-59.13946667,47.57453333,5.5,,12.8,
2021-04-17T06:27:22Z,-59.13946667,47.57453333,5.2,,8.6,
2021-04-17T06:28:22Z,-59.13946667,47.57453333,5.8,,10.7,
2021-04-17T06:29:22Z,-59.13946667,47.57453333,5.4,,7.2,
2021-04-17T06:30:22Z,-59.13946667,47.57453333,5.8,,12.0,
2021-04-17T06:31:22Z,-59.13946667,47.57453333,5.4,,11.1,
2021-04-17T06:32:22Z,-59.13946667,47.57453333,5.8,,17.1,
2021-04-17T06:33:22Z,-59.13946667,47.57453333,5.2,,3.7,
2021-04-17T06:34:22Z,-59.13946667,47.57453333,5.6,,10.7,
2021-04-17T06:35:22Z,-59.13946667,47.57453333,5.8,,2.8,
2021-04-17T06:36:22Z,-59.13946667,47.57453333,6.1,,4.8,
2021-04-17T06:37:22Z,-59.13946667,47.57453333,5.8,,10.5,
2021-04-17T06:38:22Z,-59.13946667,47.57453333,5.8,,16.5,
2021-04-17T06:39:22Z,-59.13946667,47.57453333,6.4,,12.6,
2021-04-17T06:40:22Z,-59.13946667,47.57453333,6.7,,9.1,
2021-04-17T06:41:22Z,-59.13946667,47.57453333,6.0,,13.5,
2021-04-17T06:42:22Z,-59.13946667,47.57453333,5.3,,4.0,
2021-04-17T06:43:22Z,-59.13946667,47.57453333,5.3,,13.0,
2021-04-17T06:44:22Z,-59.13946667,47.57453333,5.4,,9.3,
2021-04-17T06:45:22Z,-59.13946667,47.57453333,5.3,,8.2,
2021-04-17T06:46:22Z,-59.13946667,47.57453333,5.5,,4.5,
2021-04-17T06:47:22Z,-59.13946667,47.57453333,5.1,,9.6,
2021-04-17T06:48:22Z,-59.13946667,47.57453333,5.7,,5.1,
2021-04-17T06:49:23Z,-59.13946667,47.57453333,5.9,,7.5,
2021-04-17T06:50:22Z,-59.13946667,47.57453333,5.9,,10.1,
2021-04-17T06:51:22Z,-59.13946667,47.57453333,5.9,,0.1,
2021-04-17T06:52:22Z,-59.13946667,47.57453333,5.9,,11.7,
2021-04-17T06:53:22Z,-59.13946667,47.57453333,6.2,,8.8,
2021-04-17T06:54:23Z,-59.13946667,47.57453333,5.6,,10.1,
2021-04-17T06:55:22Z,-59.13946667,47.57453333,6.3,,22.6,
2021-04-17T06:56:22Z,-59.13946667,47.57453333,6.2,,13.5,
2021-04-17T06:57:22Z,-59.13946667,47.57453333,5.0,,13.7,
2021-04-17T06:58:22Z,-59.13946667,47.57453333,5.5,,21.5,
2021-04-17T06:59:22Z,-59.13946667,47.57453333,5.6,,9.2,
2021-04-17T07:00:22Z,-59.13946667,47.57453333,6.5,,16.7,
2021-04-17T07:01:22Z,-59.13946667,47.57453333,5.9,,11.5,
2021-04-17T07:02:22Z,-59.13946667,47.57453333,5.3,,14.8,
2021-04-17T07:03:22Z,-59.13946667,47.57453333,5.1,,10.6,
2021-04-17T07:04:22Z,-59.13946667,47.57453333,4.9,,10.5,
2021-04-17T07:05:22Z,-59.13946667,47.57453333,6.3,,11.8,
2021-04-17T07:06:22Z,-59.13946667,47.57453333,6.2,,13.6,
2021-04-17T07:07:22Z,-59.13946667,47.57453333,5.7,,16.5,
2021-04-17T07:08:22Z,-59.13946667,47.57453333,5.8,,12.0,
2021-04-17T07:09:22Z,-59.13946667,47.57453333,5.3,,11.3,
2021-04-17T07:10:22Z,-59.13946667,47.57453333,6.6,,14.4,
2021-04-17T07:11:22Z,-59.13946667,47.57453333,6.8,,17.8,
2021-04-17T07:12:22Z,-59.13946667,47.57453333,5.6,,14.2,
2021-04-17T07:13:22Z,-59.13946667,47.57453333,6.6,,11.9,
2021-04-17T07:14:22Z,-59.13946667,47.57453333,6.3,,13.9,
2021-04-17T07:15:22Z,-59.13946667,47.57453333,6.0,,12.4,
2021-04-17T07:16:22Z,-59.13946667,47.57453333,6.4,,11.2,
2021-04-17T07:17:22Z,-59.13946667,47.57453333,6.1,,10.6,
2021-04-17T07:18:22Z,-59.13946667,47.57453333,5.9,,8.7,
2021-04-17T07:19:22Z,-59.13946667,47.57453333,5.8,,13.6,
2021-04-17T07:20:22Z,-59.13946667,47.57453333,5.8,,12.8,
2021-04-17T07:21:22Z,-59.13946667,47.57453333,6.0,,9.8,
2021-04-17T07:22:22Z,-59.13946667,47.57453333,6.6,,7.3,
2021-04-17T07:23:22Z,-59.13946667,47.57453333,7.2,,10.8,
2021-04-17T07:24:22Z,-59.13946667,47.57453333,6.5,,14.3,
2021-04-17T07:25:22Z,-59.13946667,47.57453333,6.5,,5.8,
2021-04-17T07:26:22Z,-59.13946667,47.57453333,6.5,,13.0,
2021-04-17T07:27:22Z,-59.13946667,47.57453333,7.2,,13.6,
2021-04-17T07:28:22Z,-59.13946667,47.57453333,7.5,,12.4,
2021-04-17T07:29:22Z,-59.13946667,47.57453333,6.9,,13.3,
2021-04-17T07:30:22Z,-59.13946667,47.57453333,7.3,,13.9,
2021-04-17T07:31:22Z,-59.13946667,47.57453333,6.2,,13.3,
2021-04-17T07:32:22Z,-59.13946667,47.57453333,6.0,,10.0,
2021-04-17T07:33:22Z,-59.13946667,47.57453333,6.5,,19.5,
2021-04-17T07:34:23Z,-59.13946667,47.57453333,7.1,,17.3,
2021-04-17T07:35:23Z,-59.13946667,47.57453333,6.6,,13.0,
2021-04-17T07:36:22Z,-59.13946667,47.57453333,6.6,,17.8,
2021-04-17T07:37:22Z,-59.13946667,47.57453333,7.5,,22.8,
2021-04-17T07:38:22Z,-59.13946667,47.57453333,5.9,,19.0,
2021-04-17T07:39:22Z,-59.13946667,47.57453333,7.1,,21.4,
2021-04-17T07:40:22Z,-59.13946667,47.57453333,6.7,,13.0,
2021-04-17T07:41:22Z,-59.13946667,47.57453333,6.5,,14.1,
2021-04-17T07:42:22Z,-59.13946667,47.57453333,6.5,,16.6,
2021-04-17T07:43:22Z,-59.13946667,47.57453333,8.1,,19.0,
2021-04-17T07:44:22Z,-59.13946667,47.57453333,6.5,,14.6,
2021-04-17T07:45:22Z,-59.13946667,47.57453333,6.8,,12.0,
2021-04-17T07:46:22Z,-59.13946667,47.57453333,7.2,,17.4,
2021-04-17T07:47:22Z,-59.13946667,47.57453333,6.8,,11.7,
2021-04-17T07:48:22Z,-59.13946667,47.57453333,7.7,,17.3,
2021-04-17T07:49:22Z,-59.13946667,47.57453333,6.0,,13.6,
2021-04-17T07:50:22Z,-59.13946667,47.57453333,6.4,,15.7,
2021-04-17T07:51:22Z,-59.13946667,47.57453333,6.3,,14.0,
2021-04-17T07:52:22Z,-59.13946667,47.57453333,7.3,,12.2,
2021-04-17T07:53:22Z,-59.13946667,47.57453333,5.5,,19.1,
2021-04-17T07:54:22Z,-59.13946667,47.57453333,6.7,,12.5,
2021-04-17T07:55:22Z,-59.13946667,47.57453333,6.4,,21.6,
2021-04-17T07:56:22Z,-59.13946667,47.57453333,5.9,,16.7,
2021-04-17T07:57:22Z,-59.13946667,47.57453333,6.0,,16.8,
2021-04-17T07:58:22Z,-59.13946667,47.57453333,6.2,,15.0,
2021-04-17T07:59:22Z,-59.13946667,47.57453333,6.3,,19.4,
2021-04-17T08:00:22Z,-59.13946667,47.57453333,7.6,,14.9,
2021-04-17T08:01:22Z,-59.13946667,47.57453333,6.4,,22.5,
2021-04-17T08:02:22Z,-59.13946667,47.57453333,7.2,,16.4,
2021-04-17T08:03:22Z,-59.13946667,47.57453333,7.4,,16.3,
2021-04-17T08:04:22Z,-59.13946667,47.57453333,5.7,,23.1,
2021-04-17T08:05:22Z,-59.13946667,47.57453333,7.0,,20.5,
2021-04-17T08:06:22Z,-59.13946667,47.57453333,5.8,,21.0,
2021-04-17T08:07:22Z,-59.13946667,47.57453333,6.2,,15.4,
2021-04-17T08:08:22Z,-59.13946667,47.57453333,8.4,,15.6,
2021-04-17T08:09:22Z,-59.13946667,47.57453333,7.7,,20.8,
2021-04-17T08:10:22Z,-59.13946667,47.57453333,6.5,,20.4,
2021-04-17T08:11:22Z,-59.13946667,47.57453333,6.5,,17.5,
2021-04-17T08:12:22Z,-59.13946667,47.57453333,7.8,,13.0,
2021-04-17T08:13:22Z,-59.13946667,47.57453333,6.3,,14.8,
2021-04-17T08:14:22Z,-59.13946667,47.57453333,6.2,,14.0,
2021-04-17T08:15:22Z,-59.13946667,47.57453333,7.3,,19.4,
2021-04-17T08:16:22Z,-59.13946667,47.57453333,7.0,,15.7,
2021-04-17T08:17:22Z,-59.13946667,47.57453333,7.3,,23.5,
2021-04-17T08:18:22Z,-59.13946667,47.57453333,7.5,,21.8,
2021-04-17T08:19:22Z,-59.13946667,47.57453333,7.3,,16.7,
2021-04-17T08:20:22Z,-59.13946667,47.57453333,6.9,,24.9,
2021-04-17T08:21:22Z,-59.13946667,47.57453333,5.6,,13.5,
2021-04-17T08:22:22Z,-59.13946667,47.57453333,7.9,,11.0,
2021-04-17T08:23:22Z,-59.13946667,47.57453333,7.6,,18.1,
2021-04-17T08:24:22Z,-59.13946667,47.57453333,7.0,,19.6,
2021-04-17T08:25:22Z,-59.13946667,47.57453333,6.5,,22.7,
2021-04-17T08:26:22Z,-59.13946667,47.57453333,6.2,,19.3,
2021-04-17T08:27:22Z,-59.13946667,47.57453333,7.5,,21.4,
2021-04-17T08:28:22Z,-59.13946667,47.57453333,6.5,,18.1,
2021-04-17T08:29:23Z,-59.13946667,47.57453333,7.4,,17.3,
2021-04-17T08:30:22Z,-59.13946667,47.57453333,6.9,,13.4,
2021-04-17T08:31:23Z,-59.13946667,47.57453333,7.6,,16.9,
2021-04-17T08:32:23Z,-59.13946667,47.57453333,7.7,,21.6,
2021-04-17T08:33:22Z,-59.13946667,47.57453333,7.2,,20.8,
2021-04-17T08:34:22Z,-59.13946667,47.57453333,7.1,,20.5,
2021-04-17T08:35:23Z,-59.13946667,47.57453333,6.8,,21.8,
2021-04-17T08:36:22Z,-59.13946667,47.57453333,7.0,,18.2,
2021-04-17T08:37:22Z,-59.13946667,47.57453333,6.3,,17.0,
2021-04-17T08:38:22Z,-59.13946667,47.57453333,7.0,,18.9,
2021-04-17T08:39:22Z,-59.13946667,47.57453333,6.1,,15.8,
2021-04-17T08:40:22Z,-59.13946667,47.57453333,6.7,,20.4,
2021-04-17T08:41:22Z,-59.13946667,47.57453333,6.2,,20.4,
2021-04-17T08:42:22Z,-59.13946667,47.57453333,6.8,,19.5,
2021-04-17T08:43:22Z,-59.13946667,47.57453333,6.0,,22.5,
2021-04-17T08:44:22Z,-59.13946667,47.57453333,6.8,,14.4,
2021-04-17T08:45:22Z,-59.13946667,47.57453333,6.3,,10.7,
2021-04-17T08:46:22Z,-59.13946667,47.57453333,6.3,,15.9,
2021-04-17T08:47:23Z,-59.13946667,47.57453333,7.8,,16.1,
2021-04-17T08:48:22Z,-59.13946667,47.57453333,6.9,,21.5,
2021-04-17T08:49:22Z,-59.13946667,47.57453333,6.7,,14.1,
2021-04-17T08:50:22Z,-59.13946667,47.57453333,7.0,,18.0,
2021-04-17T08:51:22Z,-59.13946667,47.57453333,7.9,,14.7,
2021-04-17T08:52:22Z,-59.13946667,47.57453333,7.5,,24.6,
2021-04-17T08:53:22Z,-59.13946667,47.57453333,6.3,,21.3,
2021-04-17T08:54:22Z,-59.13946667,47.57453333,6.5,,25.1,
2021-04-17T08:55:22Z,-59.13946667,47.57453333,6.1,,20.2,
2021-04-17T08:56:22Z,-59.13946667,47.57453333,7.2,,15.7,
2021-04-17T08:57:22Z,-59.13946667,47.57453333,7.6,,18.9,
2021-04-17T08:58:22Z,-59.13946667,47.57453333,6.5,,20.5,
2021-04-17T08:59:22Z,-59.13946667,47.57453333,6.9,,23.3,
2021-04-17T09:00:22Z,-59.13946667,47.57453333,7.0,,13.5,
2021-04-17T09:01:23Z,-59.13946667,47.57453333,5.7,,19.5,
2021-04-17T09:02:22Z,-59.13946667,47.57453333,5.8,,21.9,
2021-04-17T09:03:22Z,-59.13946667,47.57453333,5.6,,17.2,
2021-04-17T09:04:22Z,-59.13946667,47.57453333,6.6,,16.9,
2021-04-17T09:05:22Z,-59.13946667,47.57453333,6.9,,26.8,
2021-04-17T09:06:23Z,-59.13946667,47.57453333,6.5,,20.8,
2021-04-17T09:07:22Z,-59.13946667,47.57453333,6.1,,23.5,
2021-04-17T09:08:22Z,-59.13946667,47.57453333,5.2,,22.7,
2021-04-17T09:09:22Z,-59.13946667,47.57453333,7.2,,22.4,
2021-04-17T09:10:23Z,-59.13946667,47.57453333,7.2,,23.7,
2021-04-17T09:11:23Z,-59.13946667,47.57453333,6.4,,18.9,
2021-04-17T09:12:22Z,-59.13946667,47.57453333,6.8,,14.5,
2021-04-17T09:13:22Z,-59.13946667,47.57453333,6.7,,15.7,
2021-04-17T09:14:22Z,-59.13946667,47.57453333,8.2,,15.1,
2021-04-17T09:15:22Z,-59.13946667,47.57453333,7.4,,21.4,
2021-04-17T09:16:22Z,-59.13946667,47.57453333,6.5,,17.6,
2021-04-17T09:17:22Z,-59.13946667,47.57453333,7.1,,18.8,
2021-04-17T09:18:22Z,-59.13946667,47.57453333,7.8,,13.7,
2021-04-17T09:19:22Z,-59.13946667,47.57453333,7.5,,17.1,
2021-04-17T09:20:22Z,-59.13946667,47.57453333,6.8,,18.8,
2021-04-17T09:21:22Z,-59.13946667,47.57453333,6.6,,38.5,
2021-04-17T09:22:22Z,-59.13946667,47.57453333,6.2,,25.0,
2021-04-17T09:23:22Z,-59.13946667,47.57453333,6.5,,26.9,
2021-04-17T09:24:22Z,-59.13946667,47.57453333,5.2,,18.5,
2021-04-17T09:25:22Z,-59.13946667,47.57453333,5.6,,15.6,
2021-04-17T09:26:22Z,-59.13946667,47.57453333,6.9,,18.8,
2021-04-17T09:27:22Z,-59.13946667,47.57453333,6.8,,20.1,
2021-04-17T09:28:22Z,-59.13946667,47.57453333,6.3,,21.3,
2021-04-17T09:29:22Z,-59.13946667,47.57453333,5.4,,21.3,
2021-04-17T09:30:22Z,-59.13946667,47.57453333,6.2,,21.7,
2021-04-17T09:31:23Z,-59.13946667,47.57453333,6.6,,19.6,
2021-04-17T09:32:22Z,-59.13946667,47.57453333,6.5,,22.0,
2021-04-17T09:33:22Z,-59.13946667,47.57453333,6.1,,20.9,
2021-04-17T09:34:22Z,-59.13946667,47.57453333,6.4,,22.7,
2021-04-17T09:35:22Z,-59.13946667,47.57453333,6.2,,15.3,
2021-04-17T09:36:23Z,-59.13946667,47.57453333,7.3,,13.9,
2021-04-17T09:37:22Z,-59.13946667,47.57453333,7.1,,17.5,
2021-04-17T09:38:22Z,-59.13946667,47.57453333,6.9,,25.8,
2021-04-17T09:39:23Z,-59.13946667,47.57453333,6.2,,22.2,
2021-04-17T09:40:22Z,-59.13946667,47.57453333,7.5,,15.1,
2021-04-17T09:41:22Z,-59.13946667,47.57453333,8.0,,18.0,
2021-04-17T09:42:22Z,-59.13946667,47.57453333,6.7,,18.2,
2021-04-17T09:43:22Z,-59.13946667,47.57453333,6.6,,17.0,
2021-04-17T09:44:22Z,-59.13946667,47.57453333,6.5,,24.3,
2021-04-17T09:45:22Z,-59.13946667,47.57453333,5.4,,22.6,
2021-04-17T09:46:22Z,-59.13946667,47.57453333,4.5,,31.8,
2021-04-17T09:47:22Z,-59.13946667,47.57453333,5.8,,20.7,
2021-04-17T09:48:22Z,-59.13946667,47.57453333,5.9,,22.1,
2021-04-17T09:49:22Z,-59.13946667,47.57453333,7.0,,18.8,
2021-04-17T09:50:22Z,-59.13946667,47.57453333,7.1,,19.4,
2021-04-17T09:51:22Z,-59.13946667,47.57453333,7.0,,18.1,
2021-04-17T09:52:22Z,-59.13946667,47.57453333,6.2,,28.0,
2021-04-17T09:53:22Z,-59.13946667,47.57453333,6.4,,23.6,
2021-04-17T09:54:22Z,-59.13946667,47.57453333,6.0,,22.3,
2021-04-17T09:55:22Z,-59.13946667,47.57453333,6.9,,19.3,
2021-04-17T09:56:22Z,-59.13946667,47.57453333,6.3,,25.7,
2021-04-17T09:57:22Z,-59.13946667,47.57453333,6.1,,30.6,
2021-04-17T09:58:22Z,-59.13946667,47.57453333,6.5,,25.3,
2021-04-17T09:59:23Z,-59.13946667,47.57453333,7.3,,16.4,
2021-04-17T10:00:22Z,-59.13946667,47.57453333,8.3,,15.6,
2021-04-17T10:01:22Z,-59.13946667,47.57453333,7.5,,19.1,
2021-04-17T10:02:22Z,-59.13946667,47.57453333,6.6,,23.4,
2021-04-17T10:03:22Z,-59.13946667,47.57453333,6.9,,15.5,
2021-04-17T10:04:22Z,-59.13946667,47.57453333,7.3,,20.5,
2021-04-17T10:05:22Z,-59.13946667,47.57453333,6.9,,15.4,
2021-04-17T10:06:22Z,-59.13946667,47.57453333,6.4,,19.0,
2021-04-17T10:07:22Z,-59.13946667,47.57453333,7.0,,26.4,
2021-04-17T10:08:22Z,-59.13946667,47.57453333,6.2,,22.1,
2021-04-17T10:09:22Z,-59.13946667,47.57453333,6.9,,16.8,
2021-04-17T10:10:22Z,-59.13946667,47.57453333,7.2,,16.9,
2021-04-17T10:11:22Z,-59.13946667,47.57453333,6.3,,17.3,
2021-04-17T10:12:22Z,-59.13946667,47.57453333,6.8,,26.0,
2021-04-17T10:13:23Z,-59.13946667,47.57453333,7.2,,25.1,
2021-04-17T10:14:22Z,-59.13946667,47.57453333,7.1,,16.6,
2021-04-17T10:15:22Z,-59.13946667,47.57453333,7.1,,20.0,
2021-04-17T10:16:22Z,-59.13946667,47.57453333,6.6,,24.6,
2021-04-17T10:17:22Z,-59.13946667,47.57453333,7.1,,24.2,
2021-04-17T10:18:22Z,-59.13946667,47.57453333,7.2,,23.8,
2021-04-17T10:19:22Z,-59.13946667,47.57453333,7.0,,29.1,
2021-04-17T10:20:22Z,-59.13946667,47.57453333,6.4,,19.0,
2021-04-17T10:21:22Z,-59.13946667,47.57453333,7.1,,14.8,
2021-04-17T10:22:22Z,-59.13946667,47.57453333,6.4,,20.4,
2021-04-17T10:23:22Z,-59.13946667,47.57453333,7.3,,23.2,
2021-04-17T10:24:22Z,-59.13946667,47.57453333,6.6,,17.8,
2021-04-17T10:25:22Z,-59.13946667,47.57453333,7.6,,25.0,
2021-04-17T10:26:23Z,-59.13946667,47.57453333,7.1,,18.1,
2021-04-17T10:27:22Z,-59.13946667,47.57453333,5.7,,22.1,
2021-04-17T10:28:22Z,-59.13946667,47.57453333,6.8,,11.5,
2021-04-17T10:29:22Z,-59.13946667,47.57453333,6.5,,18.2,
2021-04-17T10:30:22Z,-59.13946667,47.57453333,5.8,,24.6,
2021-04-17T10:31:22Z,-59.13946667,47.57453333,6.6,,18.8,
2021-04-17T10:32:24Z,-59.13946667,47.57453333,6.7,,28.6,
2021-04-17T10:33:22Z,-59.13946667,47.57453333,5.4,,25.7,
2021-04-17T10:34:22Z,-59.13946667,47.57453333,7.0,,24.1,
2021-04-17T10:35:22Z,-59.13946667,47.57453333,7.8,,19.4,
2021-04-17T10:36:22Z,-59.13946667,47.57453333,7.2,,23.7,
2021-04-17T10:37:22Z,-59.13946667,47.57453333,6.5,,23.8,
2021-04-17T10:38:22Z,-59.13946667,47.57453333,6.9,,17.9,
2021-04-17T10:39:23Z,-59.13946667,47.57453333,6.8,,15.6,
2021-04-17T10:40:22Z,-59.13946667,47.57453333,7.0,,25.3,
2021-04-17T10:41:22Z,-59.13946667,47.57453333,6.7,,20.1,
2021-04-17T10:42:22Z,-59.13946667,47.57453333,6.7,,23.7,
2021-04-17T10:43:22Z,-59.13946667,47.57453333,7.6,,17.7,
2021-04-17T10:44:22Z,-59.13946667,47.57453333,6.3,,25.3,
2021-04-17T10:45:22Z,-59.13946667,47.57453333,5.5,,25.7,
2021-04-17T10:46:22Z,-59.13946667,47.57453333,5.4,,25.6,
2021-04-17T10:47:22Z,-59.13946667,47.57453333,6.3,,28.4,
2021-04-17T10:48:22Z,-59.13946667,47.57453333,5.0,,23.9,
2021-04-17T10:49:22Z,-59.13946667,47.57453333,6.0,,17.9,
2021-04-17T10:50:22Z,-59.13946667,47.57453333,7.5,,31.4,
2021-04-17T10:51:22Z,-59.13946667,47.57453333,7.4,,25.0,
2021-04-17T10:52:22Z,-59.13946667,47.57453333,6.3,,29.2,
2021-04-17T10:53:23Z,-59.13946667,47.57453333,6.1,,39.5,
2021-04-17T10:54:24Z,-59.13946667,47.57453333,7.3,,32.1,
2021-04-17T10:55:22Z,-59.13946667,47.57453333,6.3,,34.5,
2021-04-17T10:56:22Z,-59.13946667,47.57453333,7.4,,28.6,
2021-04-17T10:57:22Z,-59.13946667,47.57453333,6.8,,40.8,
2021-04-17T10:58:22Z,-59.13946667,47.57453333,7.4,,42.5,
2021-04-17T10:59:22Z,-59.13946667,47.57453333,6.1,,33.5,
2021-04-17T11:00:23Z,-59.13946667,47.57453333,7.1,,37.3,
2021-04-17T11:01:24Z,-59.13946667,47.57453333,5.7,,33.4,
2021-04-17T11:02:23Z,-59.13946667,47.57453333,6.4,,21.5,
2021-04-17T11:03:23Z,-59.13946667,47.57453333,6.2,,22.3,
2021-04-17T11:04:22Z,-59.13946667,47.57453333,5.5,,31.4,
2021-04-17T11:05:22Z,-59.13946667,47.57453333,5.9,,33.8,
2021-04-17T11:06:22Z,-59.13946667,47.57453333,5.3,,34.9,
2021-04-17T11:07:22Z,-59.13946667,47.57453333,6.8,,35.4,
2021-04-17T11:08:22Z,-59.13946667,47.57453333,8.1,,36.3,
2021-04-17T11:09:22Z,-59.13946667,47.57453333,6.4,,28.2,
2021-04-17T11:10:22Z,-59.13946667,47.57453333,5.8,,34.1,
2021-04-17T11:11:22Z,-59.13946667,47.57453333,5.8,,33.1,
2021-04-17T11:12:22Z,-59.13946667,47.57453333,7.2,,37.9,
2021-04-17T11:13:22Z,-59.13946667,47.57453333,8.1,,33.1,
2021-04-17T11:14:22Z,-59.13946667,47.57453333,6.1,,31.1,
2021-04-17T11:15:22Z,-59.13946667,47.57453333,5.9,,33.2,
2021-04-17T11:16:22Z,-59.13946667,47.57453333,8.6,,27.5,
2021-04-17T11:17:22Z,-59.13946667,47.57453333,7.8,,42.1,
2021-04-17T11:18:22Z,-59.13946667,47.57453333,6.0,,34.3,
2021-04-17T11:19:22Z,-59.13946667,47.57453333,6.6,,38.5,
2021-04-17T11:20:22Z,-59.13946667,47.57453333,6.4,,27.3,
2021-04-17T11:21:22Z,-59.13946667,47.57453333,5.7,,34.8,
2021-04-17T11:22:22Z,-59.13946667,47.57453333,7.1,,17.5,
2021-04-17T11:23:22Z,-59.13946667,47.57453333,7.6,,26.8,
2021-04-17T11:24:22Z,-59.13946667,47.57453333,7.6,,34.6,
2021-04-17T11:25:22Z,-59.13946667,47.57453333,8.5,,38.2,
2021-04-17T11:26:22Z,-59.13946667,47.57453333,7.7,,34.4,
2021-04-17T11:27:22Z,-59.13946667,47.57453333,5.9,,22.9,
2021-04-17T11:28:22Z,-59.13946667,47.57453333,7.8,,25.7,
2021-04-17T11:29:22Z,-59.13946667,47.57453333,6.8,,29.7,
2021-04-17T11:30:22Z,-59.13946667,47.57453333,6.6,,22.3,
2021-04-17T11:31:22Z,-59.13946667,47.57453333,6.4,,31.2,
2021-04-17T11:32:22Z,-59.13946667,47.57453333,7.8,,37.8,
2021-04-17T11:33:22Z,-59.13946667,47.57453333,6.5,,30.8,
2021-04-17T11:34:23Z,-59.13946667,47.57453333,8.2,,27.6,
2021-04-17T11:35:22Z,-59.13946667,47.57453333,6.5,,21.1,
2021-04-17T11:36:22Z,-59.13946667,47.57453333,7.2,,25.7,
2021-04-17T11:37:22Z,-59.13946667,47.57453333,7.5,,28.9,
2021-04-17T11:38:23Z,-59.13946667,47.57453333,6.2,,33.6,
2021-04-17T11:39:22Z,-59.13946667,47.57453333,7.7,,29.9,
2021-04-17T11:40:22Z,-59.13946667,47.57453333,7.8,,34.7,
2021-04-17T11:41:22Z,-59.13946667,47.57453333,7.4,,20.4,
2021-04-17T11:42:22Z,-59.13946667,47.57453333,7.6,,22.8,
2021-04-17T11:43:22Z,-59.13946667,47.57453333,5.8,,28.8,
2021-04-17T11:44:22Z,-59.13946667,47.57453333,8.7,,20.5,
2021-04-17T11:45:22Z,-59.13946667,47.57453333,8.0,,24.3,
2021-04-17T11:46:22Z,-59.13946667,47.57453333,8.7,,22.7,
2021-04-17T11:47:22Z,-59.13946667,47.57453333,7.1,,24.8,
2021-04-17T11:48:22Z,-59.13946667,47.57453333,6.9,,27.5,
2021-04-17T11:49:22Z,-59.13946667,47.57453333,6.8,,31.0,
2021-04-17T11:50:22Z,-59.13946667,47.57453333,6.9,,27.6,
2021-04-17T11:51:22Z,-59.13946667,47.57453333,7.5,,34.1,
2021-04-17T11:52:23Z,-59.13946667,47.57453333,6.6,,30.1,
2021-04-17T11:53:23Z,-59.13946667,47.57453333,8.2,,31.8,
2021-04-17T11:54:22Z,-59.13946667,47.57453333,7.2,,30.0,
2021-04-17T11:55:22Z,-59.13946667,47.57453333,7.5,,26.0,
2021-04-17T11:56:22Z,-59.13946667,47.57453333,7.9,,16.4,
2021-04-17T11:57:22Z,-59.13946667,47.57453333,7.3,,35.7,
2021-04-17T11:58:22Z,-59.13946667,47.57453333,7.0,,35.0,
2021-04-17T11:59:22Z,-59.13946667,47.57453333,7.2,,40.8,
2021-04-17T12:00:22Z,-59.13946667,47.57453333,6.5,,34.1,
2021-04-17T12:01:22Z,-59.13946667,47.57453333,8.2,,38.5,
2021-04-17T12:02:23Z,-59.13946667,47.57453333,6.7,,40.1,
2021-04-17T12:03:23Z,-59.13946667,47.57453333,7.2,,37.8,
2021-04-17T12:04:22Z,-59.13946667,47.57453333,8.0,,32.7,
2021-04-17T12:05:22Z,-59.13946667,47.57453333,7.0,,35.2,
2021-04-17T12:06:22Z,-59.13946667,47.57453333,6.8,,42.2,
2021-04-17T12:07:22Z,-59.13946667,47.57453333,7.1,,23.2,
2021-04-17T12:08:22Z,-59.13946667,47.57453333,8.6,,34.3,
2021-04-17T12:09:22Z,-59.13946667,47.57453333,7.8,,38.1,
2021-04-17T12:10:23Z,-59.13946667,47.57453333,8.4,,33.1,
2021-04-17T12:11:22Z,-59.13946667,47.57453333,8.4,,23.4,
2021-04-17T12:12:22Z,-59.13946667,47.57453333,7.8,,37.0,
2021-04-17T12:13:23Z,-59.13946667,47.57453333,7.6,,36.5,
2021-04-17T12:14:22Z,-59.13946667,47.57453333,7.9,,27.4,
2021-04-17T12:15:23Z,-59.13946667,47.57453333,8.4,,30.0,
2021-04-17T12:16:22Z,-59.13946667,47.57453333,7.1,,34.9,
2021-04-17T12:17:22Z,-59.13946667,47.57453333,6.0,,35.1,
2021-04-17T12:18:22Z,-59.13946667,47.57453333,6.8,,32.9,
2021-04-17T12:19:22Z,-59.13946667,47.57453333,8.8,,26.3,
2021-04-17T12:20:22Z,-59.13946667,47.57453333,8.8,,24.7,
2021-04-17T12:21:22Z,-59.13946667,47.57453333,8.6,,37.0,
