timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-23T06:49:37Z,-59.13946667,47.57453333,12.7,,7.1,
2021-12-23T06:50:44Z,-59.13946667,47.57453333,13.1,,9.5,
2021-12-23T06:51:51Z,-59.13946667,47.57453333,12.3,,8.9,
2021-12-23T06:52:58Z,-59.13946667,47.57453333,11.1,,3.5,
2021-12-23T06:54:05Z,-59.13946667,47.57453333,10.8,,358.7,
2021-12-23T06:55:11Z,-59.13946667,47.57453333,12.5,,13.9,
2021-12-23T06:56:18Z,-59.13946667,47.57453333,11.8,,10.0,
2021-12-23T06:57:25Z,-59.13946667,47.57453333,11.8,,5.8,
2021-12-23T06:58:32Z,-59.13946667,47.57453333,12.4,,10.4,
2021-12-23T06:59:39Z,-59.13946667,47.57453333,11.7,,4.0,
2021-12-23T07:00:45Z,-59.13946667,47.57453333,10.5,,9.8,
2021-12-23T07:01:52Z,-59.13946667,47.57453333,11.3,,10.1,
2021-12-23T07:02:59Z,-59.13946667,47.57453333,10.8,,1.1,
2021-12-23T07:04:06Z,-59.13946667,47.57453333,11.2,,6.7,
2021-12-23T07:05:13Z,-59.13946667,47.57453333,11.1,,2.9,
2021-12-23T07:06:20Z,-59.13946667,47.57453333,10.7,,7.2,
2021-12-23T07:07:26Z,-59.13946667,47.57453333,10.8,,7.2,
2021-12-23T07:08:33Z,-59.13946667,47.57453333,11.7,,13.6,
2021-12-23T07:09:41Z,-59.13946667,47.57453333,12.3,,8.9,
2021-12-23T07:10:47Z,-59.13946667,47.57453333,12.8,,10.2,
2021-12-23T07:11:54Z,-59.13946667,47.57453333,11.1,,10.0,
2021-12-23T07:13:01Z,-59.13946667,47.57453333,12.0,,10.5,
2021-12-23T07:14:08Z,-59.13946667,47.57453333,11.8,,10.7,
2021-12-23T07:15:15Z,-59.13946667,47.57453333,10.7,,10.4,
2021-12-23T07:16:21Z,-59.13946667,47.57453333,10.0,,7.2,
2021-12-23T07:17:28Z,-59.13946667,47.57453333,13.3,,10.2,
2021-12-23T07:18:35Z,-59.13946667,47.57453333,12.4,,5.6,
2021-12-23T07:19:42Z,-59.13946667,47.57453333,12.6,,7.5,
2021-12-23T07:20:49Z,-59.13946667,47.57453333,11.0,,4.0,
2021-12-23T07:21:55Z,-59.13946667,47.57453333,10.4,,8.1,
2021-12-23T07:23:02Z,-59.13946667,47.57453333,11.2,,13.4,
2021-12-23T07:24:09Z,-59.13946667,47.57453333,13.3,,2.1,
2021-12-23T07:25:16Z,-59.13946667,47.57453333,10.9,,5.5,
2021-12-23T07:26:23Z,-59.13946667,47.57453333,10.2,,4.1,
2021-12-23T07:27:29Z,-59.13946667,47.57453333,10.7,,2.2,
2021-12-23T07:28:36Z,-59.13946667,47.57453333,11.3,,7.3,
2021-12-23T07:29:43Z,-59.13946667,47.57453333,11.7,,2.5,
2021-12-23T07:30:50Z,-59.13946667,47.57453333,13.5,,4.7,
2021-12-23T07:31:57Z,-59.13946667,47.57453333,11.9,,7.7,
2021-12-23T07:33:04Z,-59.13946667,47.57453333,10.6,,9.5,
2021-12-23T07:34:10Z,-59.13946667,47.57453333,11.0,,6.5,
2021-12-23T07:35:17Z,-59.13946667,47.57453333,12.1,,359.1,
2021-12-23T07:36:24Z,-59.13946667,47.57453333,10.1,,1.2,
2021-12-23T07:37:31Z,-59.13946667,47.57453333,10.6,,5.1,
2021-12-23T07:38:38Z,-59.13946667,47.57453333,11.1,,5.7,
2021-12-23T07:39:45Z,-59.13946667,47.57453333,9.5,,5.4,
2021-12-23T07:40:51Z,-59.13946667,47.57453333,10.2,,4.6,
2021-12-23T07:41:58Z,-59.13946667,47.57453333,9.7,,5.9,
2021-12-23T07:43:05Z,-59.13946667,47.57453333,10.5,,1.1,
2021-12-23T07:44:12Z,-59.13946667,47.57453333,10.8,,354.3,
2021-12-23T07:45:19Z,-59.13946667,47.57453333,12.9,,0.5,
2021-12-23T07:46:25Z,-59.13946667,47.57453333,11.2,,10.5,
2021-12-23T07:47:32Z,-59.13946667,47.57453333,9.3,,6.1,
2021-12-23T07:48:39Z,-59.13946667,47.57453333,11.0,,4.8,
2021-12-23T07:49:46Z,-59.13946667,47.57453333,10.2,,2.5,
2021-12-23T07:50:53Z,-59.13946667,47.57453333,10.4,,1.5,
2021-12-23T07:52:00Z,-59.13946667,47.57453333,10.7,,3.1,
2021-12-23T07:53:06Z,-59.13946667,47.57453333,9.7,,0.3,
2021-12-23T07:54:13Z,-59.13946667,47.57453333,11.0,,2.9,
2021-12-23T07:55:20Z,-59.13946667,47.57453333,11.1,,357.1,
2021-12-23T07:56:27Z,-59.13946667,47.57453333,10.0,,4.7,
2021-12-23T07:57:34Z,-59.13946667,47.57453333,9.8,,4.4,
2021-12-23T07:58:40Z,-59.13946667,47.57453333,10.7,,354.6,
2021-12-23T07:59:47Z,-59.13946667,47.57453333,12.1,,359.7,
2021-12-23T08:00:54Z,-59.13946667,47.57453333,9.4,,6.6,
2021-12-23T08:02:01Z,-59.13946667,47.57453333,10.5,,0.6,
2021-12-23T08:03:08Z,-59.13946667,47.57453333,11.3,,0.6,
2021-12-23T08:04:14Z,-59.13946667,47.57453333,11.3,,9.1,
2021-12-23T08:05:21Z,-59.13946667,47.57453333,10.8,,4.8,
2021-12-23T08:06:28Z,-59.13946667,47.57453333,10.4,,1.8,
2021-12-23T08:07:35Z,-59.13946667,47.57453333,11.7,,4.6,
2021-12-23T08:08:42Z,-59.13946667,47.57453333,11.1,,2.7,
2021-12-23T08:09:49Z,-59.13946667,47.57453333,10.6,,1.7,
2021-12-23T08:10:55Z,-59.13946667,47.57453333,12.4,,2.4,
2021-12-23T08:12:02Z,-59.13946667,47.57453333,10.3,,6.9,
2021-12-23T08:13:09Z,-59.13946667,47.57453333,9.8,,359.9,
2021-12-23T08:14:16Z,-59.13946667,47.57453333,12.4,,1.7,
2021-12-23T08:15:23Z,-59.13946667,47.57453333,11.6,,4.5,
2021-12-23T08:16:29Z,-59.13946667,47.57453333,11.7,,6.9,
2021-12-23T08:17:36Z,-59.13946667,47.57453333,10.8,,9.4,
2021-12-23T08:18:43Z,-59.13946667,47.57453333,10.2,,4.5,
2021-12-23T08:19:50Z,-59.13946667,47.57453333,10.3,,1.2,
2021-12-23T08:20:57Z,-59.13946667,47.57453333,10.3,,4.6,
2021-12-23T08:22:03Z,-59.13946667,47.57453333,9.5,,357.6,
2021-12-23T08:23:10Z,-59.13946667,47.57453333,11.2,,3.0,
2021-12-23T08:24:17Z,-59.13946667,47.57453333,11.9,,14.2,
2021-12-23T08:25:24Z,-59.13946667,47.57453333,11.5,,12.8,
2021-12-23T08:26:31Z,-59.13946667,47.57453333,9.6,,7.3,
2021-12-23T08:27:37Z,-59.13946667,47.57453333,11.8,,359.7,
2021-12-23T08:28:44Z,-59.13946667,47.57453333,11.0,,356.2,
2021-12-23T08:29:51Z,-59.13946667,47.57453333,12.2,,4.2,
2021-12-23T08:30:58Z,-59.13946667,47.57453333,11.7,,5.1,
2021-12-23T08:32:05Z,-59.13946667,47.57453333,11.4,,1.5,
2021-12-23T08:33:11Z,-59.13946667,47.57453333,11.4,,17.1,
2021-12-23T08:34:18Z,-59.13946667,47.57453333,11.1,,5.2,
2021-12-23T08:35:25Z,-59.13946667,47.57453333,12.4,,5.6,
2021-12-23T08:36:32Z,-59.13946667,47.57453333,14.4,,7.5,
2021-12-23T08:37:39Z,-59.13946667,47.57453333,12.0,,18.2,
2021-12-23T08:38:45Z,-59.13946667,47.57453333,10.8,,1.2,
2021-12-23T08:39:52Z,-59.13946667,47.57453333,7.4,,358.6,
2021-12-23T08:40:59Z,-59.13946667,47.57453333,7.7,,341.2,
2021-12-23T08:42:06Z,-59.13946667,47.57453333,7.8,,6.0,
2021-12-23T08:43:13Z,-59.13946667,47.57453333,12.3,,4.6,
2021-12-23T08:44:20Z,-59.13946667,47.57453333,13.9,,3.2,
2021-12-23T08:45:27Z,-59.13946667,47.57453333,13.6,,3.0,
2021-12-23T08:46:33Z,-59.13946667,47.57453333,11.1,,7.4,
2021-12-23T08:47:40Z,-59.13946667,47.57453333,9.8,,0.8,
2021-12-23T08:48:47Z,-59.13946667,47.57453333,10.0,,4.0,
2021-12-23T08:49:54Z,-59.13946667,47.57453333,11.4,,7.2,
2021-12-23T08:51:01Z,-59.13946667,47.57453333,10.9,,5.1,
2021-12-23T08:52:08Z,-59.13946667,47.57453333,10.8,,1.3,
2021-12-23T08:53:14Z,-59.13946667,47.57453333,9.5,,356.5,
2021-12-23T08:54:21Z,-59.13946667,47.57453333,7.9,,341.9,
2021-12-23T08:55:28Z,-59.13946667,47.57453333,7.1,,344.8,
2021-12-23T08:56:35Z,-59.13946667,47.57453333,10.9,,3.4,
2021-12-23T08:57:42Z,-59.13946667,47.57453333,13.2,,359.3,
2021-12-23T08:58:49Z,-59.13946667,47.57453333,13.7,,7.9,
2021-12-23T08:59:56Z,-59.13946667,47.57453333,12.5,,351.7,
2021-12-23T09:01:02Z,-59.13946667,47.57453333,10.7,,5.8,
2021-12-23T09:02:09Z,-59.13946667,47.57453333,9.8,,5.0,
2021-12-23T09:03:16Z,-59.13946667,47.57453333,10.8,,14.5,
2021-12-23T09:04:23Z,-59.13946667,47.57453333,8.8,,2.2,
2021-12-23T09:05:30Z,-59.13946667,47.57453333,10.2,,10.0,
2021-12-23T09:06:37Z,-59.13946667,47.57453333,10.9,,13.4,
2021-12-23T09:07:43Z,-59.13946667,47.57453333,11.1,,9.1,
2021-12-23T09:08:50Z,-59.13946667,47.57453333,9.1,,4.3,
2021-12-23T09:09:57Z,-59.13946667,47.57453333,8.1,,1.7,
2021-12-23T09:11:04Z,-59.13946667,47.57453333,8.3,,359.5,
2021-12-23T09:12:11Z,-59.13946667,47.57453333,7.1,,1.9,
2021-12-23T09:13:17Z,-59.13946667,47.57453333,9.6,,2.6,
2021-12-23T09:14:24Z,-59.13946667,47.57453333,9.7,,356.5,
2021-12-23T09:15:31Z,-59.13946667,47.57453333,10.0,,5.0,
2021-12-23T09:16:38Z,-59.13946667,47.57453333,9.5,,5.9,
2021-12-23T09:17:45Z,-59.13946667,47.57453333,9.2,,9.4,
2021-12-23T09:18:51Z,-59.13946667,47.57453333,10.8,,356.8,
2021-12-23T09:19:58Z,-59.13946667,47.57453333,9.9,,2.5,
2021-12-23T09:21:05Z,-59.13946667,47.57453333,10.2,,352.4,
2021-12-23T09:22:12Z,-59.13946667,47.57453333,8.8,,3.1,
2021-12-23T09:23:19Z,-59.13946667,47.57453333,10.1,,0.6,
2021-12-23T09:24:25Z,-59.13946667,47.57453333,8.8,,3.1,
2021-12-23T09:25:32Z,-59.13946667,47.57453333,8.5,,355.4,
2021-12-23T09:26:39Z,-59.13946667,47.57453333,8.9,,357.2,
2021-12-23T09:27:46Z,-59.13946667,47.57453333,7.8,,3.5,
2021-12-23T09:28:53Z,-59.13946667,47.57453333,8.7,,358.2,
2021-12-23T09:30:00Z,-59.13946667,47.57453333,9.4,,349.2,
2021-12-23T09:31:06Z,-59.13946667,47.57453333,8.2,,344.6,
2021-12-23T09:32:13Z,-59.13946667,47.57453333,9.5,,348.1,
2021-12-23T09:33:20Z,-59.13946667,47.57453333,8.4,,346.4,
2021-12-23T09:34:27Z,-59.13946667,47.57453333,9.3,,359.1,
2021-12-23T09:35:34Z,-59.13946667,47.57453333,9.8,,358.4,
2021-12-23T09:36:40Z,-59.13946667,47.57453333,8.1,,357.9,
2021-12-23T09:37:47Z,-59.13946667,47.57453333,8.6,,347.9,
2021-12-23T09:38:54Z,-59.13946667,47.57453333,9.7,,358.8,
2021-12-23T09:40:01Z,-59.13946667,47.57453333,9.4,,351.1,
2021-12-23T09:41:08Z,-59.13946667,47.57453333,7.9,,356.4,
2021-12-23T09:42:15Z,-59.13946667,47.57453333,7.8,,0.1,
2021-12-23T09:43:21Z,-59.13946667,47.57453333,8.4,,356.9,
2021-12-23T09:44:28Z,-59.13946667,47.57453333,10.3,,1.8,
2021-12-23T09:45:35Z,-59.13946667,47.57453333,8.5,,1.1,
2021-12-23T09:46:42Z,-59.13946667,47.57453333,7.7,,1.9,
2021-12-23T09:47:49Z,-59.13946667,47.57453333,7.0,,4.4,
2021-12-23T09:48:55Z,-59.13946667,47.57453333,7.6,,355.4,
2021-12-23T09:50:02Z,-59.13946667,47.57453333,6.6,,355.1,
2021-12-23T09:51:09Z,-59.13946667,47.57453333,7.1,,353.8,
2021-12-23T09:52:16Z,-59.13946667,47.57453333,7.6,,357.1,
2021-12-23T09:53:23Z,-59.13946667,47.57453333,8.4,,359.6,
2021-12-23T09:54:29Z,-59.13946667,47.57453333,7.6,,3.7,
2021-12-23T09:55:36Z,-59.13946667,47.57453333,7.7,,355.9,
2021-12-23T09:56:43Z,-59.13946667,47.57453333,6.7,,353.8,
2021-12-23T09:57:50Z,-59.13946667,47.57453333,6.4,,0.3,
2021-12-23T09:58:57Z,-59.13946667,47.57453333,6.6,,355.7,
2021-12-23T10:00:04Z,-59.13946667,47.57453333,7.1,,356.8,
2021-12-23T10:01:10Z,-59.13946667,47.57453333,6.2,,353.9,
2021-12-23T10:02:17Z,-59.13946667,47.57453333,7.0,,8.4,
2021-12-23T10:03:24Z,-59.13946667,47.57453333,5.3,,3.1,
2021-12-23T10:04:31Z,-59.13946667,47.57453333,5.5,,354.5,
2021-12-23T10:05:38Z,-59.13946667,47.57453333,6.4,,359.4,
2021-12-23T10:06:44Z,-59.13946667,47.57453333,5.6,,358.8,
2021-12-23T10:07:51Z,-59.13946667,47.57453333,5.5,,355.7,
2021-12-23T10:08:58Z,-59.13946667,47.57453333,5.2,,357.0,
2021-12-23T10:10:05Z,-59.13946667,47.57453333,3.9,,348.9,
2021-12-23T10:11:12Z,-59.13946667,47.57453333,4.7,,6.4,
2021-12-23T10:12:18Z,-59.13946667,47.57453333,4.6,,357.2,
2021-12-23T10:13:25Z,-59.13946667,47.57453333,3.6,,345.3,
2021-12-23T10:14:32Z,-59.13946667,47.57453333,2.9,,345.1,
2021-12-23T10:15:39Z,-59.13946667,47.57453333,1.6,,342.8,
2021-12-23T10:16:46Z,-59.13946667,47.57453333,1.9,,334.0,
2021-12-23T10:17:52Z,-59.13946667,47.57453333,1.1,,263.0,
2021-12-23T10:18:59Z,-59.13946667,47.57453333,1.3,,210.2,
2021-12-23T10:20:06Z,-59.13946667,47.57453333,2.0,,186.0,
2021-12-23T10:21:13Z,-59.13946667,47.57453333,2.3,,168.4,
2021-12-23T10:22:20Z,-59.13946667,47.57453333,2.6,,179.6,
2021-12-23T10:23:27Z,-59.13946667,47.57453333,2.3,,182.1,
2021-12-23T10:24:33Z,-59.13946667,47.57453333,1.7,,192.4,
2021-12-23T10:25:40Z,-59.13946667,47.57453333,1.5,,177.1,
2021-12-23T10:26:47Z,-59.13946667,47.57453333,1.8,,172.5,
2021-12-23T10:27:54Z,-59.13946667,47.57453333,0.7,,170.7,
2021-12-23T10:29:01Z,-59.13946667,47.57453333,0.6,,166.5,
2021-12-23T10:30:07Z,-59.13946667,47.57453333,1.2,,219.2,
2021-12-23T10:31:14Z,-59.13946667,47.57453333,1.4,,254.6,
2021-12-23T10:32:21Z,-59.13946667,47.57453333,1.6,,193.5,
2021-12-23T10:33:28Z,-59.13946667,47.57453333,1.2,,185.8,
2021-12-23T10:34:35Z,-59.13946667,47.57453333,1.7,,189.6,
2021-12-23T10:35:41Z,-59.13946667,47.57453333,2.3,,190.2,
2021-12-23T10:36:48Z,-59.13946667,47.57453333,2.3,,190.2,
2021-12-23T10:37:55Z,-59.13946667,47.57453333,2.0,,186.8,
2021-12-23T10:39:02Z,-59.13946667,47.57453333,1.9,,187.8,
2021-12-23T10:40:09Z,-59.13946667,47.57453333,1.4,,192.5,
2021-12-23T10:41:15Z,-59.13946667,47.57453333,1.3,,201.8,
2021-12-23T10:42:22Z,-59.13946667,47.57453333,1.2,,182.4,
2021-12-23T10:43:29Z,-59.13946667,47.57453333,1.5,,185.9,
2021-12-23T10:44:36Z,-59.13946667,47.57453333,1.3,,198.0,
2021-12-23T10:45:43Z,-59.13946667,47.57453333,1.3,,206.6,
2021-12-23T10:46:50Z,-59.13946667,47.57453333,1.9,,180.6,
2021-12-23T10:47:57Z,-59.13946667,47.57453333,1.7,,193.8,
2021-12-23T10:49:03Z,-59.13946667,47.57453333,2.1,,185.1,
2021-12-23T10:50:10Z,-59.13946667,47.57453333,2.5,,180.0,
2021-12-23T10:51:17Z,-59.13946667,47.57453333,2.7,,194.1,
2021-12-23T10:52:24Z,-59.13946667,47.57453333,2.2,,195.7,
2021-12-23T10:53:31Z,-59.13946667,47.57453333,2.6,,183.7,
2021-12-23T10:54:37Z,-59.13946667,47.57453333,2.7,,188.5,
2021-12-23T10:55:44Z,-59.13946667,47.57453333,2.6,,196.1,
2021-12-23T10:56:51Z,-59.13946667,47.57453333,2.3,,242.9,
2021-12-23T10:57:58Z,-59.13946667,47.57453333,2.0,,200.8,
2021-12-23T10:59:05Z,-59.13946667,47.57453333,2.4,,222.0,
2021-12-23T11:00:11Z,-59.13946667,47.57453333,3.0,,180.9,
2021-12-23T11:01:18Z,-59.13946667,47.57453333,3.2,,199.1,
2021-12-23T11:02:25Z,-59.13946667,47.57453333,3.1,,186.1,
2021-12-23T11:03:32Z,-59.13946667,47.57453333,2.7,,179.4,
2021-12-23T11:04:40Z,-59.13946667,47.57453333,2.2,,198.1,
2021-12-23T11:05:47Z,-59.13946667,47.57453333,2.5,,187.8,
2021-12-23T11:06:54Z,-59.13946667,47.57453333,2.9,,189.7,
2021-12-23T11:08:00Z,-59.13946667,47.57453333,3.9,,188.8,
2021-12-23T11:09:07Z,-59.13946667,47.57453333,2.6,,195.1,
2021-12-23T11:10:14Z,-59.13946667,47.57453333,2.6,,187.9,
2021-12-23T11:11:21Z,-59.13946667,47.57453333,2.5,,191.5,
2021-12-23T11:12:28Z,-59.13946667,47.57453333,2.6,,184.7,
2021-12-23T11:13:34Z,-59.13946667,47.57453333,1.9,,187.6,
2021-12-23T11:14:42Z,-59.13946667,47.57453333,1.8,,179.3,
2021-12-23T11:15:49Z,-59.13946667,47.57453333,2.4,,192.4,
2021-12-23T11:16:56Z,-59.13946667,47.57453333,2.4,,186.5,
2021-12-23T11:18:03Z,-59.13946667,47.57453333,1.9,,196.1,
2021-12-23T11:19:09Z,-59.13946667,47.57453333,2.7,,189.2,
2021-12-23T11:20:16Z,-59.13946667,47.57453333,2.6,,179.5,
2021-12-23T11:21:23Z,-59.13946667,47.57453333,2.1,,183.7,
2021-12-23T11:22:31Z,-59.13946667,47.57453333,2.2,,187.4,
2021-12-23T11:23:37Z,-59.13946667,47.57453333,1.9,,189.6,
2021-12-23T11:24:44Z,-59.13946667,47.57453333,1.4,,193.0,
2021-12-23T11:25:51Z,-59.13946667,47.57453333,1.7,,197.4,
2021-12-23T11:26:58Z,-59.13946667,47.57453333,2.3,,184.0,
2021-12-23T11:28:05Z,-59.13946667,47.57453333,2.1,,185.8,
2021-12-23T11:29:11Z,-59.13946667,47.57453333,2.6,,193.0,
2021-12-23T11:30:18Z,-59.13946667,47.57453333,3.0,,188.0,
2021-12-23T11:31:25Z,-59.13946667,47.57453333,1.5,,172.6,
2021-12-23T11:32:32Z,-59.13946667,47.57453333,2.2,,185.8,
2021-12-23T11:33:39Z,-59.13946667,47.57453333,2.1,,190.3,
2021-12-23T11:34:46Z,-59.13946667,47.57453333,1.9,,192.6,
2021-12-23T11:35:52Z,-59.13946667,47.57453333,2.4,,187.6,
2021-12-23T11:36:59Z,-59.13946667,47.57453333,2.0,,184.5,
2021-12-23T11:38:06Z,-59.13946667,47.57453333,2.3,,193.9,
2021-12-23T11:39:13Z,-59.13946667,47.57453333,2.2,,194.3,
2021-12-23T11:40:20Z,-59.13946667,47.57453333,1.9,,188.3,
2021-12-23T11:41:26Z,-59.13946667,47.57453333,1.3,,192.9,
2021-12-23T11:42:33Z,-59.13946667,47.57453333,1.9,,196.9,
2021-12-23T11:43:40Z,-59.13946667,47.57453333,2.3,,184.1,
2021-12-23T11:44:47Z,-59.13946667,47.57453333,2.0,,180.6,
2021-12-23T11:45:54Z,-59.13946667,47.57453333,1.8,,191.7,
2021-12-23T11:47:00Z,-59.13946667,47.57453333,2.8,,188.8,
2021-12-23T11:48:07Z,-59.13946667,47.57453333,2.2,,186.9,
2021-12-23T11:49:14Z,-59.13946667,47.57453333,3.9,,183.9,
2021-12-23T11:50:21Z,-59.13946667,47.57453333,2.8,,184.1,
2021-12-23T11:51:28Z,-59.13946667,47.57453333,1.9,,187.2,
2021-12-23T11:52:34Z,-59.13946667,47.57453333,2.3,,194.4,
2021-12-23T11:53:41Z,-59.13946667,47.57453333,1.9,,186.7,
2021-12-23T11:54:48Z,-59.13946667,47.57453333,1.9,,187.3,
2021-12-23T11:55:55Z,-59.13946667,47.57453333,2.3,,187.9,
2021-12-23T11:57:02Z,-59.13946667,47.57453333,1.9,,192.7,
2021-12-23T11:58:08Z,-59.13946667,47.57453333,2.8,,183.1,
2021-12-23T11:59:15Z,-59.13946667,47.57453333,2.1,,181.0,
2021-12-23T12:00:22Z,-59.13946667,47.57453333,2.0,,172.6,
2021-12-23T12:01:29Z,-59.13946667,47.57453333,1.9,,188.2,
2021-12-23T12:02:36Z,-59.13946667,47.57453333,1.5,,181.7,
2021-12-23T12:03:43Z,-59.13946667,47.57453333,2.3,,183.8,
2021-12-23T12:04:49Z,-59.13946667,47.57453333,1.3,,181.3,
2021-12-23T12:05:56Z,-59.13946667,47.57453333,1.7,,184.7,
2021-12-23T12:07:03Z,-59.13946667,47.57453333,2.1,,180.5,
2021-12-23T12:08:10Z,-59.13946667,47.57453333,2.1,,171.9,
2021-12-23T12:09:17Z,-59.13946667,47.57453333,1.8,,169.8,
2021-12-23T12:10:23Z,-59.13946667,47.57453333,2.2,,184.7,
2021-12-23T12:11:30Z,-59.13946667,47.57453333,2.2,,186.1,
2021-12-23T12:12:37Z,-59.13946667,47.57453333,2.0,,168.8,
2021-12-23T12:13:44Z,-59.13946667,47.57453333,2.3,,190.3,
2021-12-23T12:14:51Z,-59.13946667,47.57453333,1.6,,182.8,
2021-12-23T12:15:57Z,-59.13946667,47.57453333,1.5,,180.6,
2021-12-23T12:17:04Z,-59.13946667,47.57453333,1.5,,201.1,
2021-12-23T12:18:12Z,-59.13946667,47.57453333,1.3,,186.8,
2021-12-23T12:19:19Z,-59.13946667,47.57453333,1.3,,182.5,
2021-12-23T12:20:26Z,-59.13946667,47.57453333,1.4,,176.2,
2021-12-23T12:21:32Z,-59.13946667,47.57453333,2.1,,178.6,
2021-12-23T12:22:39Z,-59.13946667,47.57453333,1.5,,191.1,
2021-12-23T12:23:46Z,-59.13946667,47.57453333,3.0,,170.8,
2021-12-23T12:24:53Z,-59.13946667,47.57453333,2.0,,173.5,
2021-12-23T12:26:00Z,-59.13946667,47.57453333,2.4,,188.1,
2021-12-23T12:27:07Z,-59.13946667,47.57453333,1.9,,186.4,
2021-12-23T12:28:13Z,-59.13946667,47.57453333,1.6,,186.2,
2021-12-23T12:29:20Z,-59.13946667,47.57453333,3.0,,166.2,
2021-12-23T12:30:27Z,-59.13946667,47.57453333,2.0,,181.7,
2021-12-23T12:31:34Z,-59.13946667,47.57453333,2.3,,167.6,
2021-12-23T12:32:41Z,-59.13946667,47.57453333,2.3,,177.4,
2021-12-23T12:33:47Z,-59.13946667,47.57453333,2.6,,182.1,
2021-12-23T12:34:54Z,-59.13946667,47.57453333,2.5,,165.1,
2021-12-23T12:36:01Z,-59.13946667,47.57453333,3.4,,183.5,
2021-12-23T12:37:08Z,-59.13946667,47.57453333,2.5,,173.7,
2021-12-23T12:38:15Z,-59.13946667,47.57453333,2.3,,174.2,
2021-12-23T12:39:21Z,-59.13946667,47.57453333,3.2,,164.8,
2021-12-23T12:40:28Z,-59.13946667,47.57453333,2.6,,176.0,
2021-12-23T12:41:35Z,-59.13946667,47.57453333,2.0,,165.5,
2021-12-23T12:42:42Z,-59.13946667,47.57453333,1.9,,180.3,
2021-12-23T12:43:49Z,-59.13946667,47.57453333,1.7,,165.0,
2021-12-23T12:44:56Z,-59.13946667,47.57453333,3.1,,174.9,
2021-12-23T12:46:02Z,-59.13946667,47.57453333,3.1,,162.1,
2021-12-23T12:47:09Z,-59.13946667,47.57453333,2.4,,165.0,
2021-12-23T12:48:16Z,-59.13946667,47.57453333,1.6,,183.0,
2021-12-23T12:49:23Z,-59.13946667,47.57453333,3.3,,175.8,
2021-12-23T12:50:30Z,-59.13946667,47.57453333,4.0,,171.6,
2021-12-23T12:51:37Z,-59.13946667,47.57453333,2.6,,167.5,
2021-12-23T12:52:43Z,-59.13946667,47.57453333,2.3,,175.8,
2021-12-23T12:53:50Z,-59.13946667,47.57453333,3.2,,170.4,
2021-12-23T12:54:57Z,-59.13946667,47.57453333,2.4,,165.5,
2021-12-23T12:56:04Z,-59.13946667,47.57453333,3.1,,178.6,
2021-12-23T12:57:11Z,-59.13946667,47.57453333,3.1,,163.1,
2021-12-23T12:58:18Z,-59.13946667,47.57453333,3.2,,171.3,
2021-12-23T12:59:24Z,-59.13946667,47.57453333,2.7,,167.1,
2021-12-23T13:00:31Z,-59.13946667,47.57453333,3.0,,176.4,
2021-12-23T13:01:38Z,-59.13946667,47.57453333,2.4,,168.3,
2021-12-23T13:02:45Z,-59.13946667,47.57453333,2.7,,159.6,
2021-12-23T13:03:52Z,-59.13946667,47.57453333,2.6,,164.6,
2021-12-23T13:04:58Z,-59.13946667,47.57453333,1.9,,150.7,
2021-12-23T13:06:05Z,-59.13946667,47.57453333,2.8,,170.3,
2021-12-23T13:07:12Z,-59.13946667,47.57453333,2.6,,170.9,
2021-12-23T13:08:19Z,-59.13946667,47.57453333,3.5,,165.9,
2021-12-23T13:09:26Z,-59.13946667,47.57453333,3.6,,174.1,
2021-12-23T13:10:33Z,-59.13946667,47.57453333,2.2,,179.1,
2021-12-23T13:11:39Z,-59.13946667,47.57453333,2.3,,169.4,
2021-12-23T13:12:47Z,-59.13946667,47.57453333,2.7,,159.2,
2021-12-23T13:13:54Z,-59.13946667,47.57453333,2.9,,165.1,
2021-12-23T13:15:01Z,-59.13946667,47.57453333,4.1,,169.5,
2021-12-23T13:16:07Z,-59.13946667,47.57453333,4.4,,166.4,
2021-12-23T13:17:14Z,-59.13946667,47.57453333,3.6,,175.8,
2021-12-23T13:18:21Z,-59.13946667,47.57453333,4.6,,157.1,
2021-12-23T13:19:28Z,-59.13946667,47.57453333,3.8,,171.6,
2021-12-23T13:20:35Z,-59.13946667,47.57453333,4.0,,164.5,
2021-12-23T13:21:42Z,-59.13946667,47.57453333,4.7,,165.0,
2021-12-23T13:22:48Z,-59.13946667,47.57453333,4.7,,168.8,
2021-12-23T13:23:55Z,-59.13946667,47.57453333,4.2,,155.8,
2021-12-23T13:25:02Z,-59.13946667,47.57453333,4.0,,159.0,
2021-12-23T13:26:09Z,-59.13946667,47.57453333,3.2,,163.6,
2021-12-23T13:27:16Z,-59.13946667,47.57453333,4.6,,172.2,
2021-12-23T13:28:22Z,-59.13946667,47.57453333,5.3,,168.6,
2021-12-23T13:29:29Z,-59.13946667,47.57453333,3.9,,163.7,
2021-12-23T13:30:36Z,-59.13946667,47.57453333,4.2,,167.7,
2021-12-23T13:31:43Z,-59.13946667,47.57453333,5.1,,163.3,
2021-12-23T13:32:50Z,-59.13946667,47.57453333,3.0,,160.3,
2021-12-23T13:33:56Z,-59.13946667,47.57453333,3.5,,165.5,
2021-12-23T13:35:03Z,-59.13946667,47.57453333,4.8,,169.2,
2021-12-23T13:36:11Z,-59.13946667,47.57453333,3.7,,164.5,
2021-12-23T13:37:18Z,-59.13946667,47.57453333,3.7,,172.8,
