timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-03T06:58:51Z,-59.13946667,47.57453333,4.1,,208.7,
2021-08-03T06:59:57Z,-59.13946667,47.57453333,3.4,,210.9,
2021-08-03T07:01:04Z,-59.13946667,47.57453333,4.2,,197.0,
2021-08-03T07:02:11Z,-59.13946667,47.57453333,3.2,,192.3,
2021-08-03T07:03:18Z,-59.13946667,47.57453333,3.3,,195.4,
2021-08-03T07:04:25Z,-59.13946667,47.57453333,2.8,,188.4,
2021-08-03T07:05:32Z,-59.13946667,47.57453333,2.6,,201.4,
2021-08-03T07:06:38Z,-59.13946667,47.57453333,2.9,,198.5,
2021-08-03T07:07:45Z,-59.13946667,47.57453333,3.2,,213.4,
2021-08-03T07:08:52Z,-59.13946667,47.57453333,3.6,,209.7,
2021-08-03T07:09:59Z,-59.13946667,47.57453333,2.5,,200.6,
2021-08-03T07:11:06Z,-59.13946667,47.57453333,3.5,,214.7,
2021-08-03T07:12:12Z,-59.13946667,47.57453333,3.1,,204.2,
2021-08-03T07:13:19Z,-59.13946667,47.57453333,3.4,,210.8,
2021-08-03T07:14:26Z,-59.13946667,47.57453333,3.3,,201.4,
2021-08-03T07:15:33Z,-59.13946667,47.57453333,2.1,,206.5,
2021-08-03T07:16:40Z,-59.13946667,47.57453333,2.7,,212.2,
2021-08-03T07:17:46Z,-59.13946667,47.57453333,4.0,,192.2,
2021-08-03T07:18:53Z,-59.13946667,47.57453333,4.2,,207.3,
2021-08-03T07:20:00Z,-59.13946667,47.57453333,3.6,,218.4,
2021-08-03T07:21:07Z,-59.13946667,47.57453333,4.8,,197.3,
2021-08-03T07:22:14Z,-59.13946667,47.57453333,3.5,,190.0,
2021-08-03T07:23:20Z,-59.13946667,47.57453333,2.9,,210.7,
2021-08-03T07:24:27Z,-59.13946667,47.57453333,2.7,,207.0,
2021-08-03T07:25:34Z,-59.13946667,47.57453333,5.2,,196.0,
2021-08-03T07:26:41Z,-59.13946667,47.57453333,3.4,,192.2,
2021-08-03T07:27:48Z,-59.13946667,47.57453333,3.7,,197.0,
2021-08-03T07:28:55Z,-59.13946667,47.57453333,3.4,,194.8,
2021-08-03T07:30:01Z,-59.13946667,47.57453333,4.8,,199.9,
2021-08-03T07:31:08Z,-59.13946667,47.57453333,3.4,,204.5,
2021-08-03T07:32:15Z,-59.13946667,47.57453333,4.6,,198.1,
2021-08-03T07:33:22Z,-59.13946667,47.57453333,3.8,,202.7,
2021-08-03T07:34:29Z,-59.13946667,47.57453333,4.0,,193.5,
2021-08-03T07:35:35Z,-59.13946667,47.57453333,4.2,,196.8,
2021-08-03T07:36:42Z,-59.13946667,47.57453333,3.1,,209.2,
2021-08-03T07:37:49Z,-59.13946667,47.57453333,2.9,,188.2,
2021-08-03T07:38:56Z,-59.13946667,47.57453333,3.9,,204.3,
2021-08-03T07:40:03Z,-59.13946667,47.57453333,2.4,,201.3,
2021-08-03T07:41:09Z,-59.13946667,47.57453333,2.2,,178.0,
2021-08-03T07:42:16Z,-59.13946667,47.57453333,4.1,,187.2,
2021-08-03T07:43:23Z,-59.13946667,47.57453333,5.2,,201.1,
2021-08-03T07:44:30Z,-59.13946667,47.57453333,4.1,,205.5,
2021-08-03T07:45:37Z,-59.13946667,47.57453333,2.6,,191.8,
2021-08-03T07:46:44Z,-59.13946667,47.57453333,3.9,,200.8,
2021-08-03T07:47:50Z,-59.13946667,47.57453333,4.5,,203.7,
2021-08-03T07:48:57Z,-59.13946667,47.57453333,3.4,,203.5,
2021-08-03T07:50:04Z,-59.13946667,47.57453333,3.2,,181.6,
2021-08-03T07:51:11Z,-59.13946667,47.57453333,4.5,,213.6,
2021-08-03T07:52:18Z,-59.13946667,47.57453333,4.3,,189.0,
2021-08-03T07:53:24Z,-59.13946667,47.57453333,2.5,,180.5,
2021-08-03T07:54:31Z,-59.13946667,47.57453333,3.7,,209.9,
2021-08-03T07:55:38Z,-59.13946667,47.57453333,5.0,,203.2,
2021-08-03T07:56:45Z,-59.13946667,47.57453333,4.5,,211.7,
2021-08-03T07:57:52Z,-59.13946667,47.57453333,4.1,,201.1,
2021-08-03T07:58:59Z,-59.13946667,47.57453333,4.4,,194.1,
2021-08-03T08:00:06Z,-59.13946667,47.57453333,4.9,,208.4,
2021-08-03T08:01:12Z,-59.13946667,47.57453333,4.9,,203.4,
2021-08-03T08:02:19Z,-59.13946667,47.57453333,4.2,,203.6,
2021-08-03T08:03:26Z,-59.13946667,47.57453333,4.2,,212.0,
2021-08-03T08:04:33Z,-59.13946667,47.57453333,3.9,,207.9,
2021-08-03T08:05:40Z,-59.13946667,47.57453333,2.7,,214.2,
2021-08-03T08:06:46Z,-59.13946667,47.57453333,4.1,,205.0,
2021-08-03T08:07:53Z,-59.13946667,47.57453333,4.5,,195.5,
2021-08-03T08:09:01Z,-59.13946667,47.57453333,4.3,,201.2,
2021-08-03T08:10:08Z,-59.13946667,47.57453333,2.9,,185.9,
2021-08-03T08:11:14Z,-59.13946667,47.57453333,2.8,,178.8,
2021-08-03T08:12:22Z,-59.13946667,47.57453333,3.5,,196.1,
2021-08-03T08:13:28Z,-59.13946667,47.57453333,3.7,,204.3,
2021-08-03T08:14:35Z,-59.13946667,47.57453333,3.0,,213.5,
2021-08-03T08:15:42Z,-59.13946667,47.57453333,4.4,,198.0,
2021-08-03T08:16:49Z,-59.13946667,47.57453333,3.5,,213.3,
2021-08-03T08:17:56Z,-59.13946667,47.57453333,2.8,,220.1,
2021-08-03T08:19:02Z,-59.13946667,47.57453333,3.8,,201.4,
2021-08-03T08:20:09Z,-59.13946667,47.57453333,3.3,,208.8,
2021-08-03T08:21:16Z,-59.13946667,47.57453333,4.1,,194.9,
2021-08-03T08:22:23Z,-59.13946667,47.57453333,3.9,,202.8,
2021-08-03T08:23:30Z,-59.13946667,47.57453333,3.9,,206.7,
2021-08-03T08:24:37Z,-59.13946667,47.57453333,3.1,,202.6,
2021-08-03T08:25:44Z,-59.13946667,47.57453333,3.7,,219.4,
2021-08-03T08:26:51Z,-59.13946667,47.57453333,3.4,,220.2,
2021-08-03T08:27:58Z,-59.13946667,47.57453333,2.8,,188.6,
2021-08-03T08:29:05Z,-59.13946667,47.57453333,3.2,,202.3,
2021-08-03T08:30:11Z,-59.13946667,47.57453333,2.7,,205.1,
2021-08-03T08:31:18Z,-59.13946667,47.57453333,4.0,,202.9,
2021-08-03T08:32:25Z,-59.13946667,47.57453333,2.4,,194.9,
2021-08-03T08:33:32Z,-59.13946667,47.57453333,2.6,,188.0,
2021-08-03T08:34:39Z,-59.13946667,47.57453333,3.4,,213.8,
2021-08-03T08:35:45Z,-59.13946667,47.57453333,2.6,,194.9,
2021-08-03T08:36:52Z,-59.13946667,47.57453333,3.3,,180.5,
2021-08-03T08:37:59Z,-59.13946667,47.57453333,2.6,,194.5,
2021-08-03T08:39:06Z,-59.13946667,47.57453333,3.0,,199.8,
2021-08-03T08:40:13Z,-59.13946667,47.57453333,2.6,,212.5,
2021-08-03T08:41:19Z,-59.13946667,47.57453333,2.5,,217.7,
2021-08-03T08:42:26Z,-59.13946667,47.57453333,3.8,,208.1,
2021-08-03T08:43:33Z,-59.13946667,47.57453333,2.7,,217.3,
2021-08-03T08:44:40Z,-59.13946667,47.57453333,2.2,,194.9,
2021-08-03T08:45:47Z,-59.13946667,47.57453333,3.0,,210.8,
2021-08-03T08:46:53Z,-59.13946667,47.57453333,3.7,,214.2,
2021-08-03T08:48:01Z,-59.13946667,47.57453333,3.1,,202.0,
2021-08-03T08:49:08Z,-59.13946667,47.57453333,3.5,,205.1,
2021-08-03T08:50:14Z,-59.13946667,47.57453333,3.5,,171.1,
2021-08-03T08:51:21Z,-59.13946667,47.57453333,3.1,,190.7,
2021-08-03T08:52:28Z,-59.13946667,47.57453333,2.9,,202.3,
2021-08-03T08:53:35Z,-59.13946667,47.57453333,3.0,,187.7,
2021-08-03T08:54:42Z,-59.13946667,47.57453333,2.3,,169.2,
2021-08-03T08:55:48Z,-59.13946667,47.57453333,4.0,,185.2,
2021-08-03T08:56:55Z,-59.13946667,47.57453333,3.9,,194.8,
2021-08-03T08:58:02Z,-59.13946667,47.57453333,2.7,,212.4,
2021-08-03T08:59:09Z,-59.13946667,47.57453333,3.5,,179.0,
2021-08-03T09:00:16Z,-59.13946667,47.57453333,2.4,,200.3,
2021-08-03T09:01:23Z,-59.13946667,47.57453333,3.6,,180.1,
2021-08-03T09:02:29Z,-59.13946667,47.57453333,2.6,,181.0,
2021-08-03T09:03:36Z,-59.13946667,47.57453333,2.2,,186.3,
2021-08-03T09:04:43Z,-59.13946667,47.57453333,2.8,,191.5,
2021-08-03T09:05:50Z,-59.13946667,47.57453333,2.4,,198.3,
2021-08-03T09:06:57Z,-59.13946667,47.57453333,2.3,,189.2,
2021-08-03T09:08:04Z,-59.13946667,47.57453333,2.2,,200.0,
2021-08-03T09:09:11Z,-59.13946667,47.57453333,2.3,,177.6,
2021-08-03T09:10:18Z,-59.13946667,47.57453333,2.2,,170.1,
2021-08-03T09:11:24Z,-59.13946667,47.57453333,1.9,,179.0,
2021-08-03T09:12:31Z,-59.13946667,47.57453333,3.1,,170.4,
2021-08-03T09:13:38Z,-59.13946667,47.57453333,3.3,,164.9,
2021-08-03T09:14:45Z,-59.13946667,47.57453333,2.7,,166.4,
2021-08-03T09:15:52Z,-59.13946667,47.57453333,3.2,,189.3,
2021-08-03T09:16:58Z,-59.13946667,47.57453333,3.4,,185.3,
2021-08-03T09:18:05Z,-59.13946667,47.57453333,3.1,,169.2,
2021-08-03T09:19:12Z,-59.13946667,47.57453333,3.8,,209.5,
2021-08-03T09:20:19Z,-59.13946667,47.57453333,3.4,,186.3,
2021-08-03T09:21:26Z,-59.13946667,47.57453333,2.2,,192.8,
2021-08-03T09:22:33Z,-59.13946667,47.57453333,3.6,,170.9,
2021-08-03T09:23:40Z,-59.13946667,47.57453333,3.3,,184.9,
2021-08-03T09:24:47Z,-59.13946667,47.57453333,3.9,,172.6,
2021-08-03T09:25:54Z,-59.13946667,47.57453333,2.8,,169.5,
2021-08-03T09:27:01Z,-59.13946667,47.57453333,3.1,,176.7,
2021-08-03T09:28:08Z,-59.13946667,47.57453333,2.1,,169.5,
2021-08-03T09:29:14Z,-59.13946667,47.57453333,3.4,,170.7,
2021-08-03T09:30:21Z,-59.13946667,47.57453333,2.7,,175.1,
2021-08-03T09:31:28Z,-59.13946667,47.57453333,2.9,,181.9,
2021-08-03T09:32:35Z,-59.13946667,47.57453333,2.2,,171.7,
2021-08-03T09:33:42Z,-59.13946667,47.57453333,3.2,,170.9,
2021-08-03T09:34:48Z,-59.13946667,47.57453333,2.6,,180.9,
2021-08-03T09:35:55Z,-59.13946667,47.57453333,2.4,,167.1,
2021-08-03T09:37:02Z,-59.13946667,47.57453333,2.6,,178.8,
2021-08-03T09:38:09Z,-59.13946667,47.57453333,2.7,,177.0,
2021-08-03T09:39:16Z,-59.13946667,47.57453333,2.9,,177.3,
2021-08-03T09:40:22Z,-59.13946667,47.57453333,2.5,,181.3,
2021-08-03T09:41:29Z,-59.13946667,47.57453333,2.1,,180.2,
2021-08-03T09:42:36Z,-59.13946667,47.57453333,3.2,,172.5,
2021-08-03T09:43:43Z,-59.13946667,47.57453333,2.7,,170.1,
2021-08-03T09:44:50Z,-59.13946667,47.57453333,3.2,,169.1,
2021-08-03T09:45:57Z,-59.13946667,47.57453333,3.1,,172.9,
2021-08-03T09:47:03Z,-59.13946667,47.57453333,2.8,,172.4,
2021-08-03T09:48:10Z,-59.13946667,47.57453333,3.5,,172.1,
2021-08-03T09:49:17Z,-59.13946667,47.57453333,3.3,,162.5,
2021-08-03T09:50:24Z,-59.13946667,47.57453333,3.4,,189.6,
2021-08-03T09:51:31Z,-59.13946667,47.57453333,2.9,,175.6,
2021-08-03T09:52:37Z,-59.13946667,47.57453333,3.0,,173.1,
2021-08-03T09:53:44Z,-59.13946667,47.57453333,2.6,,173.2,
2021-08-03T09:54:51Z,-59.13946667,47.57453333,3.6,,180.2,
2021-08-03T09:55:58Z,-59.13946667,47.57453333,3.4,,177.3,
2021-08-03T09:57:05Z,-59.13946667,47.57453333,3.7,,164.5,
2021-08-03T09:58:12Z,-59.13946667,47.57453333,3.1,,187.2,
2021-08-03T09:59:18Z,-59.13946667,47.57453333,3.0,,173.5,
2021-08-03T10:00:25Z,-59.13946667,47.57453333,3.8,,175.6,
2021-08-03T10:01:32Z,-59.13946667,47.57453333,3.3,,174.9,
2021-08-03T10:02:39Z,-59.13946667,47.57453333,2.8,,179.6,
2021-08-03T10:03:46Z,-59.13946667,47.57453333,4.1,,171.8,
2021-08-03T10:04:52Z,-59.13946667,47.57453333,3.2,,184.9,
2021-08-03T10:05:59Z,-59.13946667,47.57453333,3.7,,192.0,
2021-08-03T10:07:06Z,-59.13946667,47.57453333,3.3,,192.0,
2021-08-03T10:08:13Z,-59.13946667,47.57453333,3.7,,202.4,
2021-08-03T10:09:20Z,-59.13946667,47.57453333,3.7,,185.7,
2021-08-03T10:10:26Z,-59.13946667,47.57453333,3.2,,181.9,
2021-08-03T10:11:33Z,-59.13946667,47.57453333,3.3,,183.2,
2021-08-03T10:12:40Z,-59.13946667,47.57453333,4.1,,191.2,
2021-08-03T10:13:47Z,-59.13946667,47.57453333,4.9,,182.2,
2021-08-03T10:14:54Z,-59.13946667,47.57453333,3.9,,187.5,
2021-08-03T10:16:00Z,-59.13946667,47.57453333,2.9,,185.2,
2021-08-03T10:17:07Z,-59.13946667,47.57453333,3.2,,197.5,
2021-08-03T10:18:14Z,-59.13946667,47.57453333,3.3,,188.3,
2021-08-03T10:19:21Z,-59.13946667,47.57453333,4.4,,187.9,
2021-08-03T10:20:28Z,-59.13946667,47.57453333,4.0,,209.9,
2021-08-03T10:21:35Z,-59.13946667,47.57453333,3.4,,194.4,
2021-08-03T10:22:41Z,-59.13946667,47.57453333,3.1,,208.2,
2021-08-03T10:23:48Z,-59.13946667,47.57453333,3.2,,204.4,
2021-08-03T10:24:55Z,-59.13946667,47.57453333,3.6,,188.6,
2021-08-03T10:26:02Z,-59.13946667,47.57453333,3.4,,196.7,
2021-08-03T10:27:09Z,-59.13946667,47.57453333,4.6,,214.2,
2021-08-03T10:28:15Z,-59.13946667,47.57453333,3.2,,193.9,
2021-08-03T10:29:22Z,-59.13946667,47.57453333,3.4,,198.7,
2021-08-03T10:30:29Z,-59.13946667,47.57453333,3.7,,197.2,
2021-08-03T10:31:36Z,-59.13946667,47.57453333,2.5,,183.6,
2021-08-03T10:32:43Z,-59.13946667,47.57453333,5.0,,211.1,
2021-08-03T10:33:49Z,-59.13946667,47.57453333,2.8,,216.9,
2021-08-03T10:34:56Z,-59.13946667,47.57453333,4.4,,191.9,
2021-08-03T10:36:03Z,-59.13946667,47.57453333,3.2,,204.4,
2021-08-03T10:37:10Z,-59.13946667,47.57453333,3.7,,206.1,
2021-08-03T10:38:17Z,-59.13946667,47.57453333,2.9,,195.8,
2021-08-03T10:39:23Z,-59.13946667,47.57453333,4.5,,206.2,
2021-08-03T10:40:30Z,-59.13946667,47.57453333,3.4,,196.9,
2021-08-03T10:41:37Z,-59.13946667,47.57453333,4.7,,195.8,
2021-08-03T10:42:44Z,-59.13946667,47.57453333,3.4,,198.6,
2021-08-03T10:43:51Z,-59.13946667,47.57453333,3.4,,213.8,
2021-08-03T10:44:58Z,-59.13946667,47.57453333,3.0,,202.0,
2021-08-03T10:46:04Z,-59.13946667,47.57453333,2.1,,215.6,
2021-08-03T10:47:11Z,-59.13946667,47.57453333,2.0,,199.0,
2021-08-03T10:48:18Z,-59.13946667,47.57453333,3.5,,210.9,
2021-08-03T10:49:25Z,-59.13946667,47.57453333,2.9,,173.1,
2021-08-03T10:50:32Z,-59.13946667,47.57453333,2.2,,176.9,
2021-08-03T10:51:38Z,-59.13946667,47.57453333,2.8,,171.3,
2021-08-03T10:52:45Z,-59.13946667,47.57453333,2.8,,190.4,
2021-08-03T10:53:52Z,-59.13946667,47.57453333,1.9,,189.7,
2021-08-03T10:54:59Z,-59.13946667,47.57453333,2.9,,192.3,
2021-08-03T10:56:07Z,-59.13946667,47.57453333,3.0,,208.1,
2021-08-03T10:57:13Z,-59.13946667,47.57453333,2.8,,217.1,
2021-08-03T10:58:20Z,-59.13946667,47.57453333,2.7,,198.7,
2021-08-03T10:59:27Z,-59.13946667,47.57453333,2.6,,199.5,
2021-08-03T11:00:34Z,-59.13946667,47.57453333,2.3,,195.0,
2021-08-03T11:01:41Z,-59.13946667,47.57453333,2.6,,199.0,
2021-08-03T11:02:47Z,-59.13946667,47.57453333,2.6,,169.7,
2021-08-03T11:03:54Z,-59.13946667,47.57453333,3.6,,186.9,
2021-08-03T11:05:01Z,-59.13946667,47.57453333,3.1,,177.7,
2021-08-03T11:06:08Z,-59.13946667,47.57453333,3.1,,197.6,
2021-08-03T11:07:15Z,-59.13946667,47.57453333,2.2,,187.3,
2021-08-03T11:08:22Z,-59.13946667,47.57453333,3.0,,176.6,
2021-08-03T11:09:28Z,-59.13946667,47.57453333,2.6,,208.0,
2021-08-03T11:10:35Z,-59.13946667,47.57453333,2.7,,192.0,
2021-08-03T11:11:42Z,-59.13946667,47.57453333,2.1,,177.5,
2021-08-03T11:12:49Z,-59.13946667,47.57453333,2.3,,203.8,
2021-08-03T11:13:56Z,-59.13946667,47.57453333,3.4,,187.0,
2021-08-03T11:15:02Z,-59.13946667,47.57453333,2.9,,203.5,
2021-08-03T11:16:09Z,-59.13946667,47.57453333,3.2,,198.2,
2021-08-03T11:17:16Z,-59.13946667,47.57453333,3.6,,200.5,
2021-08-03T11:18:23Z,-59.13946667,47.57453333,1.6,,189.6,
2021-08-03T11:19:30Z,-59.13946667,47.57453333,3.2,,177.8,
2021-08-03T11:20:36Z,-59.13946667,47.57453333,2.4,,198.4,
2021-08-03T11:21:43Z,-59.13946667,47.57453333,3.0,,168.5,
2021-08-03T11:22:50Z,-59.13946667,47.57453333,3.2,,180.8,
2021-08-03T11:23:57Z,-59.13946667,47.57453333,3.4,,170.7,
2021-08-03T11:25:04Z,-59.13946667,47.57453333,3.6,,168.1,
2021-08-03T11:26:10Z,-59.13946667,47.57453333,3.0,,173.7,
2021-08-03T11:27:17Z,-59.13946667,47.57453333,3.3,,166.4,
2021-08-03T11:28:24Z,-59.13946667,47.57453333,3.5,,178.0,
2021-08-03T11:29:31Z,-59.13946667,47.57453333,2.5,,172.5,
2021-08-03T11:30:38Z,-59.13946667,47.57453333,2.7,,192.5,
2021-08-03T11:31:45Z,-59.13946667,47.57453333,2.7,,172.2,
2021-08-03T11:32:51Z,-59.13946667,47.57453333,4.2,,169.5,
2021-08-03T11:33:58Z,-59.13946667,47.57453333,2.7,,183.6,
2021-08-03T11:35:05Z,-59.13946667,47.57453333,3.6,,173.7,
2021-08-03T11:36:12Z,-59.13946667,47.57453333,2.5,,185.7,
2021-08-03T11:37:19Z,-59.13946667,47.57453333,4.3,,173.0,
2021-08-03T11:38:26Z,-59.13946667,47.57453333,3.9,,170.8,
2021-08-03T11:39:33Z,-59.13946667,47.57453333,3.6,,165.8,
2021-08-03T11:40:40Z,-59.13946667,47.57453333,3.0,,200.5,
2021-08-03T11:41:46Z,-59.13946667,47.57453333,3.5,,175.1,
2021-08-03T11:42:53Z,-59.13946667,47.57453333,4.2,,172.2,
2021-08-03T11:44:00Z,-59.13946667,47.57453333,3.2,,192.9,
2021-08-03T11:45:07Z,-59.13946667,47.57453333,4.1,,171.2,
2021-08-03T11:46:14Z,-59.13946667,47.57453333,4.6,,165.9,
2021-08-03T11:47:20Z,-59.13946667,47.57453333,4.2,,173.5,
2021-08-03T11:48:27Z,-59.13946667,47.57453333,4.9,,175.6,
2021-08-03T11:49:34Z,-59.13946667,47.57453333,3.9,,169.6,
2021-08-03T11:50:41Z,-59.13946667,47.57453333,3.3,,202.4,
2021-08-03T11:51:48Z,-59.13946667,47.57453333,4.0,,180.1,
2021-08-03T11:52:55Z,-59.13946667,47.57453333,4.5,,171.1,
2021-08-03T11:54:02Z,-59.13946667,47.57453333,4.2,,173.1,
2021-08-03T11:55:09Z,-59.13946667,47.57453333,4.1,,170.6,
2021-08-03T11:56:15Z,-59.13946667,47.57453333,3.1,,184.0,
2021-08-03T11:57:22Z,-59.13946667,47.57453333,3.0,,180.8,
2021-08-03T11:58:29Z,-59.13946667,47.57453333,3.1,,177.5,
2021-08-03T11:59:36Z,-59.13946667,47.57453333,3.8,,171.9,
2021-08-03T12:00:43Z,-59.13946667,47.57453333,3.3,,164.1,
2021-08-03T12:01:50Z,-59.13946667,47.57453333,3.4,,170.4,
2021-08-03T12:02:56Z,-59.13946667,47.57453333,2.0,,190.4,
2021-08-03T12:04:03Z,-59.13946667,47.57453333,3.6,,171.1,
2021-08-03T12:05:10Z,-59.13946667,47.57453333,3.2,,173.3,
2021-08-03T12:06:17Z,-59.13946667,47.57453333,3.5,,173.7,
2021-08-03T12:07:24Z,-59.13946667,47.57453333,3.9,,182.6,
2021-08-03T12:08:30Z,-59.13946667,47.57453333,3.2,,164.7,
2021-08-03T12:09:37Z,-59.13946667,47.57453333,3.0,,175.4,
2021-08-03T12:10:44Z,-59.13946667,47.57453333,3.8,,182.1,
2021-08-03T12:11:51Z,-59.13946667,47.57453333,2.7,,182.8,
2021-08-03T12:12:58Z,-59.13946667,47.57453333,1.9,,176.9,
2021-08-03T12:14:04Z,-59.13946667,47.57453333,2.7,,185.1,
2021-08-03T12:15:11Z,-59.13946667,47.57453333,3.1,,177.3,
2021-08-03T12:16:18Z,-59.13946667,47.57453333,4.2,,171.2,
2021-08-03T12:17:25Z,-59.13946667,47.57453333,3.7,,179.0,
2021-08-03T12:18:32Z,-59.13946667,47.57453333,3.3,,172.6,
2021-08-03T12:19:39Z,-59.13946667,47.57453333,3.0,,173.6,
2021-08-03T12:20:45Z,-59.13946667,47.57453333,2.1,,180.2,
2021-08-03T12:21:52Z,-59.13946667,47.57453333,3.5,,181.2,
2021-08-03T12:22:59Z,-59.13946667,47.57453333,3.3,,166.8,
2021-08-03T12:24:06Z,-59.13946667,47.57453333,4.5,,183.7,
2021-08-03T12:25:13Z,-59.13946667,47.57453333,3.0,,175.2,
2021-08-03T12:26:19Z,-59.13946667,47.57453333,3.7,,166.0,
2021-08-03T12:27:26Z,-59.13946667,47.57453333,2.9,,170.2,
2021-08-03T12:28:33Z,-59.13946667,47.57453333,3.3,,184.4,
2021-08-03T12:29:40Z,-59.13946667,47.57453333,2.9,,178.2,
2021-08-03T12:30:47Z,-59.13946667,47.57453333,2.7,,190.2,
2021-08-03T12:31:53Z,-59.13946667,47.57453333,2.3,,191.0,
2021-08-03T12:33:00Z,-59.13946667,47.57453333,4.1,,175.5,
2021-08-03T12:34:07Z,-59.13946667,47.57453333,3.0,,181.0,
2021-08-03T12:35:14Z,-59.13946667,47.57453333,4.8,,167.4,
2021-08-03T12:36:21Z,-59.13946667,47.57453333,2.7,,190.4,
2021-08-03T12:37:28Z,-59.13946667,47.57453333,3.2,,168.5,
2021-08-03T12:38:34Z,-59.13946667,47.57453333,3.0,,191.9,
2021-08-03T12:39:41Z,-59.13946667,47.57453333,4.0,,166.0,
2021-08-03T12:40:48Z,-59.13946667,47.57453333,3.5,,171.9,
2021-08-03T12:41:55Z,-59.13946667,47.57453333,3.2,,178.1,
2021-08-03T12:43:02Z,-59.13946667,47.57453333,2.1,,170.9,
2021-08-03T12:44:09Z,-59.13946667,47.57453333,2.5,,186.8,
2021-08-03T12:45:16Z,-59.13946667,47.57453333,3.2,,168.4,
2021-08-03T12:46:22Z,-59.13946667,47.57453333,3.6,,163.7,
2021-08-03T12:47:29Z,-59.13946667,47.57453333,3.3,,164.7,
2021-08-03T12:48:36Z,-59.13946667,47.57453333,3.5,,173.7,
2021-08-03T12:49:43Z,-59.13946667,47.57453333,4.1,,186.7,
2021-08-03T12:50:50Z,-59.13946667,47.57453333,3.0,,168.0,
2021-08-03T12:51:57Z,-59.13946667,47.57453333,2.7,,184.3,
2021-08-03T12:53:03Z,-59.13946667,47.57453333,3.5,,171.1,
2021-08-03T12:54:10Z,-59.13946667,47.57453333,4.2,,179.6,
2021-08-03T12:55:17Z,-59.13946667,47.57453333,4.0,,170.6,
2021-08-03T12:56:24Z,-59.13946667,47.57453333,4.1,,168.5,
2021-08-03T12:57:31Z,-59.13946667,47.57453333,3.6,,174.0,
2021-08-03T12:58:37Z,-59.13946667,47.57453333,3.8,,168.5,
2021-08-03T12:59:44Z,-59.13946667,47.57453333,3.5,,167.2,
2021-08-03T13:00:51Z,-59.13946667,47.57453333,3.7,,175.8,
2021-08-03T13:01:58Z,-59.13946667,47.57453333,3.9,,174.8,
2021-08-03T13:03:05Z,-59.13946667,47.57453333,3.1,,187.6,
2021-08-03T13:04:12Z,-59.13946667,47.57453333,4.2,,173.6,
2021-08-03T13:05:18Z,-59.13946667,47.57453333,4.1,,169.6,
2021-08-03T13:06:25Z,-59.13946667,47.57453333,4.5,,175.7,
2021-08-03T13:07:32Z,-59.13946667,47.57453333,4.8,,176.0,
2021-08-03T13:08:39Z,-59.13946667,47.57453333,4.4,,185.8,
2021-08-03T13:09:46Z,-59.13946667,47.57453333,3.2,,166.5,
2021-08-03T13:10:53Z,-59.13946667,47.57453333,2.7,,182.7,
2021-08-03T13:12:00Z,-59.13946667,47.57453333,5.1,,173.9,
2021-08-03T13:13:07Z,-59.13946667,47.57453333,3.4,,170.8,
2021-08-03T13:14:14Z,-59.13946667,47.57453333,4.0,,174.2,
2021-08-03T13:15:20Z,-59.13946667,47.57453333,4.4,,181.1,
2021-08-03T13:16:27Z,-59.13946667,47.57453333,5.3,,166.8,
2021-08-03T13:17:34Z,-59.13946667,47.57453333,4.5,,176.3,
2021-08-03T13:18:41Z,-59.13946667,47.57453333,4.9,,165.1,
2021-08-03T13:19:48Z,-59.13946667,47.57453333,4.6,,171.9,
2021-08-03T13:20:55Z,-59.13946667,47.57453333,3.4,,169.0,
2021-08-03T13:22:01Z,-59.13946667,47.57453333,3.7,,169.3,
2021-08-03T13:23:08Z,-59.13946667,47.57453333,3.8,,174.4,
2021-08-03T13:24:15Z,-59.13946667,47.57453333,3.8,,192.9,
2021-08-03T13:25:22Z,-59.13946667,47.57453333,4.0,,166.0,
2021-08-03T13:26:29Z,-59.13946667,47.57453333,3.5,,173.7,
2021-08-03T13:27:36Z,-59.13946667,47.57453333,3.7,,189.7,
2021-08-03T13:28:42Z,-59.13946667,47.57453333,4.2,,170.1,
2021-08-03T13:29:49Z,-59.13946667,47.57453333,3.0,,194.6,
2021-08-03T13:30:56Z,-59.13946667,47.57453333,3.0,,174.0,
2021-08-03T13:32:03Z,-59.13946667,47.57453333,3.1,,175.5,
2021-08-03T13:33:10Z,-59.13946667,47.57453333,3.5,,179.3,
2021-08-03T13:34:17Z,-59.13946667,47.57453333,3.7,,200.2,
2021-08-03T13:35:23Z,-59.13946667,47.57453333,3.0,,179.2,
2021-08-03T13:36:30Z,-59.13946667,47.57453333,3.8,,176.3,
2021-08-03T13:37:37Z,-59.13946667,47.57453333,2.1,,179.7,
2021-08-03T13:38:44Z,-59.13946667,47.57453333,4.2,,170.1,
2021-08-03T13:39:51Z,-59.13946667,47.57453333,3.0,,187.0,
2021-08-03T13:40:58Z,-59.13946667,47.57453333,4.4,,187.5,
2021-08-03T13:42:05Z,-59.13946667,47.57453333,3.0,,179.9,
2021-08-03T13:43:12Z,-59.13946667,47.57453333,3.9,,170.1,
2021-08-03T13:44:18Z,-59.13946667,47.57453333,4.5,,176.7,
2021-08-03T13:45:25Z,-59.13946667,47.57453333,4.6,,167.0,
2021-08-03T13:46:32Z,-59.13946667,47.57453333,4.2,,187.7,
