timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-01T07:08:03Z,-59.13946667,47.57453333,6.5,,171.1,
2021-12-01T07:09:10Z,-59.13946667,47.57453333,4.1,,169.1,
2021-12-01T07:10:16Z,-59.13946667,47.57453333,5.4,,166.0,
2021-12-01T07:11:23Z,-59.13946667,47.57453333,5.4,,180.2,
2021-12-01T07:12:30Z,-59.13946667,47.57453333,5.7,,175.3,
2021-12-01T07:13:37Z,-59.13946667,47.57453333,7.2,,174.5,
2021-12-01T07:14:44Z,-59.13946667,47.57453333,8.6,,171.2,
2021-12-01T07:15:51Z,-59.13946667,47.57453333,5.6,,176.2,
2021-12-01T07:16:58Z,-59.13946667,47.57453333,4.5,,194.6,
2021-12-01T07:18:04Z,-59.13946667,47.57453333,5.3,,173.8,
2021-12-01T07:19:11Z,-59.13946667,47.57453333,5.8,,178.4,
2021-12-01T07:20:18Z,-59.13946667,47.57453333,5.7,,165.4,
2021-12-01T07:21:25Z,-59.13946667,47.57453333,4.3,,179.6,
2021-12-01T07:22:32Z,-59.13946667,47.57453333,4.4,,167.1,
2021-12-01T07:23:39Z,-59.13946667,47.57453333,6.1,,172.1,
2021-12-01T07:24:45Z,-59.13946667,47.57453333,6.2,,187.8,
2021-12-01T07:25:52Z,-59.13946667,47.57453333,6.6,,184.0,
2021-12-01T07:26:59Z,-59.13946667,47.57453333,6.7,,170.0,
2021-12-01T07:28:06Z,-59.13946667,47.57453333,8.3,,180.8,
2021-12-01T07:29:13Z,-59.13946667,47.57453333,4.9,,163.8,
2021-12-01T07:30:19Z,-59.13946667,47.57453333,4.6,,169.5,
2021-12-01T07:31:26Z,-59.13946667,47.57453333,6.8,,176.1,
2021-12-01T07:32:33Z,-59.13946667,47.57453333,7.4,,177.1,
2021-12-01T07:33:40Z,-59.13946667,47.57453333,6.9,,179.9,
2021-12-01T07:34:47Z,-59.13946667,47.57453333,5.6,,202.8,
2021-12-01T07:35:53Z,-59.13946667,47.57453333,5.5,,177.5,
2021-12-01T07:37:00Z,-59.13946667,47.57453333,4.3,,174.3,
2021-12-01T07:38:07Z,-59.13946667,47.57453333,4.3,,168.9,
2021-12-01T07:39:14Z,-59.13946667,47.57453333,6.6,,162.7,
2021-12-01T07:40:21Z,-59.13946667,47.57453333,4.5,,175.3,
2021-12-01T07:41:27Z,-59.13946667,47.57453333,4.1,,178.7,
2021-12-01T07:42:34Z,-59.13946667,47.57453333,4.7,,175.4,
2021-12-01T07:43:41Z,-59.13946667,47.57453333,5.4,,167.9,
2021-12-01T07:44:48Z,-59.13946667,47.57453333,5.1,,178.4,
2021-12-01T07:45:55Z,-59.13946667,47.57453333,6.0,,172.4,
2021-12-01T07:47:02Z,-59.13946667,47.57453333,6.8,,177.8,
2021-12-01T07:48:08Z,-59.13946667,47.57453333,5.1,,179.5,
2021-12-01T07:49:15Z,-59.13946667,47.57453333,4.5,,170.4,
2021-12-01T07:50:22Z,-59.13946667,47.57453333,6.4,,167.2,
2021-12-01T07:51:29Z,-59.13946667,47.57453333,5.6,,180.8,
2021-12-01T07:52:36Z,-59.13946667,47.57453333,5.3,,179.8,
2021-12-01T07:53:42Z,-59.13946667,47.57453333,6.0,,169.0,
2021-12-01T07:54:49Z,-59.13946667,47.57453333,6.7,,167.8,
2021-12-01T07:55:56Z,-59.13946667,47.57453333,5.8,,162.7,
2021-12-01T07:57:03Z,-59.13946667,47.57453333,4.1,,167.9,
2021-12-01T07:58:10Z,-59.13946667,47.57453333,5.6,,170.4,
2021-12-01T07:59:17Z,-59.13946667,47.57453333,4.0,,167.8,
2021-12-01T08:00:24Z,-59.13946667,47.57453333,4.2,,181.6,
2021-12-01T08:01:31Z,-59.13946667,47.57453333,5.1,,163.0,
2021-12-01T08:02:37Z,-59.13946667,47.57453333,5.3,,167.9,
2021-12-01T08:03:44Z,-59.13946667,47.57453333,6.4,,171.8,
2021-12-01T08:04:51Z,-59.13946667,47.57453333,6.2,,181.0,
2021-12-01T08:05:58Z,-59.13946667,47.57453333,7.0,,176.7,
2021-12-01T08:07:05Z,-59.13946667,47.57453333,6.2,,186.6,
2021-12-01T08:08:11Z,-59.13946667,47.57453333,5.0,,160.9,
2021-12-01T08:09:18Z,-59.13946667,47.57453333,5.5,,173.7,
2021-12-01T08:10:25Z,-59.13946667,47.57453333,3.7,,173.0,
2021-12-01T08:11:32Z,-59.13946667,47.57453333,4.3,,180.2,
2021-12-01T08:12:39Z,-59.13946667,47.57453333,3.7,,173.5,
2021-12-01T08:13:45Z,-59.13946667,47.57453333,6.2,,177.0,
2021-12-01T08:14:52Z,-59.13946667,47.57453333,4.6,,171.3,
2021-12-01T08:15:59Z,-59.13946667,47.57453333,6.7,,184.8,
2021-12-01T08:17:06Z,-59.13946667,47.57453333,4.6,,158.6,
2021-12-01T08:18:13Z,-59.13946667,47.57453333,4.8,,168.6,
2021-12-01T08:19:19Z,-59.13946667,47.57453333,5.3,,168.2,
2021-12-01T08:20:26Z,-59.13946667,47.57453333,5.7,,170.1,
2021-12-01T08:21:33Z,-59.13946667,47.57453333,5.7,,187.8,
2021-12-01T08:22:40Z,-59.13946667,47.57453333,5.6,,175.3,
2021-12-01T08:23:47Z,-59.13946667,47.57453333,4.7,,169.6,
2021-12-01T08:24:54Z,-59.13946667,47.57453333,8.2,,170.9,
2021-12-01T08:26:00Z,-59.13946667,47.57453333,6.5,,181.2,
2021-12-01T08:27:07Z,-59.13946667,47.57453333,5.0,,173.7,
2021-12-01T08:28:14Z,-59.13946667,47.57453333,6.0,,174.5,
2021-12-01T08:29:21Z,-59.13946667,47.57453333,3.5,,168.9,
2021-12-01T08:30:28Z,-59.13946667,47.57453333,4.7,,173.3,
2021-12-01T08:31:34Z,-59.13946667,47.57453333,4.0,,172.2,
2021-12-01T08:32:41Z,-59.13946667,47.57453333,4.8,,173.9,
2021-12-01T08:33:48Z,-59.13946667,47.57453333,4.9,,167.0,
2021-12-01T08:34:55Z,-59.13946667,47.57453333,4.8,,169.0,
2021-12-01T08:36:02Z,-59.13946667,47.57453333,5.8,,179.3,
2021-12-01T08:37:09Z,-59.13946667,47.57453333,6.1,,171.1,
2021-12-01T08:38:16Z,-59.13946667,47.57453333,6.0,,157.5,
2021-12-01T08:39:23Z,-59.13946667,47.57453333,6.6,,160.3,
2021-12-01T08:40:30Z,-59.13946667,47.57453333,3.1,,171.4,
2021-12-01T08:41:36Z,-59.13946667,47.57453333,4.2,,172.1,
2021-12-01T08:42:43Z,-59.13946667,47.57453333,5.8,,165.2,
2021-12-01T08:43:50Z,-59.13946667,47.57453333,5.4,,180.4,
2021-12-01T08:44:57Z,-59.13946667,47.57453333,4.9,,182.3,
2021-12-01T08:46:04Z,-59.13946667,47.57453333,3.4,,170.0,
2021-12-01T08:47:10Z,-59.13946667,47.57453333,5.1,,163.0,
2021-12-01T08:48:17Z,-59.13946667,47.57453333,5.2,,169.6,
2021-12-01T08:49:24Z,-59.13946667,47.57453333,5.2,,163.3,
2021-12-01T08:50:31Z,-59.13946667,47.57453333,5.3,,169.5,
2021-12-01T08:51:38Z,-59.13946667,47.57453333,5.0,,180.1,
2021-12-01T08:52:44Z,-59.13946667,47.57453333,4.1,,168.3,
2021-12-01T08:53:51Z,-59.13946667,47.57453333,4.6,,161.3,
2021-12-01T08:54:58Z,-59.13946667,47.57453333,4.5,,170.3,
2021-12-01T08:56:05Z,-59.13946667,47.57453333,6.4,,181.1,
2021-12-01T08:57:12Z,-59.13946667,47.57453333,4.9,,165.9,
2021-12-01T08:58:18Z,-59.13946667,47.57453333,4.6,,167.1,
2021-12-01T08:59:25Z,-59.13946667,47.57453333,5.0,,165.6,
2021-12-01T09:00:32Z,-59.13946667,47.57453333,4.2,,182.2,
2021-12-01T09:01:39Z,-59.13946667,47.57453333,3.9,,163.6,
2021-12-01T09:02:46Z,-59.13946667,47.57453333,4.7,,171.9,
2021-12-01T09:03:53Z,-59.13946667,47.57453333,4.0,,164.0,
2021-12-01T09:04:59Z,-59.13946667,47.57453333,5.1,,176.0,
2021-12-01T09:06:06Z,-59.13946667,47.57453333,4.5,,169.0,
2021-12-01T09:07:13Z,-59.13946667,47.57453333,3.4,,186.3,
2021-12-01T09:08:20Z,-59.13946667,47.57453333,4.0,,178.2,
2021-12-01T09:09:27Z,-59.13946667,47.57453333,3.5,,178.1,
2021-12-01T09:10:34Z,-59.13946667,47.57453333,4.9,,175.8,
2021-12-01T09:11:40Z,-59.13946667,47.57453333,5.4,,168.4,
2021-12-01T09:12:47Z,-59.13946667,47.57453333,5.1,,180.0,
2021-12-01T09:13:54Z,-59.13946667,47.57453333,4.7,,173.8,
2021-12-01T09:15:01Z,-59.13946667,47.57453333,4.9,,168.4,
2021-12-01T09:16:08Z,-59.13946667,47.57453333,5.5,,170.6,
2021-12-01T09:17:15Z,-59.13946667,47.57453333,6.3,,174.0,
2021-12-01T09:18:21Z,-59.13946667,47.57453333,6.0,,166.1,
2021-12-01T09:19:28Z,-59.13946667,47.57453333,3.3,,165.8,
2021-12-01T09:20:35Z,-59.13946667,47.57453333,4.5,,171.0,
2021-12-01T09:21:42Z,-59.13946667,47.57453333,4.3,,174.6,
2021-12-01T09:22:50Z,-59.13946667,47.57453333,5.3,,182.0,
2021-12-01T09:23:57Z,-59.13946667,47.57453333,6.6,,174.7,
2021-12-01T09:25:04Z,-59.13946667,47.57453333,4.7,,173.6,
2021-12-01T09:26:10Z,-59.13946667,47.57453333,3.6,,177.9,
2021-12-01T09:27:18Z,-59.13946667,47.57453333,3.1,,173.2,
2021-12-01T09:28:25Z,-59.13946667,47.57453333,3.3,,169.5,
2021-12-01T09:29:32Z,-59.13946667,47.57453333,4.0,,171.8,
2021-12-01T09:30:39Z,-59.13946667,47.57453333,4.7,,166.0,
2021-12-01T09:31:46Z,-59.13946667,47.57453333,3.9,,180.3,
2021-12-01T09:32:53Z,-59.13946667,47.57453333,4.0,,175.6,
2021-12-01T09:33:59Z,-59.13946667,47.57453333,4.8,,169.7,
2021-12-01T09:35:06Z,-59.13946667,47.57453333,3.4,,172.9,
2021-12-01T09:36:13Z,-59.13946667,47.57453333,4.9,,159.3,
2021-12-01T09:37:20Z,-59.13946667,47.57453333,3.4,,172.4,
2021-12-01T09:38:27Z,-59.13946667,47.57453333,3.3,,177.5,
2021-12-01T09:39:33Z,-59.13946667,47.57453333,4.3,,177.3,
2021-12-01T09:40:40Z,-59.13946667,47.57453333,2.7,,164.5,
2021-12-01T09:41:47Z,-59.13946667,47.57453333,4.7,,160.7,
2021-12-01T09:42:54Z,-59.13946667,47.57453333,5.7,,163.6,
2021-12-01T09:44:01Z,-59.13946667,47.57453333,3.3,,170.1,
2021-12-01T09:45:07Z,-59.13946667,47.57453333,5.0,,172.6,
2021-12-01T09:46:14Z,-59.13946667,47.57453333,3.8,,180.7,
2021-12-01T09:47:21Z,-59.13946667,47.57453333,4.4,,182.5,
2021-12-01T09:48:28Z,-59.13946667,47.57453333,4.6,,177.9,
2021-12-01T09:49:35Z,-59.13946667,47.57453333,5.3,,179.7,
2021-12-01T09:50:42Z,-59.13946667,47.57453333,4.0,,202.2,
2021-12-01T09:51:49Z,-59.13946667,47.57453333,3.1,,172.1,
2021-12-01T09:52:55Z,-59.13946667,47.57453333,4.9,,159.2,
2021-12-01T09:54:02Z,-59.13946667,47.57453333,4.4,,164.3,
2021-12-01T09:55:09Z,-59.13946667,47.57453333,3.2,,184.3,
2021-12-01T09:56:16Z,-59.13946667,47.57453333,6.3,,171.2,
2021-12-01T09:57:23Z,-59.13946667,47.57453333,2.4,,175.2,
2021-12-01T09:58:29Z,-59.13946667,47.57453333,5.7,,178.9,
2021-12-01T09:59:36Z,-59.13946667,47.57453333,3.9,,171.5,
2021-12-01T10:00:44Z,-59.13946667,47.57453333,4.5,,181.1,
2021-12-01T10:01:51Z,-59.13946667,47.57453333,4.1,,179.7,
2021-12-01T10:02:57Z,-59.13946667,47.57453333,5.9,,176.4,
2021-12-01T10:04:04Z,-59.13946667,47.57453333,4.1,,181.7,
2021-12-01T10:05:11Z,-59.13946667,47.57453333,2.6,,176.4,
2021-12-01T10:06:18Z,-59.13946667,47.57453333,5.0,,173.7,
2021-12-01T10:07:25Z,-59.13946667,47.57453333,4.4,,177.3,
2021-12-01T10:08:31Z,-59.13946667,47.57453333,3.1,,184.5,
2021-12-01T10:09:38Z,-59.13946667,47.57453333,2.9,,185.4,
2021-12-01T10:10:45Z,-59.13946667,47.57453333,2.3,,176.9,
2021-12-01T10:11:52Z,-59.13946667,47.57453333,2.8,,191.8,
2021-12-01T10:12:59Z,-59.13946667,47.57453333,4.3,,173.0,
2021-12-01T10:14:06Z,-59.13946667,47.57453333,2.4,,181.4,
2021-12-01T10:15:12Z,-59.13946667,47.57453333,4.0,,179.4,
2021-12-01T10:16:19Z,-59.13946667,47.57453333,5.9,,172.1,
2021-12-01T10:17:26Z,-59.13946667,47.57453333,3.1,,181.3,
2021-12-01T10:18:33Z,-59.13946667,47.57453333,5.4,,175.3,
2021-12-01T10:19:40Z,-59.13946667,47.57453333,5.1,,165.1,
2021-12-01T10:20:47Z,-59.13946667,47.57453333,4.8,,173.7,
2021-12-01T10:21:53Z,-59.13946667,47.57453333,2.4,,181.9,
2021-12-01T10:23:01Z,-59.13946667,47.57453333,2.7,,181.2,
2021-12-01T10:24:07Z,-59.13946667,47.57453333,4.7,,170.1,
2021-12-01T10:25:14Z,-59.13946667,47.57453333,3.6,,186.4,
2021-12-01T10:26:21Z,-59.13946667,47.57453333,4.1,,169.4,
2021-12-01T10:27:28Z,-59.13946667,47.57453333,3.0,,187.0,
2021-12-01T10:28:35Z,-59.13946667,47.57453333,3.3,,177.0,
2021-12-01T10:29:42Z,-59.13946667,47.57453333,4.2,,176.8,
2021-12-01T10:30:48Z,-59.13946667,47.57453333,4.2,,175.9,
2021-12-01T10:31:55Z,-59.13946667,47.57453333,5.1,,175.5,
2021-12-01T10:33:02Z,-59.13946667,47.57453333,5.4,,166.7,
2021-12-01T10:34:09Z,-59.13946667,47.57453333,4.5,,160.6,
2021-12-01T10:35:16Z,-59.13946667,47.57453333,2.8,,177.5,
2021-12-01T10:36:22Z,-59.13946667,47.57453333,5.7,,170.7,
2021-12-01T10:37:29Z,-59.13946667,47.57453333,3.3,,161.8,
2021-12-01T10:38:36Z,-59.13946667,47.57453333,5.0,,172.9,
2021-12-01T10:39:43Z,-59.13946667,47.57453333,3.7,,168.2,
2021-12-01T10:40:50Z,-59.13946667,47.57453333,6.8,,157.8,
2021-12-01T10:41:56Z,-59.13946667,47.57453333,5.2,,158.9,
2021-12-01T10:43:03Z,-59.13946667,47.57453333,4.8,,162.2,
2021-12-01T10:44:10Z,-59.13946667,47.57453333,3.5,,168.6,
2021-12-01T10:45:17Z,-59.13946667,47.57453333,4.3,,168.4,
2021-12-01T10:46:24Z,-59.13946667,47.57453333,5.7,,159.0,
2021-12-01T10:47:30Z,-59.13946667,47.57453333,4.9,,171.8,
2021-12-01T10:48:37Z,-59.13946667,47.57453333,3.9,,175.3,
2021-12-01T10:49:44Z,-59.13946667,47.57453333,5.7,,162.9,
2021-12-01T10:50:51Z,-59.13946667,47.57453333,4.6,,164.1,
2021-12-01T10:51:58Z,-59.13946667,47.57453333,4.7,,164.1,
2021-12-01T10:53:05Z,-59.13946667,47.57453333,4.1,,165.2,
2021-12-01T10:54:12Z,-59.13946667,47.57453333,5.4,,158.5,
2021-12-01T10:55:18Z,-59.13946667,47.57453333,5.3,,162.7,
2021-12-01T10:56:25Z,-59.13946667,47.57453333,5.6,,160.1,
2021-12-01T10:57:32Z,-59.13946667,47.57453333,5.4,,173.2,
2021-12-01T10:58:39Z,-59.13946667,47.57453333,4.7,,182.8,
2021-12-01T10:59:46Z,-59.13946667,47.57453333,3.4,,176.7,
2021-12-01T11:00:52Z,-59.13946667,47.57453333,3.5,,160.0,
2021-12-01T11:01:59Z,-59.13946667,47.57453333,6.2,,160.5,
2021-12-01T11:03:06Z,-59.13946667,47.57453333,6.6,,162.0,
2021-12-01T11:04:13Z,-59.13946667,47.57453333,6.0,,163.4,
2021-12-01T11:05:20Z,-59.13946667,47.57453333,6.1,,158.3,
2021-12-01T11:06:26Z,-59.13946667,47.57453333,5.9,,163.7,
2021-12-01T11:07:33Z,-59.13946667,47.57453333,5.5,,166.4,
2021-12-01T11:08:40Z,-59.13946667,47.57453333,5.0,,155.2,
2021-12-01T11:09:47Z,-59.13946667,47.57453333,4.1,,168.7,
2021-12-01T11:10:54Z,-59.13946667,47.57453333,3.8,,168.6,
2021-12-01T11:12:01Z,-59.13946667,47.57453333,3.5,,170.7,
2021-12-01T11:13:08Z,-59.13946667,47.57453333,3.7,,172.8,
2021-12-01T11:14:14Z,-59.13946667,47.57453333,3.3,,183.2,
2021-12-01T11:15:21Z,-59.13946667,47.57453333,2.4,,172.1,
2021-12-01T11:16:28Z,-59.13946667,47.57453333,4.7,,165.6,
2021-12-01T11:17:35Z,-59.13946667,47.57453333,3.8,,170.3,
2021-12-01T11:18:42Z,-59.13946667,47.57453333,3.1,,161.4,
2021-12-01T11:19:48Z,-59.13946667,47.57453333,4.7,,174.2,
2021-12-01T11:20:55Z,-59.13946667,47.57453333,4.2,,170.4,
2021-12-01T11:22:02Z,-59.13946667,47.57453333,3.7,,161.7,
2021-12-01T11:23:09Z,-59.13946667,47.57453333,3.1,,166.9,
2021-12-01T11:24:16Z,-59.13946667,47.57453333,4.2,,168.7,
2021-12-01T11:25:22Z,-59.13946667,47.57453333,3.8,,180.1,
2021-12-01T11:26:29Z,-59.13946667,47.57453333,4.1,,174.8,
2021-12-01T11:27:36Z,-59.13946667,47.57453333,4.1,,177.2,
2021-12-01T11:28:43Z,-59.13946667,47.57453333,3.2,,172.0,
2021-12-01T11:29:50Z,-59.13946667,47.57453333,2.3,,180.0,
2021-12-01T11:30:57Z,-59.13946667,47.57453333,2.5,,189.5,
2021-12-01T11:32:04Z,-59.13946667,47.57453333,3.3,,181.2,
2021-12-01T11:33:11Z,-59.13946667,47.57453333,4.0,,174.4,
2021-12-01T11:34:18Z,-59.13946667,47.57453333,2.9,,164.5,
2021-12-01T11:35:24Z,-59.13946667,47.57453333,2.6,,163.7,
2021-12-01T11:36:31Z,-59.13946667,47.57453333,5.3,,158.6,
2021-12-01T11:37:38Z,-59.13946667,47.57453333,5.2,,163.0,
2021-12-01T11:38:45Z,-59.13946667,47.57453333,5.1,,161.7,
2021-12-01T11:39:52Z,-59.13946667,47.57453333,4.0,,163.6,
2021-12-01T11:40:58Z,-59.13946667,47.57453333,4.1,,160.3,
2021-12-01T11:42:05Z,-59.13946667,47.57453333,3.3,,165.4,
2021-12-01T11:43:12Z,-59.13946667,47.57453333,5.1,,162.3,
2021-12-01T11:44:19Z,-59.13946667,47.57453333,6.0,,161.5,
2021-12-01T11:45:26Z,-59.13946667,47.57453333,6.0,,162.4,
2021-12-01T11:46:33Z,-59.13946667,47.57453333,3.5,,170.0,
2021-12-01T11:47:39Z,-59.13946667,47.57453333,4.9,,166.0,
2021-12-01T11:48:46Z,-59.13946667,47.57453333,5.2,,165.4,
2021-12-01T11:49:53Z,-59.13946667,47.57453333,4.0,,169.0,
2021-12-01T11:51:00Z,-59.13946667,47.57453333,4.6,,164.4,
2021-12-01T11:52:07Z,-59.13946667,47.57453333,2.7,,179.0,
2021-12-01T11:53:13Z,-59.13946667,47.57453333,3.3,,182.8,
2021-12-01T11:54:20Z,-59.13946667,47.57453333,3.2,,185.2,
2021-12-01T11:55:27Z,-59.13946667,47.57453333,3.5,,187.8,
2021-12-01T11:56:34Z,-59.13946667,47.57453333,4.0,,182.4,
2021-12-01T11:57:41Z,-59.13946667,47.57453333,4.2,,187.6,
2021-12-01T11:58:47Z,-59.13946667,47.57453333,3.8,,170.7,
2021-12-01T11:59:54Z,-59.13946667,47.57453333,3.2,,178.2,
2021-12-01T12:01:01Z,-59.13946667,47.57453333,4.4,,170.2,
2021-12-01T12:02:08Z,-59.13946667,47.57453333,3.6,,182.6,
2021-12-01T12:03:15Z,-59.13946667,47.57453333,3.6,,182.5,
2021-12-01T12:04:21Z,-59.13946667,47.57453333,3.0,,171.3,
2021-12-01T12:05:28Z,-59.13946667,47.57453333,4.0,,167.7,
2021-12-01T12:06:35Z,-59.13946667,47.57453333,3.9,,155.6,
2021-12-01T12:07:42Z,-59.13946667,47.57453333,4.9,,159.7,
2021-12-01T12:08:49Z,-59.13946667,47.57453333,4.7,,159.9,
2021-12-01T12:09:55Z,-59.13946667,47.57453333,3.9,,167.8,
2021-12-01T12:11:02Z,-59.13946667,47.57453333,2.8,,166.3,
2021-12-01T12:12:09Z,-59.13946667,47.57453333,2.7,,165.7,
2021-12-01T12:13:16Z,-59.13946667,47.57453333,3.6,,164.5,
2021-12-01T12:14:23Z,-59.13946667,47.57453333,3.9,,186.1,
2021-12-01T12:15:29Z,-59.13946667,47.57453333,4.4,,167.9,
2021-12-01T12:16:36Z,-59.13946667,47.57453333,3.8,,175.1,
2021-12-01T12:17:43Z,-59.13946667,47.57453333,3.6,,181.7,
2021-12-01T12:18:50Z,-59.13946667,47.57453333,3.4,,176.5,
2021-12-01T12:19:57Z,-59.13946667,47.57453333,4.1,,159.0,
2021-12-01T12:21:04Z,-59.13946667,47.57453333,4.1,,184.0,
2021-12-01T12:22:10Z,-59.13946667,47.57453333,4.5,,168.0,
2021-12-01T12:23:17Z,-59.13946667,47.57453333,3.5,,174.3,
2021-12-01T12:24:24Z,-59.13946667,47.57453333,2.9,,170.8,
2021-12-01T12:25:31Z,-59.13946667,47.57453333,3.7,,180.0,
2021-12-01T12:26:38Z,-59.13946667,47.57453333,2.7,,174.7,
2021-12-01T12:27:45Z,-59.13946667,47.57453333,2.4,,189.5,
2021-12-01T12:28:51Z,-59.13946667,47.57453333,2.8,,191.0,
2021-12-01T12:29:58Z,-59.13946667,47.57453333,3.3,,202.3,
2021-12-01T12:31:05Z,-59.13946667,47.57453333,4.0,,171.9,
2021-12-01T12:32:12Z,-59.13946667,47.57453333,2.8,,174.2,
2021-12-01T12:33:19Z,-59.13946667,47.57453333,3.6,,166.3,
2021-12-01T12:34:25Z,-59.13946667,47.57453333,4.1,,166.9,
2021-12-01T12:35:32Z,-59.13946667,47.57453333,4.0,,164.6,
2021-12-01T12:36:39Z,-59.13946667,47.57453333,4.4,,165.3,
2021-12-01T12:37:46Z,-59.13946667,47.57453333,4.1,,175.9,
2021-12-01T12:38:53Z,-59.13946667,47.57453333,3.0,,197.6,
2021-12-01T12:40:00Z,-59.13946667,47.57453333,2.9,,169.9,
2021-12-01T12:41:06Z,-59.13946667,47.57453333,3.0,,189.7,
2021-12-01T12:42:13Z,-59.13946667,47.57453333,3.2,,164.4,
2021-12-01T12:43:20Z,-59.13946667,47.57453333,4.3,,165.3,
2021-12-01T12:44:27Z,-59.13946667,47.57453333,5.8,,156.3,
2021-12-01T12:45:34Z,-59.13946667,47.57453333,4.8,,167.7,
2021-12-01T12:46:40Z,-59.13946667,47.57453333,5.4,,168.3,
2021-12-01T12:47:47Z,-59.13946667,47.57453333,3.7,,166.0,
2021-12-01T12:48:54Z,-59.13946667,47.57453333,5.5,,165.3,
2021-12-01T12:50:02Z,-59.13946667,47.57453333,4.6,,169.7,
2021-12-01T12:51:09Z,-59.13946667,47.57453333,2.5,,170.1,
2021-12-01T12:52:15Z,-59.13946667,47.57453333,4.6,,171.1,
2021-12-01T12:53:22Z,-59.13946667,47.57453333,4.1,,170.6,
2021-12-01T12:54:29Z,-59.13946667,47.57453333,3.4,,175.6,
2021-12-01T12:55:36Z,-59.13946667,47.57453333,3.2,,172.0,
2021-12-01T12:56:43Z,-59.13946667,47.57453333,4.9,,168.2,
2021-12-01T12:57:50Z,-59.13946667,47.57453333,2.8,,169.3,
2021-12-01T12:58:57Z,-59.13946667,47.57453333,4.2,,172.6,
2021-12-01T13:00:03Z,-59.13946667,47.57453333,3.8,,193.5,
2021-12-01T13:01:10Z,-59.13946667,47.57453333,3.7,,177.5,
2021-12-01T13:02:17Z,-59.13946667,47.57453333,4.7,,170.6,
2021-12-01T13:03:24Z,-59.13946667,47.57453333,3.3,,182.3,
2021-12-01T13:04:31Z,-59.13946667,47.57453333,4.2,,165.5,
2021-12-01T13:05:37Z,-59.13946667,47.57453333,3.8,,169.5,
2021-12-01T13:06:44Z,-59.13946667,47.57453333,4.6,,160.5,
2021-12-01T13:07:51Z,-59.13946667,47.57453333,3.8,,167.9,
2021-12-01T13:08:58Z,-59.13946667,47.57453333,4.3,,172.5,
2021-12-01T13:10:05Z,-59.13946667,47.57453333,4.4,,161.3,
2021-12-01T13:11:11Z,-59.13946667,47.57453333,4.8,,158.5,
2021-12-01T13:12:18Z,-59.13946667,47.57453333,4.0,,171.5,
2021-12-01T13:13:25Z,-59.13946667,47.57453333,6.2,,160.6,
2021-12-01T13:14:32Z,-59.13946667,47.57453333,4.2,,169.1,
2021-12-01T13:15:39Z,-59.13946667,47.57453333,2.5,,173.4,
2021-12-01T13:16:45Z,-59.13946667,47.57453333,3.6,,175.3,
2021-12-01T13:17:52Z,-59.13946667,47.57453333,4.3,,176.1,
2021-12-01T13:18:59Z,-59.13946667,47.57453333,4.9,,175.8,
2021-12-01T13:20:06Z,-59.13946667,47.57453333,3.6,,174.0,
2021-12-01T13:21:13Z,-59.13946667,47.57453333,3.7,,168.1,
2021-12-01T13:22:20Z,-59.13946667,47.57453333,4.1,,177.3,
2021-12-01T13:23:26Z,-59.13946667,47.57453333,3.8,,178.1,
2021-12-01T13:24:33Z,-59.13946667,47.57453333,4.4,,173.1,
2021-12-01T13:25:40Z,-59.13946667,47.57453333,4.2,,166.5,
2021-12-01T13:26:47Z,-59.13946667,47.57453333,4.0,,168.6,
2021-12-01T13:27:54Z,-59.13946667,47.57453333,3.9,,174.1,
2021-12-01T13:29:00Z,-59.13946667,47.57453333,4.7,,178.7,
2021-12-01T13:30:07Z,-59.13946667,47.57453333,4.2,,179.7,
2021-12-01T13:31:14Z,-59.13946667,47.57453333,3.9,,180.3,
2021-12-01T13:32:21Z,-59.13946667,47.57453333,4.9,,178.2,
2021-12-01T13:33:28Z,-59.13946667,47.57453333,2.8,,165.1,
2021-12-01T13:34:34Z,-59.13946667,47.57453333,5.7,,174.5,
2021-12-01T13:35:41Z,-59.13946667,47.57453333,4.6,,164.4,
2021-12-01T13:36:48Z,-59.13946667,47.57453333,3.8,,174.1,
2021-12-01T13:37:55Z,-59.13946667,47.57453333,3.4,,177.9,
2021-12-01T13:39:02Z,-59.13946667,47.57453333,4.0,,159.2,
2021-12-01T13:40:09Z,-59.13946667,47.57453333,6.1,,165.3,
2021-12-01T13:41:15Z,-59.13946667,47.57453333,4.6,,174.1,
2021-12-01T13:42:22Z,-59.13946667,47.57453333,5.0,,167.6,
2021-12-01T13:43:29Z,-59.13946667,47.57453333,3.1,,171.4,
2021-12-01T13:44:36Z,-59.13946667,47.57453333,5.3,,165.3,
2021-12-01T13:45:43Z,-59.13946667,47.57453333,4.2,,172.2,
2021-12-01T13:46:50Z,-59.13946667,47.57453333,4.2,,148.2,
2021-12-01T13:47:57Z,-59.13946667,47.57453333,5.2,,160.6,
2021-12-01T13:49:04Z,-59.13946667,47.57453333,3.9,,167.9,
2021-12-01T13:50:11Z,-59.13946667,47.57453333,4.5,,164.2,
2021-12-01T13:51:17Z,-59.13946667,47.57453333,5.1,,161.2,
2021-12-01T13:52:24Z,-59.13946667,47.57453333,3.7,,162.1,
2021-12-01T13:53:31Z,-59.13946667,47.57453333,5.1,,155.5,
2021-12-01T13:54:38Z,-59.13946667,47.57453333,4.8,,161.3,
2021-12-01T13:55:45Z,-59.13946667,47.57453333,3.7,,149.2,
