timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-12T06:06:16Z,-59.13946667,47.57453333,4.2,,46.6,
2021-04-12T06:07:16Z,-59.13946667,47.57453333,3.9,,33.3,
2021-04-12T06:08:16Z,-59.13946667,47.57453333,5.1,,47.7,
2021-04-12T06:09:16Z,-59.13946667,47.57453333,4.3,,43.1,
2021-04-12T06:10:16Z,-59.13946667,47.57453333,4.6,,47.0,
2021-04-12T06:11:16Z,-59.13946667,47.57453333,3.9,,40.0,
2021-04-12T06:12:16Z,-59.13946667,47.57453333,4.4,,45.3,
2021-04-12T06:13:16Z,-59.13946667,47.57453333,4.4,,40.1,
2021-04-12T06:14:16Z,-59.13946667,47.57453333,4.9,,42.2,
2021-04-12T06:15:16Z,-59.13946667,47.57453333,4.3,,48.2,
2021-04-12T06:16:16Z,-59.13946667,47.57453333,3.8,,40.7,
2021-04-12T06:17:16Z,-59.13946667,47.57453333,4.2,,44.5,
2021-04-12T06:18:16Z,-59.13946667,47.57453333,4.3,,43.3,
2021-04-12T06:19:16Z,-59.13946667,47.57453333,4.5,,46.1,
2021-04-12T06:20:16Z,-59.13946667,47.57453333,5.4,,48.9,
2021-04-12T06:21:16Z,-59.13946667,47.57453333,4.3,,40.6,
2021-04-12T06:22:16Z,-59.13946667,47.57453333,5.3,,46.4,
2021-04-12T06:23:16Z,-59.13946667,47.57453333,4.5,,36.4,
2021-04-12T06:24:16Z,-59.13946667,47.57453333,5.0,,39.9,
2021-04-12T06:25:16Z,-59.13946667,47.57453333,4.2,,46.7,
2021-04-12T06:26:16Z,-59.13946667,47.57453333,4.5,,43.8,
2021-04-12T06:27:16Z,-59.13946667,47.57453333,3.8,,44.2,
2021-04-12T06:28:16Z,-59.13946667,47.57453333,4.6,,50.7,
2021-04-12T06:29:16Z,-59.13946667,47.57453333,4.5,,51.4,
2021-04-12T06:30:16Z,-59.13946667,47.57453333,3.6,,49.2,
2021-04-12T06:31:16Z,-59.13946667,47.57453333,3.4,,48.8,
2021-04-12T06:32:16Z,-59.13946667,47.57453333,3.9,,44.8,
2021-04-12T06:33:16Z,-59.13946667,47.57453333,4.1,,52.0,
2021-04-12T06:34:16Z,-59.13946667,47.57453333,4.2,,48.7,
2021-04-12T06:35:16Z,-59.13946667,47.57453333,3.6,,42.1,
2021-04-12T06:36:16Z,-59.13946667,47.57453333,5.0,,43.2,
2021-04-12T06:37:16Z,-59.13946667,47.57453333,4.0,,51.5,
2021-04-12T06:38:16Z,-59.13946667,47.57453333,4.8,,46.9,
2021-04-12T06:39:17Z,-59.13946667,47.57453333,5.0,,51.1,
2021-04-12T06:40:16Z,-59.13946667,47.57453333,4.4,,43.0,
2021-04-12T06:41:16Z,-59.13946667,47.57453333,4.0,,42.4,
2021-04-12T06:42:16Z,-59.13946667,47.57453333,3.4,,42.4,
2021-04-12T06:43:16Z,-59.13946667,47.57453333,3.2,,50.9,
2021-04-12T06:44:16Z,-59.13946667,47.57453333,3.6,,38.0,
2021-04-12T06:45:16Z,-59.13946667,47.57453333,3.6,,45.4,
2021-04-12T06:46:16Z,-59.13946667,47.57453333,4.2,,32.3,
2021-04-12T06:47:16Z,-59.13946667,47.57453333,3.2,,35.6,
2021-04-12T06:48:17Z,-59.13946667,47.57453333,3.8,,27.4,
2021-04-12T06:49:16Z,-59.13946667,47.57453333,3.4,,23.4,
2021-04-12T06:50:17Z,-59.13946667,47.57453333,3.3,,36.5,
2021-04-12T06:51:16Z,-59.13946667,47.57453333,3.6,,48.6,
2021-04-12T06:52:16Z,-59.13946667,47.57453333,3.2,,36.2,
2021-04-12T06:53:16Z,-59.13946667,47.57453333,3.6,,47.4,
2021-04-12T06:54:16Z,-59.13946667,47.57453333,3.3,,24.3,
2021-04-12T06:55:16Z,-59.13946667,47.57453333,3.0,,44.3,
2021-04-12T06:56:16Z,-59.13946667,47.57453333,3.0,,54.3,
2021-04-12T06:57:16Z,-59.13946667,47.57453333,3.6,,40.9,
2021-04-12T06:58:16Z,-59.13946667,47.57453333,2.9,,38.9,
2021-04-12T06:59:16Z,-59.13946667,47.57453333,3.6,,32.6,
2021-04-12T07:00:16Z,-59.13946667,47.57453333,3.1,,43.7,
2021-04-12T07:01:17Z,-59.13946667,47.57453333,3.4,,44.0,
2021-04-12T07:02:16Z,-59.13946667,47.57453333,3.1,,37.7,
2021-04-12T07:03:16Z,-59.13946667,47.57453333,3.2,,48.7,0.7
2021-04-12T07:04:16Z,-59.13946667,47.57453333,2.8,,31.4,
2021-04-12T07:05:16Z,-59.13946667,47.57453333,2.7,,45.1,
2021-04-12T07:06:16Z,-59.13946667,47.57453333,2.8,,49.4,
2021-04-12T07:07:16Z,-59.13946667,47.57453333,3.2,,47.7,
2021-04-12T07:08:16Z,-59.13946667,47.57453333,3.3,,39.1,
2021-04-12T07:09:16Z,-59.13946667,47.57453333,3.2,,49.7,
2021-04-12T07:10:16Z,-59.13946667,47.57453333,3.1,,29.2,
2021-04-12T07:11:16Z,-59.13946667,47.57453333,2.6,,40.6,
2021-04-12T07:12:16Z,-59.13946667,47.57453333,3.4,,29.8,
2021-04-12T07:13:16Z,-59.13946667,47.57453333,3.6,,37.5,
2021-04-12T07:14:16Z,-59.13946667,47.57453333,3.7,,40.8,
2021-04-12T07:15:16Z,-59.13946667,47.57453333,4.6,,26.8,
2021-04-12T07:16:16Z,-59.13946667,47.57453333,3.2,,39.0,
2021-04-12T07:17:16Z,-59.13946667,47.57453333,3.6,,30.9,
2021-04-12T07:18:17Z,-59.13946667,47.57453333,4.2,,31.4,
2021-04-12T07:19:16Z,-59.13946667,47.57453333,4.2,,41.4,
2021-04-12T07:20:16Z,-59.13946667,47.57453333,4.2,,34.8,
2021-04-12T07:21:16Z,-59.13946667,47.57453333,4.0,,30.8,
2021-04-12T07:22:16Z,-59.13946667,47.57453333,4.0,,26.3,
2021-04-12T07:23:16Z,-59.13946667,47.57453333,3.2,,37.9,
2021-04-12T07:24:16Z,-59.13946667,47.57453333,3.6,,40.0,
2021-04-12T07:25:16Z,-59.13946667,47.57453333,4.4,,38.2,
2021-04-12T07:26:16Z,-59.13946667,47.57453333,4.5,,37.8,
2021-04-12T07:27:16Z,-59.13946667,47.57453333,3.4,,29.5,
2021-04-12T07:28:18Z,-59.13946667,47.57453333,4.0,,30.5,
2021-04-12T07:29:16Z,-59.13946667,47.57453333,4.2,,36.7,
2021-04-12T07:30:16Z,-59.13946667,47.57453333,3.3,,43.2,
2021-04-12T07:31:16Z,-59.13946667,47.57453333,3.8,,29.0,
2021-04-12T07:32:16Z,-59.13946667,47.57453333,3.5,,36.5,
2021-04-12T07:33:16Z,-59.13946667,47.57453333,4.5,,41.7,
2021-04-12T07:34:16Z,-59.13946667,47.57453333,3.3,,30.0,
2021-04-12T07:35:17Z,-59.13946667,47.57453333,4.1,,38.5,
2021-04-12T07:36:16Z,-59.13946667,47.57453333,3.6,,40.6,
2021-04-12T07:37:16Z,-59.13946667,47.57453333,4.2,,43.3,
2021-04-12T07:38:16Z,-59.13946667,47.57453333,2.9,,34.0,
2021-04-12T07:39:16Z,-59.13946667,47.57453333,3.0,,41.7,
2021-04-12T07:40:16Z,-59.13946667,47.57453333,3.3,,46.9,
2021-04-12T07:41:16Z,-59.13946667,47.57453333,3.4,,40.0,
2021-04-12T07:42:16Z,-59.13946667,47.57453333,3.3,,40.2,
2021-04-12T07:43:16Z,-59.13946667,47.57453333,3.7,,37.6,
2021-04-12T07:44:16Z,-59.13946667,47.57453333,2.5,,40.8,
2021-04-12T07:45:16Z,-59.13946667,47.57453333,2.8,,33.0,
2021-04-12T07:46:16Z,-59.13946667,47.57453333,3.2,,23.0,
2021-04-12T07:47:16Z,-59.13946667,47.57453333,3.6,,15.0,
2021-04-12T07:48:16Z,-59.13946667,47.57453333,2.8,,17.3,
2021-04-12T07:49:16Z,-59.13946667,47.57453333,3.3,,19.0,
2021-04-12T07:50:16Z,-59.13946667,47.57453333,2.9,,11.9,
2021-04-12T07:51:16Z,-59.13946667,47.57453333,3.0,,23.1,
2021-04-12T07:52:16Z,-59.13946667,47.57453333,2.6,,10.6,
2021-04-12T07:53:16Z,-59.13946667,47.57453333,3.0,,20.6,
2021-04-12T07:54:16Z,-59.13946667,47.57453333,2.7,,7.5,
2021-04-12T07:55:16Z,-59.13946667,47.57453333,2.6,,19.0,
2021-04-12T07:56:16Z,-59.13946667,47.57453333,2.8,,17.9,
2021-04-12T07:57:16Z,-59.13946667,47.57453333,2.2,,14.0,
2021-04-12T07:58:16Z,-59.13946667,47.57453333,2.3,,13.0,3.6
2021-04-12T07:59:16Z,-59.13946667,47.57453333,1.9,,22.5,
2021-04-12T08:00:16Z,-59.13946667,47.57453333,1.7,,13.3,
2021-04-12T08:01:17Z,-59.13946667,47.57453333,1.7,,1.2,
2021-04-12T08:02:16Z,-59.13946667,47.57453333,2.1,,28.4,
2021-04-12T08:03:16Z,-59.13946667,47.57453333,2.1,,23.2,
2021-04-12T08:04:17Z,-59.13946667,47.57453333,1.7,,5.9,
2021-04-12T08:05:16Z,-59.13946667,47.57453333,1.9,,19.4,
2021-04-12T08:06:16Z,-59.13946667,47.57453333,1.6,,17.4,
2021-04-12T08:07:16Z,-59.13946667,47.57453333,1.9,,1.5,
2021-04-12T08:08:16Z,-59.13946667,47.57453333,1.9,,358.7,
2021-04-12T08:09:16Z,-59.13946667,47.57453333,2.1,,357.4,
2021-04-12T08:10:17Z,-59.13946667,47.57453333,2.1,,349.4,
2021-04-12T08:11:16Z,-59.13946667,47.57453333,1.8,,349.1,
2021-04-12T08:12:17Z,-59.13946667,47.57453333,2.4,,351.9,
2021-04-12T08:13:16Z,-59.13946667,47.57453333,2.3,,352.4,
2021-04-12T08:14:16Z,-59.13946667,47.57453333,2.4,,1.1,
2021-04-12T08:15:16Z,-59.13946667,47.57453333,2.2,,5.8,
2021-04-12T08:16:16Z,-59.13946667,47.57453333,2.4,,3.5,
2021-04-12T08:17:16Z,-59.13946667,47.57453333,2.5,,5.1,
2021-04-12T08:18:16Z,-59.13946667,47.57453333,2.7,,7.5,
2021-04-12T08:19:16Z,-59.13946667,47.57453333,2.5,,16.6,
2021-04-12T08:20:16Z,-59.13946667,47.57453333,2.5,,16.1,
2021-04-12T08:21:17Z,-59.13946667,47.57453333,2.9,,11.3,
2021-04-12T08:22:16Z,-59.13946667,47.57453333,2.5,,18.7,
2021-04-12T08:23:16Z,-59.13946667,47.57453333,2.7,,6.0,
2021-04-12T08:24:16Z,-59.13946667,47.57453333,2.8,,12.0,
2021-04-12T08:25:16Z,-59.13946667,47.57453333,2.3,,13.2,
2021-04-12T08:26:16Z,-59.13946667,47.57453333,2.0,,5.2,
2021-04-12T08:27:16Z,-59.13946667,47.57453333,2.1,,359.4,
2021-04-12T08:28:16Z,-59.13946667,47.57453333,1.9,,14.0,
2021-04-12T08:29:16Z,-59.13946667,47.57453333,2.4,,8.3,
2021-04-12T08:30:16Z,-59.13946667,47.57453333,2.3,,356.2,
2021-04-12T08:31:16Z,-59.13946667,47.57453333,2.2,,343.6,
2021-04-12T08:32:16Z,-59.13946667,47.57453333,2.2,,351.6,
2021-04-12T08:33:16Z,-59.13946667,47.57453333,2.2,,348.9,
2021-04-12T08:34:16Z,-59.13946667,47.57453333,1.7,,348.2,
2021-04-12T08:35:16Z,-59.13946667,47.57453333,1.9,,0.9,
2021-04-12T08:36:16Z,-59.13946667,47.57453333,2.2,,358.5,
2021-04-12T08:37:16Z,-59.13946667,47.57453333,2.0,,1.1,
2021-04-12T08:38:16Z,-59.13946667,47.57453333,1.9,,1.4,
2021-04-12T08:39:16Z,-59.13946667,47.57453333,1.5,,349.1,
2021-04-12T08:40:16Z,-59.13946667,47.57453333,1.6,,349.6,
2021-04-12T08:41:17Z,-59.13946667,47.57453333,1.6,,357.1,
2021-04-12T08:42:16Z,-59.13946667,47.57453333,1.6,,6.7,
2021-04-12T08:43:16Z,-59.13946667,47.57453333,1.7,,358.5,
2021-04-12T08:44:16Z,-59.13946667,47.57453333,1.9,,350.3,
2021-04-12T08:45:16Z,-59.13946667,47.57453333,1.8,,353.9,
2021-04-12T08:46:16Z,-59.13946667,47.57453333,1.7,,348.3,
2021-04-12T08:47:16Z,-59.13946667,47.57453333,1.8,,348.0,
2021-04-12T08:48:16Z,-59.13946667,47.57453333,1.7,,341.0,
2021-04-12T08:49:17Z,-59.13946667,47.57453333,1.7,,335.6,
2021-04-12T08:50:16Z,-59.13946667,47.57453333,1.4,,329.7,
2021-04-12T08:51:16Z,-59.13946667,47.57453333,1.5,,332.6,
2021-04-12T08:52:17Z,-59.13946667,47.57453333,1.7,,339.3,
2021-04-12T08:53:17Z,-59.13946667,47.57453333,1.4,,333.6,
2021-04-12T08:54:16Z,-59.13946667,47.57453333,1.2,,346.8,
2021-04-12T08:55:16Z,-59.13946667,47.57453333,0.9,,302.0,
2021-04-12T08:56:16Z,-59.13946667,47.57453333,1.3,,318.8,
2021-04-12T08:57:16Z,-59.13946667,47.57453333,1.5,,320.4,
2021-04-12T08:58:16Z,-59.13946667,47.57453333,1.0,,342.8,
2021-04-12T08:59:16Z,-59.13946667,47.57453333,1.0,,326.7,
2021-04-12T09:00:16Z,-59.13946667,47.57453333,1.1,,355.7,
2021-04-12T09:01:16Z,-59.13946667,47.57453333,1.2,,334.9,
2021-04-12T09:02:16Z,-59.13946667,47.57453333,1.4,,338.1,
2021-04-12T09:03:16Z,-59.13946667,47.57453333,1.4,,344.3,
2021-04-12T09:04:16Z,-59.13946667,47.57453333,1.1,,341.8,
2021-04-12T09:05:17Z,-59.13946667,47.57453333,1.3,,337.0,
2021-04-12T09:06:16Z,-59.13946667,47.57453333,1.0,,348.2,
2021-04-12T09:07:16Z,-59.13946667,47.57453333,1.1,,352.2,
2021-04-12T09:08:16Z,-59.13946667,47.57453333,0.5,,318.5,
2021-04-12T09:09:16Z,-59.13946667,47.57453333,0.5,,328.1,
2021-04-12T09:10:17Z,-59.13946667,47.57453333,0.5,,328.4,
2021-04-12T09:11:16Z,-59.13946667,47.57453333,0.4,,352.6,
2021-04-12T09:12:16Z,-59.13946667,47.57453333,0.7,,354.8,
2021-04-12T09:13:16Z,-59.13946667,47.57453333,1.2,,354.1,
2021-04-12T09:14:17Z,-59.13946667,47.57453333,1.2,,351.6,
2021-04-12T09:15:16Z,-59.13946667,47.57453333,1.1,,352.3,
2021-04-12T09:16:16Z,-59.13946667,47.57453333,1.3,,349.9,
2021-04-12T09:17:16Z,-59.13946667,47.57453333,1.2,,6.1,
2021-04-12T09:18:16Z,-59.13946667,47.57453333,1.0,,354.7,
2021-04-12T09:19:16Z,-59.13946667,47.57453333,1.1,,354.4,
2021-04-12T09:20:16Z,-59.13946667,47.57453333,1.2,,354.1,
2021-04-12T09:21:16Z,-59.13946667,47.57453333,1.2,,347.1,
2021-04-12T09:22:16Z,-59.13946667,47.57453333,1.2,,348.8,
2021-04-12T09:23:16Z,-59.13946667,47.57453333,1.1,,355.6,
2021-04-12T09:24:16Z,-59.13946667,47.57453333,1.3,,0.7,2.1
2021-04-12T09:25:16Z,-59.13946667,47.57453333,1.2,,357.4,
2021-04-12T09:26:16Z,-59.13946667,47.57453333,0.9,,346.8,
2021-04-12T09:27:16Z,-59.13946667,47.57453333,1.0,,337.3,
2021-04-12T09:28:16Z,-59.13946667,47.57453333,0.9,,337.0,
2021-04-12T09:29:16Z,-59.13946667,47.57453333,1.3,,339.4,
2021-04-12T09:30:16Z,-59.13946667,47.57453333,1.2,,305.5,
2021-04-12T09:31:16Z,-59.13946667,47.57453333,1.6,,303.7,
2021-04-12T09:32:16Z,-59.13946667,47.57453333,2.1,,303.4,
2021-04-12T09:33:16Z,-59.13946667,47.57453333,1.7,,314.0,
2021-04-12T09:34:16Z,-59.13946667,47.57453333,1.4,,323.2,
2021-04-12T09:35:16Z,-59.13946667,47.57453333,1.5,,338.3,
2021-04-12T09:36:16Z,-59.13946667,47.57453333,1.6,,330.1,
2021-04-12T09:37:16Z,-59.13946667,47.57453333,1.5,,340.5,
2021-04-12T09:38:17Z,-59.13946667,47.57453333,1.3,,330.5,
2021-04-12T09:39:16Z,-59.13946667,47.57453333,1.2,,314.3,
2021-04-12T09:40:16Z,-59.13946667,47.57453333,1.5,,305.6,
2021-04-12T09:41:16Z,-59.13946667,47.57453333,1.8,,299.1,
2021-04-12T09:42:16Z,-59.13946667,47.57453333,1.2,,304.3,
2021-04-12T09:43:16Z,-59.13946667,47.57453333,0.7,,327.7,
2021-04-12T09:44:16Z,-59.13946667,47.57453333,0.9,,310.9,
2021-04-12T09:45:16Z,-59.13946667,47.57453333,0.7,,305.8,
2021-04-12T09:46:16Z,-59.13946667,47.57453333,1.0,,301.2,
2021-04-12T09:47:16Z,-59.13946667,47.57453333,1.4,,293.6,
2021-04-12T09:48:16Z,-59.13946667,47.57453333,1.1,,269.3,
2021-04-12T09:49:16Z,-59.13946667,47.57453333,1.1,,262.1,
2021-04-12T09:50:16Z,-59.13946667,47.57453333,1.1,,267.1,
2021-04-12T09:51:17Z,-59.13946667,47.57453333,1.1,,238.8,
2021-04-12T09:52:17Z,-59.13946667,47.57453333,1.3,,234.9,
2021-04-12T09:53:16Z,-59.13946667,47.57453333,0.9,,248.3,
2021-04-12T09:54:16Z,-59.13946667,47.57453333,1.1,,274.8,
2021-04-12T09:55:16Z,-59.13946667,47.57453333,0.9,,273.4,
2021-04-12T09:56:16Z,-59.13946667,47.57453333,0.9,,275.6,
2021-04-12T09:57:16Z,-59.13946667,47.57453333,0.8,,274.5,
2021-04-12T09:58:16Z,-59.13946667,47.57453333,0.3,,323.0,
2021-04-12T09:59:16Z,-59.13946667,47.57453333,0.2,,23.3,
2021-04-12T10:00:16Z,-59.13946667,47.57453333,0.2,,22.6,
2021-04-12T10:01:16Z,-59.13946667,47.57453333,0.1,,257.2,
2021-04-12T10:02:16Z,-59.13946667,47.57453333,0.4,,237.2,
2021-04-12T10:03:16Z,-59.13946667,47.57453333,0.2,,215.3,
2021-04-12T10:04:16Z,-59.13946667,47.57453333,0.3,,217.2,
2021-04-12T10:05:16Z,-59.13946667,47.57453333,0.3,,256.9,
2021-04-12T10:06:18Z,-59.13946667,47.57453333,0.5,,222.5,
2021-04-12T10:07:17Z,-59.13946667,47.57453333,0.4,,220.9,
2021-04-12T10:08:16Z,-59.13946667,47.57453333,0.3,,193.6,
2021-04-12T10:09:16Z,-59.13946667,47.57453333,0.4,,163.2,
2021-04-12T10:10:16Z,-59.13946667,47.57453333,0.2,,202.8,
2021-04-12T10:11:16Z,-59.13946667,47.57453333,0.5,,260.1,
2021-04-12T10:12:16Z,-59.13946667,47.57453333,1.2,,276.8,
2021-04-12T10:13:16Z,-59.13946667,47.57453333,1.4,,281.2,
2021-04-12T10:14:16Z,-59.13946667,47.57453333,1.2,,273.5,
2021-04-12T10:15:16Z,-59.13946667,47.57453333,1.7,,276.5,
2021-04-12T10:16:16Z,-59.13946667,47.57453333,1.5,,277.7,
2021-04-12T10:17:16Z,-59.13946667,47.57453333,1.2,,282.2,
2021-04-12T10:18:16Z,-59.13946667,47.57453333,1.4,,298.9,
2021-04-12T10:19:16Z,-59.13946667,47.57453333,1.3,,272.5,
2021-04-12T10:20:16Z,-59.13946667,47.57453333,0.8,,267.6,
2021-04-12T10:21:17Z,-59.13946667,47.57453333,0.8,,267.5,
2021-04-12T10:22:17Z,-59.13946667,47.57453333,0.3,,245.4,
2021-04-12T10:23:16Z,-59.13946667,47.57453333,0.3,,248.5,
2021-04-12T10:24:17Z,-59.13946667,47.57453333,0.5,,255.0,
2021-04-12T10:25:16Z,-59.13946667,47.57453333,0.7,,261.7,
2021-04-12T10:26:16Z,-59.13946667,47.57453333,1.0,,270.5,
2021-04-12T10:27:16Z,-59.13946667,47.57453333,0.6,,266.5,
2021-04-12T10:28:16Z,-59.13946667,47.57453333,0.8,,268.1,
2021-04-12T10:29:16Z,-59.13946667,47.57453333,0.8,,270.9,
2021-04-12T10:30:16Z,-59.13946667,47.57453333,1.4,,270.2,
2021-04-12T10:31:16Z,-59.13946667,47.57453333,1.6,,237.3,
2021-04-12T10:32:16Z,-59.13946667,47.57453333,0.9,,188.4,
2021-04-12T10:33:16Z,-59.13946667,47.57453333,1.2,,200.7,
2021-04-12T10:34:16Z,-59.13946667,47.57453333,2.0,,231.0,
2021-04-12T10:35:16Z,-59.13946667,47.57453333,1.4,,235.2,
2021-04-12T10:36:16Z,-59.13946667,47.57453333,1.0,,216.2,
2021-04-12T10:37:16Z,-59.13946667,47.57453333,1.5,,202.6,
2021-04-12T10:38:16Z,-59.13946667,47.57453333,0.6,,204.8,
2021-04-12T10:39:16Z,-59.13946667,47.57453333,0.8,,238.8,
2021-04-12T10:40:16Z,-59.13946667,47.57453333,0.7,,249.9,
2021-04-12T10:41:16Z,-59.13946667,47.57453333,0.6,,179.4,
2021-04-12T10:42:16Z,-59.13946667,47.57453333,0.4,,120.9,
2021-04-12T10:43:16Z,-59.13946667,47.57453333,1.1,,184.1,
2021-04-12T10:44:16Z,-59.13946667,47.57453333,1.6,,158.6,
2021-04-12T10:45:16Z,-59.13946667,47.57453333,1.3,,171.4,
2021-04-12T10:46:16Z,-59.13946667,47.57453333,1.2,,209.8,
2021-04-12T10:47:16Z,-59.13946667,47.57453333,1.2,,187.6,
2021-04-12T10:48:16Z,-59.13946667,47.57453333,1.1,,233.2,
2021-04-12T10:49:16Z,-59.13946667,47.57453333,1.4,,202.9,
2021-04-12T10:50:16Z,-59.13946667,47.57453333,1.1,,187.4,
2021-04-12T10:51:16Z,-59.13946667,47.57453333,1.7,,207.9,
2021-04-12T10:52:16Z,-59.13946667,47.57453333,1.9,,177.7,
2021-04-12T10:53:16Z,-59.13946667,47.57453333,1.5,,180.3,
2021-04-12T10:54:16Z,-59.13946667,47.57453333,1.4,,165.9,
2021-04-12T10:55:16Z,-59.13946667,47.57453333,1.7,,167.8,
2021-04-12T10:56:16Z,-59.13946667,47.57453333,1.5,,164.9,
2021-04-12T10:57:16Z,-59.13946667,47.57453333,1.4,,169.1,
2021-04-12T10:58:16Z,-59.13946667,47.57453333,2.0,,160.7,
2021-04-12T10:59:17Z,-59.13946667,47.57453333,2.1,,169.6,
2021-04-12T11:00:17Z,-59.13946667,47.57453333,2.0,,160.8,
2021-04-12T11:01:17Z,-59.13946667,47.57453333,1.7,,181.5,
2021-04-12T11:02:16Z,-59.13946667,47.57453333,2.0,,197.1,
2021-04-12T11:03:16Z,-59.13946667,47.57453333,1.5,,159.2,
2021-04-12T11:04:16Z,-59.13946667,47.57453333,1.2,,204.3,
2021-04-12T11:05:16Z,-59.13946667,47.57453333,1.6,,177.7,
2021-04-12T11:06:16Z,-59.13946667,47.57453333,1.3,,197.1,
2021-04-12T11:07:16Z,-59.13946667,47.57453333,1.5,,166.0,
2021-04-12T11:08:16Z,-59.13946667,47.57453333,1.8,,193.4,
2021-04-12T11:09:16Z,-59.13946667,47.57453333,2.2,,192.9,
2021-04-12T11:10:16Z,-59.13946667,47.57453333,2.1,,184.0,
2021-04-12T11:11:16Z,-59.13946667,47.57453333,1.9,,179.0,
2021-04-12T11:12:16Z,-59.13946667,47.57453333,2.0,,197.9,
2021-04-12T11:13:17Z,-59.13946667,47.57453333,2.0,,163.2,
2021-04-12T11:14:17Z,-59.13946667,47.57453333,2.2,,199.5,
2021-04-12T11:15:17Z,-59.13946667,47.57453333,1.8,,194.9,
2021-04-12T11:16:16Z,-59.13946667,47.57453333,2.1,,204.2,
2021-04-12T11:17:16Z,-59.13946667,47.57453333,1.9,,196.3,
2021-04-12T11:18:16Z,-59.13946667,47.57453333,2.0,,192.8,
2021-04-12T11:19:16Z,-59.13946667,47.57453333,1.7,,207.2,
2021-04-12T11:20:16Z,-59.13946667,47.57453333,1.9,,178.1,
2021-04-12T11:21:16Z,-59.13946667,47.57453333,2.2,,192.7,
2021-04-12T11:22:16Z,-59.13946667,47.57453333,2.0,,194.0,
2021-04-12T11:23:16Z,-59.13946667,47.57453333,1.7,,196.2,
2021-04-12T11:24:16Z,-59.13946667,47.57453333,1.6,,172.6,
2021-04-12T11:25:18Z,-59.13946667,47.57453333,1.3,,190.7,
2021-04-12T11:26:16Z,-59.13946667,47.57453333,1.5,,201.5,
2021-04-12T11:27:16Z,-59.13946667,47.57453333,1.6,,207.4,
2021-04-12T11:28:16Z,-59.13946667,47.57453333,1.6,,186.5,
2021-04-12T11:29:16Z,-59.13946667,47.57453333,1.6,,203.0,
2021-04-12T11:30:17Z,-59.13946667,47.57453333,1.8,,192.4,
2021-04-12T11:31:16Z,-59.13946667,47.57453333,2.2,,171.4,
2021-04-12T11:32:16Z,-59.13946667,47.57453333,2.2,,181.4,
2021-04-12T11:33:17Z,-59.13946667,47.57453333,2.1,,200.6,
2021-04-12T11:34:16Z,-59.13946667,47.57453333,1.9,,197.1,
2021-04-12T11:35:16Z,-59.13946667,47.57453333,1.9,,187.1,
2021-04-12T11:36:16Z,-59.13946667,47.57453333,2.0,,185.3,
2021-04-12T11:37:16Z,-59.13946667,47.57453333,1.6,,188.2,
2021-04-12T11:38:16Z,-59.13946667,47.57453333,2.1,,226.8,
2021-04-12T11:39:16Z,-59.13946667,47.57453333,1.9,,188.9,
2021-04-12T11:40:16Z,-59.13946667,47.57453333,2.4,,198.6,
2021-04-12T11:41:17Z,-59.13946667,47.57453333,1.5,,198.2,
2021-04-12T11:42:16Z,-59.13946667,47.57453333,2.3,,188.7,
2021-04-12T11:43:16Z,-59.13946667,47.57453333,2.0,,204.2,
2021-04-12T11:44:16Z,-59.13946667,47.57453333,3.0,,187.0,
2021-04-12T11:45:16Z,-59.13946667,47.57453333,2.4,,197.4,
2021-04-12T11:46:16Z,-59.13946667,47.57453333,1.8,,197.2,
2021-04-12T11:47:16Z,-59.13946667,47.57453333,2.5,,190.6,
2021-04-12T11:48:16Z,-59.13946667,47.57453333,1.6,,194.6,
2021-04-12T11:49:16Z,-59.13946667,47.57453333,1.7,,178.3,
2021-04-12T11:50:16Z,-59.13946667,47.57453333,1.2,,211.0,
2021-04-12T11:51:16Z,-59.13946667,47.57453333,2.0,,195.1,
2021-04-12T11:52:16Z,-59.13946667,47.57453333,2.8,,195.0,
2021-04-12T11:53:16Z,-59.13946667,47.57453333,3.3,,198.3,
2021-04-12T11:54:16Z,-59.13946667,47.57453333,2.4,,187.2,
2021-04-12T11:55:16Z,-59.13946667,47.57453333,2.9,,181.4,
2021-04-12T11:56:16Z,-59.13946667,47.57453333,2.5,,187.5,
2021-04-12T11:57:16Z,-59.13946667,47.57453333,2.1,,191.6,
2021-04-12T11:58:16Z,-59.13946667,47.57453333,2.1,,190.9,
2021-04-12T11:59:17Z,-59.13946667,47.57453333,1.6,,183.9,
2021-04-12T12:00:16Z,-59.13946667,47.57453333,1.5,,184.8,
2021-04-12T12:01:16Z,-59.13946667,47.57453333,1.6,,196.1,
2021-04-12T12:02:16Z,-59.13946667,47.57453333,0.5,,254.3,
2021-04-12T12:03:17Z,-59.13946667,47.57453333,1.6,,189.9,
2021-04-12T12:04:16Z,-59.13946667,47.57453333,0.9,,190.9,
2021-04-12T12:05:16Z,-59.13946667,47.57453333,0.6,,200.0,
2021-04-12T12:06:16Z,-59.13946667,47.57453333,1.7,,283.5,
2021-04-12T12:07:16Z,-59.13946667,47.57453333,1.1,,261.0,
2021-04-12T12:08:16Z,-59.13946667,47.57453333,0.9,,266.8,
2021-04-12T12:09:16Z,-59.13946667,47.57453333,1.2,,236.3,
2021-04-12T12:10:16Z,-59.13946667,47.57453333,0.8,,294.4,
2021-04-12T12:11:16Z,-59.13946667,47.57453333,0.9,,297.7,
