timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-16T18:07:47Z,-59.13946667,47.57453333,4.2,,222.8,
2021-03-16T18:08:47Z,-59.13946667,47.57453333,3.5,,214.8,
2021-03-16T18:09:47Z,-59.13946667,47.57453333,4.9,,238.1,
2021-03-16T18:10:47Z,-59.13946667,47.57453333,5.5,,223.3,
2021-03-16T18:11:47Z,-59.13946667,47.57453333,4.6,,225.6,
2021-03-16T18:12:47Z,-59.13946667,47.57453333,5.4,,232.3,
2021-03-16T18:13:47Z,-59.13946667,47.57453333,4.6,,231.9,
2021-03-16T18:14:47Z,-59.13946667,47.57453333,3.3,,218.7,
2021-03-16T18:15:47Z,-59.13946667,47.57453333,3.9,,211.7,
2021-03-16T18:16:47Z,-59.13946667,47.57453333,3.5,,217.8,
2021-03-16T18:17:47Z,-59.13946667,47.57453333,4.5,,221.2,
2021-03-16T18:18:47Z,-59.13946667,47.57453333,5.0,,237.1,
2021-03-16T18:19:47Z,-59.13946667,47.57453333,3.8,,242.7,
2021-03-16T18:20:47Z,-59.13946667,47.57453333,4.5,,229.3,
2021-03-16T18:21:47Z,-59.13946667,47.57453333,4.7,,226.8,
2021-03-16T18:22:47Z,-59.13946667,47.57453333,3.6,,218.8,
2021-03-16T18:23:47Z,-59.13946667,47.57453333,4.3,,232.3,
2021-03-16T18:24:48Z,-59.13946667,47.57453333,4.8,,239.4,
2021-03-16T18:25:48Z,-59.13946667,47.57453333,3.3,,230.6,
2021-03-16T18:26:47Z,-59.13946667,47.57453333,4.6,,229.0,
2021-03-16T18:27:47Z,-59.13946667,47.57453333,4.5,,254.3,
2021-03-16T18:28:47Z,-59.13946667,47.57453333,3.6,,241.1,
2021-03-16T18:29:47Z,-59.13946667,47.57453333,4.7,,232.1,
2021-03-16T18:30:47Z,-59.13946667,47.57453333,4.8,,232.5,
2021-03-16T18:31:47Z,-59.13946667,47.57453333,3.7,,220.7,
2021-03-16T18:32:47Z,-59.13946667,47.57453333,4.3,,233.4,
2021-03-16T18:33:47Z,-59.13946667,47.57453333,3.4,,234.3,
2021-03-16T18:34:47Z,-59.13946667,47.57453333,2.6,,233.9,
2021-03-16T18:35:47Z,-59.13946667,47.57453333,5.0,,241.2,
2021-03-16T18:36:47Z,-59.13946667,47.57453333,4.7,,234.5,
2021-03-16T18:37:47Z,-59.13946667,47.57453333,4.1,,240.1,
2021-03-16T18:38:47Z,-59.13946667,47.57453333,4.6,,232.2,
2021-03-16T18:39:47Z,-59.13946667,47.57453333,5.6,,254.0,
2021-03-16T18:40:47Z,-59.13946667,47.57453333,5.1,,267.2,
2021-03-16T18:41:47Z,-59.13946667,47.57453333,4.8,,230.1,
2021-03-16T18:42:47Z,-59.13946667,47.57453333,4.4,,247.4,
2021-03-16T18:43:47Z,-59.13946667,47.57453333,4.2,,240.2,
2021-03-16T18:44:47Z,-59.13946667,47.57453333,4.8,,254.2,
2021-03-16T18:45:47Z,-59.13946667,47.57453333,5.0,,253.4,
2021-03-16T18:46:47Z,-59.13946667,47.57453333,3.7,,242.7,
2021-03-16T18:47:48Z,-59.13946667,47.57453333,6.3,,271.3,
2021-03-16T18:48:47Z,-59.13946667,47.57453333,4.6,,235.5,
2021-03-16T18:49:47Z,-59.13946667,47.57453333,2.7,,244.6,
2021-03-16T18:50:47Z,-59.13946667,47.57453333,3.7,,258.9,
2021-03-16T18:51:47Z,-59.13946667,47.57453333,4.7,,261.3,
2021-03-16T18:52:47Z,-59.13946667,47.57453333,4.1,,252.2,
2021-03-16T18:53:47Z,-59.13946667,47.57453333,2.7,,233.9,
2021-03-16T18:54:47Z,-59.13946667,47.57453333,4.7,,226.9,
2021-03-16T18:55:47Z,-59.13946667,47.57453333,4.0,,231.6,
2021-03-16T18:56:47Z,-59.13946667,47.57453333,4.5,,262.3,
2021-03-16T18:57:47Z,-59.13946667,47.57453333,3.9,,233.8,
2021-03-16T18:58:47Z,-59.13946667,47.57453333,3.2,,238.9,
2021-03-16T18:59:47Z,-59.13946667,47.57453333,3.3,,241.4,
2021-03-16T19:00:47Z,-59.13946667,47.57453333,5.6,,233.7,
2021-03-16T19:01:47Z,-59.13946667,47.57453333,4.4,,234.2,
2021-03-16T19:02:47Z,-59.13946667,47.57453333,3.0,,233.7,
2021-03-16T19:03:47Z,-59.13946667,47.57453333,4.7,,223.9,
2021-03-16T19:04:47Z,-59.13946667,47.57453333,3.7,,248.8,
2021-03-16T19:05:47Z,-59.13946667,47.57453333,4.7,,234.1,
2021-03-16T19:06:47Z,-59.13946667,47.57453333,3.6,,223.0,
2021-03-16T19:07:47Z,-59.13946667,47.57453333,4.2,,240.3,
2021-03-16T19:08:47Z,-59.13946667,47.57453333,5.0,,223.9,
2021-03-16T19:09:47Z,-59.13946667,47.57453333,4.0,,230.9,
2021-03-16T19:10:47Z,-59.13946667,47.57453333,6.6,,249.8,
2021-03-16T19:11:47Z,-59.13946667,47.57453333,4.8,,237.0,
2021-03-16T19:12:47Z,-59.13946667,47.57453333,5.4,,220.6,
2021-03-16T19:13:47Z,-59.13946667,47.57453333,4.7,,234.2,
2021-03-16T19:14:47Z,-59.13946667,47.57453333,5.2,,242.4,
2021-03-16T19:15:47Z,-59.13946667,47.57453333,4.7,,231.7,
2021-03-16T19:16:47Z,-59.13946667,47.57453333,3.6,,230.6,
2021-03-16T19:17:47Z,-59.13946667,47.57453333,4.7,,229.2,
2021-03-16T19:18:47Z,-59.13946667,47.57453333,6.2,,225.8,
2021-03-16T19:19:47Z,-59.13946667,47.57453333,4.7,,245.0,
2021-03-16T19:20:47Z,-59.13946667,47.57453333,5.4,,228.7,
2021-03-16T19:21:47Z,-59.13946667,47.57453333,3.9,,244.7,
2021-03-16T19:22:47Z,-59.13946667,47.57453333,3.8,,234.8,
2021-03-16T19:23:47Z,-59.13946667,47.57453333,5.5,,243.7,
2021-03-16T19:24:48Z,-59.13946667,47.57453333,3.9,,235.5,
2021-03-16T19:25:47Z,-59.13946667,47.57453333,4.6,,237.9,
2021-03-16T19:26:47Z,-59.13946667,47.57453333,4.7,,235.8,
2021-03-16T19:27:47Z,-59.13946667,47.57453333,4.0,,228.5,
2021-03-16T19:28:47Z,-59.13946667,47.57453333,4.1,,242.1,
2021-03-16T19:29:48Z,-59.13946667,47.57453333,5.1,,252.1,
2021-03-16T19:30:47Z,-59.13946667,47.57453333,4.4,,245.0,
2021-03-16T19:31:47Z,-59.13946667,47.57453333,4.9,,234.1,
2021-03-16T19:32:48Z,-59.13946667,47.57453333,5.2,,229.9,
2021-03-16T19:33:48Z,-59.13946667,47.57453333,4.6,,237.0,
2021-03-16T19:34:48Z,-59.13946667,47.57453333,4.6,,237.1,
2021-03-16T19:35:47Z,-59.13946667,47.57453333,4.5,,253.8,
2021-03-16T19:36:47Z,-59.13946667,47.57453333,3.6,,251.7,
2021-03-16T19:37:47Z,-59.13946667,47.57453333,4.5,,251.5,
2021-03-16T19:38:47Z,-59.13946667,47.57453333,6.7,,238.6,
2021-03-16T19:39:47Z,-59.13946667,47.57453333,3.8,,230.8,
2021-03-16T19:40:47Z,-59.13946667,47.57453333,4.6,,236.4,
2021-03-16T19:41:47Z,-59.13946667,47.57453333,3.3,,227.6,
2021-03-16T19:42:47Z,-59.13946667,47.57453333,4.8,,243.4,
2021-03-16T19:43:47Z,-59.13946667,47.57453333,4.1,,236.5,
2021-03-16T19:44:47Z,-59.13946667,47.57453333,3.0,,229.6,
2021-03-16T19:45:47Z,-59.13946667,47.57453333,4.7,,237.5,
2021-03-16T19:46:47Z,-59.13946667,47.57453333,4.4,,230.2,
2021-03-16T19:47:47Z,-59.13946667,47.57453333,4.4,,238.7,
2021-03-16T19:48:47Z,-59.13946667,47.57453333,5.3,,231.8,
2021-03-16T19:49:47Z,-59.13946667,47.57453333,4.8,,230.7,
2021-03-16T19:50:47Z,-59.13946667,47.57453333,5.1,,245.1,
2021-03-16T19:51:47Z,-59.13946667,47.57453333,5.3,,244.6,
2021-03-16T19:52:47Z,-59.13946667,47.57453333,4.0,,230.3,
2021-03-16T19:53:47Z,-59.13946667,47.57453333,4.4,,237.9,
2021-03-16T19:54:47Z,-59.13946667,47.57453333,3.7,,225.9,
2021-03-16T19:55:47Z,-59.13946667,47.57453333,6.0,,233.4,
2021-03-16T19:56:48Z,-59.13946667,47.57453333,3.5,,228.4,
2021-03-16T19:57:47Z,-59.13946667,47.57453333,4.1,,237.4,
2021-03-16T19:58:47Z,-59.13946667,47.57453333,4.9,,221.5,
2021-03-16T19:59:47Z,-59.13946667,47.57453333,5.1,,245.7,
2021-03-16T20:00:47Z,-59.13946667,47.57453333,3.6,,235.8,
2021-03-16T20:01:47Z,-59.13946667,47.57453333,4.1,,242.5,
2021-03-16T20:02:47Z,-59.13946667,47.57453333,3.1,,243.1,
2021-03-16T20:03:47Z,-59.13946667,47.57453333,3.6,,236.6,
2021-03-16T20:04:47Z,-59.13946667,47.57453333,4.0,,265.2,
2021-03-16T20:05:47Z,-59.13946667,47.57453333,3.7,,230.2,
2021-03-16T20:06:47Z,-59.13946667,47.57453333,4.0,,248.9,
2021-03-16T20:07:47Z,-59.13946667,47.57453333,4.1,,231.8,
2021-03-16T20:08:47Z,-59.13946667,47.57453333,5.7,,251.0,
2021-03-16T20:09:47Z,-59.13946667,47.57453333,3.9,,248.8,
2021-03-16T20:10:47Z,-59.13946667,47.57453333,3.4,,253.8,
2021-03-16T20:11:47Z,-59.13946667,47.57453333,3.4,,242.8,
2021-03-16T20:12:47Z,-59.13946667,47.57453333,2.9,,237.6,
2021-03-16T20:13:47Z,-59.13946667,47.57453333,3.8,,233.9,
2021-03-16T20:14:47Z,-59.13946667,47.57453333,4.2,,222.3,
2021-03-16T20:15:47Z,-59.13946667,47.57453333,4.6,,250.2,
2021-03-16T20:16:47Z,-59.13946667,47.57453333,4.2,,232.2,
2021-03-16T20:17:47Z,-59.13946667,47.57453333,3.9,,246.5,
2021-03-16T20:18:47Z,-59.13946667,47.57453333,2.3,,226.7,
2021-03-16T20:19:47Z,-59.13946667,47.57453333,2.7,,228.6,
2021-03-16T20:20:47Z,-59.13946667,47.57453333,3.9,,269.4,
2021-03-16T20:21:47Z,-59.13946667,47.57453333,2.6,,259.1,
2021-03-16T20:22:47Z,-59.13946667,47.57453333,3.7,,237.6,
2021-03-16T20:23:47Z,-59.13946667,47.57453333,3.7,,246.0,
2021-03-16T20:24:47Z,-59.13946667,47.57453333,4.0,,244.4,
2021-03-16T20:25:47Z,-59.13946667,47.57453333,3.4,,229.7,
2021-03-16T20:26:47Z,-59.13946667,47.57453333,4.6,,241.5,
2021-03-16T20:27:47Z,-59.13946667,47.57453333,4.9,,221.9,
2021-03-16T20:28:47Z,-59.13946667,47.57453333,4.1,,242.8,
2021-03-16T20:29:47Z,-59.13946667,47.57453333,2.6,,239.1,
2021-03-16T20:30:47Z,-59.13946667,47.57453333,2.9,,235.8,
2021-03-16T20:31:47Z,-59.13946667,47.57453333,4.1,,240.4,
2021-03-16T20:32:47Z,-59.13946667,47.57453333,3.9,,254.9,
2021-03-16T20:33:48Z,-59.13946667,47.57453333,3.5,,232.1,
2021-03-16T20:34:47Z,-59.13946667,47.57453333,3.8,,248.5,
2021-03-16T20:35:47Z,-59.13946667,47.57453333,3.1,,242.9,
2021-03-16T20:36:48Z,-59.13946667,47.57453333,3.9,,228.7,
2021-03-16T20:37:47Z,-59.13946667,47.57453333,4.0,,243.4,
2021-03-16T20:38:48Z,-59.13946667,47.57453333,3.5,,232.3,
2021-03-16T20:39:48Z,-59.13946667,47.57453333,3.9,,225.4,
2021-03-16T20:40:47Z,-59.13946667,47.57453333,4.0,,248.4,
2021-03-16T20:41:48Z,-59.13946667,47.57453333,2.8,,255.6,
2021-03-16T20:42:47Z,-59.13946667,47.57453333,4.0,,264.0,
2021-03-16T20:43:47Z,-59.13946667,47.57453333,4.2,,229.5,
2021-03-16T20:44:47Z,-59.13946667,47.57453333,4.8,,264.2,
2021-03-16T20:45:47Z,-59.13946667,47.57453333,3.1,,244.8,
2021-03-16T20:46:47Z,-59.13946667,47.57453333,3.8,,257.0,
2021-03-16T20:47:47Z,-59.13946667,47.57453333,4.7,,244.7,
2021-03-16T20:48:48Z,-59.13946667,47.57453333,3.9,,260.5,
2021-03-16T20:49:47Z,-59.13946667,47.57453333,3.2,,259.2,
2021-03-16T20:50:47Z,-59.13946667,47.57453333,3.6,,251.1,
2021-03-16T20:51:47Z,-59.13946667,47.57453333,5.4,,259.2,
2021-03-16T20:52:47Z,-59.13946667,47.57453333,4.6,,240.6,
2021-03-16T20:53:47Z,-59.13946667,47.57453333,3.3,,227.6,
2021-03-16T20:54:47Z,-59.13946667,47.57453333,3.3,,235.6,
2021-03-16T20:55:47Z,-59.13946667,47.57453333,4.5,,235.4,
2021-03-16T20:56:47Z,-59.13946667,47.57453333,3.6,,248.1,
2021-03-16T20:57:47Z,-59.13946667,47.57453333,4.4,,262.3,
2021-03-16T20:58:47Z,-59.13946667,47.57453333,5.5,,258.1,
2021-03-16T20:59:47Z,-59.13946667,47.57453333,4.9,,256.6,
2021-03-16T21:00:47Z,-59.13946667,47.57453333,4.5,,265.4,
2021-03-16T21:01:47Z,-59.13946667,47.57453333,3.6,,271.8,
2021-03-16T21:02:47Z,-59.13946667,47.57453333,3.8,,259.8,
2021-03-16T21:03:47Z,-59.13946667,47.57453333,5.2,,262.4,
2021-03-16T21:04:47Z,-59.13946667,47.57453333,5.7,,259.6,
2021-03-16T21:05:47Z,-59.13946667,47.57453333,4.8,,254.2,
2021-03-16T21:06:47Z,-59.13946667,47.57453333,3.8,,241.3,
2021-03-16T21:07:47Z,-59.13946667,47.57453333,5.1,,267.6,
2021-03-16T21:08:47Z,-59.13946667,47.57453333,5.3,,265.5,
2021-03-16T21:09:47Z,-59.13946667,47.57453333,4.6,,266.7,
2021-03-16T21:10:47Z,-59.13946667,47.57453333,2.7,,248.8,
2021-03-16T21:11:47Z,-59.13946667,47.57453333,2.6,,253.9,
2021-03-16T21:12:47Z,-59.13946667,47.57453333,2.9,,240.3,
2021-03-16T21:13:47Z,-59.13946667,47.57453333,4.4,,258.5,
2021-03-16T21:14:48Z,-59.13946667,47.57453333,3.7,,249.4,
2021-03-16T21:15:48Z,-59.13946667,47.57453333,3.1,,261.2,
2021-03-16T21:16:48Z,-59.13946667,47.57453333,4.3,,248.8,
2021-03-16T21:17:48Z,-59.13946667,47.57453333,4.3,,244.2,
2021-03-16T21:18:47Z,-59.13946667,47.57453333,3.4,,231.3,
2021-03-16T21:19:47Z,-59.13946667,47.57453333,4.6,,227.8,
2021-03-16T21:20:47Z,-59.13946667,47.57453333,3.5,,235.5,
2021-03-16T21:21:47Z,-59.13946667,47.57453333,2.8,,227.0,
2021-03-16T21:22:47Z,-59.13946667,47.57453333,2.9,,245.9,
2021-03-16T21:23:47Z,-59.13946667,47.57453333,3.9,,241.9,
2021-03-16T21:24:47Z,-59.13946667,47.57453333,4.1,,227.3,
2021-03-16T21:25:47Z,-59.13946667,47.57453333,3.7,,235.6,
2021-03-16T21:26:47Z,-59.13946667,47.57453333,4.9,,250.7,
2021-03-16T21:27:47Z,-59.13946667,47.57453333,3.0,,251.8,
2021-03-16T21:28:47Z,-59.13946667,47.57453333,4.2,,238.7,
2021-03-16T21:29:47Z,-59.13946667,47.57453333,4.2,,238.9,
2021-03-16T21:30:47Z,-59.13946667,47.57453333,3.5,,254.9,
2021-03-16T21:31:47Z,-59.13946667,47.57453333,3.7,,253.4,
2021-03-16T21:32:47Z,-59.13946667,47.57453333,3.3,,239.7,
2021-03-16T21:33:47Z,-59.13946667,47.57453333,3.9,,245.3,
2021-03-16T21:34:48Z,-59.13946667,47.57453333,3.8,,251.6,
2021-03-16T21:35:47Z,-59.13946667,47.57453333,3.1,,256.5,
2021-03-16T21:36:47Z,-59.13946667,47.57453333,3.5,,268.0,
2021-03-16T21:37:47Z,-59.13946667,47.57453333,3.5,,245.4,
2021-03-16T21:38:47Z,-59.13946667,47.57453333,3.3,,255.6,
2021-03-16T21:39:47Z,-59.13946667,47.57453333,3.2,,254.5,
2021-03-16T21:40:48Z,-59.13946667,47.57453333,3.4,,264.9,
2021-03-16T21:41:48Z,-59.13946667,47.57453333,2.2,,242.7,
2021-03-16T21:42:47Z,-59.13946667,47.57453333,2.2,,262.2,
2021-03-16T22:01:47Z,-59.13946667,47.57453333,3.1,,257.3,
2021-03-16T22:03:47Z,-59.13946667,47.57453333,2.0,,259.7,
2021-03-16T22:13:48Z,-59.13946667,47.57453333,3.1,,237.6,
2021-03-16T22:23:48Z,-59.13946667,47.57453333,4.0,,232.4,
2021-03-16T22:24:47Z,-59.13946667,47.57453333,3.5,,253.2,
2021-03-16T22:25:47Z,-59.13946667,47.57453333,2.8,,233.4,
2021-03-16T22:26:47Z,-59.13946667,47.57453333,3.4,,246.8,
2021-03-16T22:27:47Z,-59.13946667,47.57453333,5.0,,239.4,
2021-03-16T22:28:47Z,-59.13946667,47.57453333,4.6,,228.4,
2021-03-16T22:29:47Z,-59.13946667,47.57453333,3.4,,237.2,
2021-03-16T22:30:48Z,-59.13946667,47.57453333,4.7,,247.6,
2021-03-16T22:31:47Z,-59.13946667,47.57453333,2.7,,251.3,
2021-03-16T22:32:48Z,-59.13946667,47.57453333,3.0,,234.8,
2021-03-16T22:33:47Z,-59.13946667,47.57453333,4.0,,243.1,
2021-03-16T22:34:47Z,-59.13946667,47.57453333,4.6,,247.4,
2021-03-16T22:35:47Z,-59.13946667,47.57453333,4.2,,251.1,
2021-03-16T22:36:47Z,-59.13946667,47.57453333,3.7,,250.2,
2021-03-16T22:37:47Z,-59.13946667,47.57453333,3.2,,228.2,
2021-03-16T22:38:47Z,-59.13946667,47.57453333,3.6,,271.4,
2021-03-16T22:39:47Z,-59.13946667,47.57453333,4.1,,248.2,
2021-03-16T22:40:47Z,-59.13946667,47.57453333,3.6,,252.4,
2021-03-16T22:41:47Z,-59.13946667,47.57453333,3.4,,267.1,
2021-03-16T22:42:47Z,-59.13946667,47.57453333,3.2,,227.0,
2021-03-16T22:43:47Z,-59.13946667,47.57453333,2.9,,230.2,
2021-03-16T22:44:47Z,-59.13946667,47.57453333,3.0,,244.6,
2021-03-16T22:45:47Z,-59.13946667,47.57453333,4.5,,238.8,
2021-03-16T22:46:47Z,-59.13946667,47.57453333,2.9,,239.6,
2021-03-16T22:47:47Z,-59.13946667,47.57453333,2.9,,244.6,
2021-03-16T22:48:47Z,-59.13946667,47.57453333,4.3,,237.5,
2021-03-16T22:49:47Z,-59.13946667,47.57453333,4.0,,250.9,
2021-03-16T22:50:47Z,-59.13946667,47.57453333,3.5,,234.0,
2021-03-16T22:51:49Z,-59.13946667,47.57453333,3.8,,225.1,
2021-03-16T22:52:47Z,-59.13946667,47.57453333,4.9,,232.2,
2021-03-16T22:53:47Z,-59.13946667,47.57453333,3.4,,234.8,
2021-03-16T22:54:47Z,-59.13946667,47.57453333,3.6,,224.6,
2021-03-16T22:55:47Z,-59.13946667,47.57453333,4.4,,216.5,
2021-03-16T22:56:47Z,-59.13946667,47.57453333,4.3,,225.5,
2021-03-16T22:57:47Z,-59.13946667,47.57453333,3.8,,224.9,
2021-03-16T22:58:47Z,-59.13946667,47.57453333,3.5,,203.7,
2021-03-16T22:59:47Z,-59.13946667,47.57453333,3.1,,229.1,
2021-03-16T23:00:47Z,-59.13946667,47.57453333,5.0,,228.9,
2021-03-16T23:01:47Z,-59.13946667,47.57453333,4.0,,247.1,
2021-03-16T23:02:47Z,-59.13946667,47.57453333,3.3,,254.2,
2021-03-16T23:03:47Z,-59.13946667,47.57453333,4.4,,225.9,
2021-03-16T23:04:47Z,-59.13946667,47.57453333,2.0,,251.3,
2021-03-16T23:05:47Z,-59.13946667,47.57453333,3.4,,245.2,
2021-03-16T23:06:47Z,-59.13946667,47.57453333,3.5,,250.2,
2021-03-16T23:07:47Z,-59.13946667,47.57453333,4.7,,232.4,
2021-03-16T23:08:47Z,-59.13946667,47.57453333,3.9,,219.0,
2021-03-16T23:09:47Z,-59.13946667,47.57453333,4.5,,253.9,
2021-03-16T23:10:47Z,-59.13946667,47.57453333,3.2,,221.9,
2021-03-16T23:11:47Z,-59.13946667,47.57453333,4.3,,233.1,
2021-03-16T23:12:47Z,-59.13946667,47.57453333,4.3,,231.0,
2021-03-16T23:13:47Z,-59.13946667,47.57453333,4.3,,239.4,
2021-03-16T23:14:47Z,-59.13946667,47.57453333,2.7,,240.9,
2021-03-16T23:15:47Z,-59.13946667,47.57453333,3.4,,243.1,
2021-03-16T23:16:47Z,-59.13946667,47.57453333,3.0,,236.5,
2021-03-16T23:17:47Z,-59.13946667,47.57453333,3.1,,250.8,
2021-03-16T23:18:47Z,-59.13946667,47.57453333,4.1,,232.0,
2021-03-16T23:19:48Z,-59.13946667,47.57453333,4.9,,243.0,
2021-03-16T23:20:48Z,-59.13946667,47.57453333,3.9,,235.9,
2021-03-16T23:21:47Z,-59.13946667,47.57453333,4.5,,227.3,
2021-03-16T23:22:47Z,-59.13946667,47.57453333,3.2,,235.8,
2021-03-16T23:23:47Z,-59.13946667,47.57453333,2.9,,243.5,
2021-03-16T23:24:47Z,-59.13946667,47.57453333,3.6,,236.1,
2021-03-16T23:25:47Z,-59.13946667,47.57453333,3.2,,232.0,
2021-03-16T23:26:47Z,-59.13946667,47.57453333,3.6,,241.0,
2021-03-16T23:27:47Z,-59.13946667,47.57453333,1.9,,242.3,
2021-03-16T23:28:47Z,-59.13946667,47.57453333,2.9,,248.8,
2021-03-16T23:29:47Z,-59.13946667,47.57453333,3.1,,227.7,
2021-03-16T23:30:47Z,-59.13946667,47.57453333,3.7,,228.9,
2021-03-16T23:31:47Z,-59.13946667,47.57453333,3.5,,234.7,
2021-03-16T23:32:47Z,-59.13946667,47.57453333,4.6,,244.6,
2021-03-16T23:33:47Z,-59.13946667,47.57453333,3.3,,236.2,
2021-03-16T23:34:47Z,-59.13946667,47.57453333,2.8,,237.3,0.6
2021-03-16T23:35:47Z,-59.13946667,47.57453333,3.1,,235.5,
2021-03-16T23:36:47Z,-59.13946667,47.57453333,4.8,,249.2,
2021-03-16T23:37:47Z,-59.13946667,47.57453333,4.2,,249.5,
2021-03-16T23:38:47Z,-59.13946667,47.57453333,3.2,,246.0,
2021-03-16T23:39:48Z,-59.13946667,47.57453333,3.8,,242.6,
2021-03-16T23:40:47Z,-59.13946667,47.57453333,5.1,,232.1,
2021-03-16T23:41:47Z,-59.13946667,47.57453333,5.0,,242.8,
2021-03-16T23:42:47Z,-59.13946667,47.57453333,4.8,,251.9,
2021-03-16T23:43:47Z,-59.13946667,47.57453333,3.8,,225.8,
2021-03-16T23:44:47Z,-59.13946667,47.57453333,4.9,,241.7,
2021-03-16T23:45:48Z,-59.13946667,47.57453333,3.3,,255.4,
2021-03-16T23:46:47Z,-59.13946667,47.57453333,3.8,,232.3,
2021-03-16T23:47:47Z,-59.13946667,47.57453333,3.3,,239.2,
2021-03-16T23:48:48Z,-59.13946667,47.57453333,4.5,,233.7,
2021-03-16T23:49:47Z,-59.13946667,47.57453333,3.6,,248.4,
2021-03-16T23:50:47Z,-59.13946667,47.57453333,4.1,,237.2,
2021-03-16T23:51:47Z,-59.13946667,47.57453333,5.0,,245.5,
2021-03-16T23:52:48Z,-59.13946667,47.57453333,3.7,,251.7,
2021-03-16T23:53:47Z,-59.13946667,47.57453333,4.1,,231.9,
2021-03-16T23:54:47Z,-59.13946667,47.57453333,5.0,,249.1,
2021-03-16T23:55:47Z,-59.13946667,47.57453333,5.1,,251.2,
2021-03-16T23:56:47Z,-59.13946667,47.57453333,4.7,,240.6,
2021-03-16T23:57:47Z,-59.13946667,47.57453333,4.4,,233.5,
2021-03-16T23:58:47Z,-59.13946667,47.57453333,4.3,,239.3,
2021-03-16T23:59:47Z,-59.13946667,47.57453333,5.1,,245.9,
