timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-30T06:49:15Z,-59.13946667,47.57453333,1.6,,67.1,
2021-11-30T06:50:22Z,-59.13946667,47.57453333,1.6,,67.8,
2021-11-30T06:51:28Z,-59.13946667,47.57453333,2.7,,61.8,
2021-11-30T06:52:35Z,-59.13946667,47.57453333,1.8,,63.4,
2021-11-30T06:53:42Z,-59.13946667,47.57453333,2.1,,59.0,
2021-11-30T06:54:50Z,-59.13946667,47.57453333,2.5,,77.8,
2021-11-30T06:55:56Z,-59.13946667,47.57453333,1.3,,65.9,
2021-11-30T06:57:03Z,-59.13946667,47.57453333,1.5,,106.5,
2021-11-30T06:58:10Z,-59.13946667,47.57453333,1.5,,115.2,
2021-11-30T06:59:17Z,-59.13946667,47.57453333,2.0,,45.2,
2021-11-30T07:00:24Z,-59.13946667,47.57453333,1.5,,102.7,
2021-11-30T07:01:30Z,-59.13946667,47.57453333,2.1,,94.0,
2021-11-30T07:02:37Z,-59.13946667,47.57453333,1.7,,68.3,
2021-11-30T07:03:44Z,-59.13946667,47.57453333,1.8,,62.9,
2021-11-30T07:04:51Z,-59.13946667,47.57453333,1.6,,130.9,
2021-11-30T07:05:58Z,-59.13946667,47.57453333,1.3,,83.9,
2021-11-30T07:07:04Z,-59.13946667,47.57453333,4.5,,49.9,
2021-11-30T07:08:11Z,-59.13946667,47.57453333,1.1,,66.2,
2021-11-30T07:09:18Z,-59.13946667,47.57453333,1.9,,66.3,
2021-11-30T07:10:25Z,-59.13946667,47.57453333,2.4,,78.0,
2021-11-30T07:11:32Z,-59.13946667,47.57453333,1.9,,106.2,
2021-11-30T07:12:38Z,-59.13946667,47.57453333,2.4,,118.7,
2021-11-30T07:13:45Z,-59.13946667,47.57453333,1.3,,56.1,
2021-11-30T07:14:52Z,-59.13946667,47.57453333,2.1,,121.2,
2021-11-30T07:15:59Z,-59.13946667,47.57453333,3.3,,134.3,
2021-11-30T07:17:06Z,-59.13946667,47.57453333,3.4,,151.0,
2021-11-30T07:18:13Z,-59.13946667,47.57453333,3.5,,156.4,
2021-11-30T07:19:19Z,-59.13946667,47.57453333,2.5,,159.3,
2021-11-30T07:20:26Z,-59.13946667,47.57453333,1.9,,146.0,
2021-11-30T07:21:33Z,-59.13946667,47.57453333,1.1,,155.4,
2021-11-30T07:22:40Z,-59.13946667,47.57453333,1.4,,157.6,
2021-11-30T07:23:46Z,-59.13946667,47.57453333,1.8,,166.8,
2021-11-30T07:24:54Z,-59.13946667,47.57453333,1.6,,146.4,
2021-11-30T07:26:01Z,-59.13946667,47.57453333,2.6,,148.1,
2021-11-30T07:27:08Z,-59.13946667,47.57453333,1.4,,175.9,
2021-11-30T07:28:14Z,-59.13946667,47.57453333,2.0,,151.4,
2021-11-30T07:29:21Z,-59.13946667,47.57453333,1.5,,138.5,
2021-11-30T07:30:28Z,-59.13946667,47.57453333,1.6,,139.6,
2021-11-30T07:31:35Z,-59.13946667,47.57453333,1.1,,142.2,
2021-11-30T07:32:42Z,-59.13946667,47.57453333,0.4,,142.8,
2021-11-30T07:33:48Z,-59.13946667,47.57453333,0.8,,111.5,
2021-11-30T07:34:55Z,-59.13946667,47.57453333,1.1,,152.8,
2021-11-30T07:36:02Z,-59.13946667,47.57453333,0.9,,148.1,
2021-11-30T07:37:09Z,-59.13946667,47.57453333,0.5,,115.9,
2021-11-30T07:38:16Z,-59.13946667,47.57453333,1.2,,149.1,
2021-11-30T07:39:22Z,-59.13946667,47.57453333,0.6,,161.6,
2021-11-30T07:40:29Z,-59.13946667,47.57453333,0.6,,141.5,
2021-11-30T07:41:36Z,-59.13946667,47.57453333,0.6,,176.4,
2021-11-30T07:42:43Z,-59.13946667,47.57453333,0.6,,127.8,
2021-11-30T07:43:50Z,-59.13946667,47.57453333,0.3,,149.1,
2021-11-30T07:44:56Z,-59.13946667,47.57453333,0.8,,162.2,
2021-11-30T07:46:03Z,-59.13946667,47.57453333,0.9,,158.4,
2021-11-30T07:47:10Z,-59.13946667,47.57453333,0.5,,165.6,
2021-11-30T07:48:17Z,-59.13946667,47.57453333,0.2,,154.0,
2021-11-30T07:49:24Z,-59.13946667,47.57453333,0.3,,237.3,
2021-11-30T07:50:30Z,-59.13946667,47.57453333,0.6,,141.3,
2021-11-30T07:51:37Z,-59.13946667,47.57453333,0.8,,173.2,
2021-11-30T07:52:44Z,-59.13946667,47.57453333,0.7,,157.7,
2021-11-30T07:53:51Z,-59.13946667,47.57453333,0.2,,215.2,
2021-11-30T07:54:58Z,-59.13946667,47.57453333,0.2,,203.5,
2021-11-30T07:56:04Z,-59.13946667,47.57453333,0.6,,156.3,
2021-11-30T07:57:11Z,-59.13946667,47.57453333,0.7,,205.2,
2021-11-30T07:58:18Z,-59.13946667,47.57453333,0.7,,154.2,
2021-11-30T07:59:25Z,-59.13946667,47.57453333,0.4,,78.7,
2021-11-30T08:00:32Z,-59.13946667,47.57453333,0.5,,151.3,
2021-11-30T08:01:39Z,-59.13946667,47.57453333,0.6,,138.4,
2021-11-30T08:02:45Z,-59.13946667,47.57453333,0.3,,189.2,
2021-11-30T08:03:52Z,-59.13946667,47.57453333,0.4,,27.1,
2021-11-30T08:04:59Z,-59.13946667,47.57453333,0.2,,19.6,
2021-11-30T08:06:06Z,-59.13946667,47.57453333,0.3,,25.5,
2021-11-30T08:07:13Z,-59.13946667,47.57453333,0.6,,4.1,
2021-11-30T08:08:19Z,-59.13946667,47.57453333,0.7,,348.7,
2021-11-30T08:09:26Z,-59.13946667,47.57453333,0.7,,346.3,
2021-11-30T08:10:33Z,-59.13946667,47.57453333,1.1,,342.5,
2021-11-30T08:11:40Z,-59.13946667,47.57453333,0.8,,355.9,
2021-11-30T08:12:47Z,-59.13946667,47.57453333,0.8,,31.9,
2021-11-30T08:13:53Z,-59.13946667,47.57453333,0.6,,23.2,
2021-11-30T08:15:00Z,-59.13946667,47.57453333,0.7,,10.8,
2021-11-30T08:16:07Z,-59.13946667,47.57453333,0.7,,16.7,
2021-11-30T08:17:14Z,-59.13946667,47.57453333,0.9,,22.4,
2021-11-30T08:18:21Z,-59.13946667,47.57453333,1.2,,16.0,
2021-11-30T08:19:27Z,-59.13946667,47.57453333,1.1,,14.4,
2021-11-30T08:20:34Z,-59.13946667,47.57453333,1.4,,13.3,
2021-11-30T08:21:41Z,-59.13946667,47.57453333,1.3,,17.1,
2021-11-30T08:22:48Z,-59.13946667,47.57453333,0.9,,14.1,
2021-11-30T08:23:55Z,-59.13946667,47.57453333,0.9,,4.8,
2021-11-30T08:25:01Z,-59.13946667,47.57453333,1.0,,9.4,
2021-11-30T08:26:08Z,-59.13946667,47.57453333,1.2,,19.6,
2021-11-30T08:27:15Z,-59.13946667,47.57453333,1.1,,10.3,
2021-11-30T08:28:22Z,-59.13946667,47.57453333,1.0,,8.6,
2021-11-30T08:29:29Z,-59.13946667,47.57453333,1.1,,17.3,
2021-11-30T08:30:35Z,-59.13946667,47.57453333,1.2,,21.6,
2021-11-30T08:31:42Z,-59.13946667,47.57453333,1.1,,14.3,
2021-11-30T08:32:49Z,-59.13946667,47.57453333,0.9,,27.6,
2021-11-30T08:33:56Z,-59.13946667,47.57453333,1.2,,25.9,
2021-11-30T08:35:03Z,-59.13946667,47.57453333,1.1,,21.7,
2021-11-30T08:36:09Z,-59.13946667,47.57453333,1.3,,16.0,
2021-11-30T08:37:16Z,-59.13946667,47.57453333,1.1,,10.8,
2021-11-30T08:38:23Z,-59.13946667,47.57453333,1.1,,14.8,
2021-11-30T08:39:30Z,-59.13946667,47.57453333,1.2,,11.3,
2021-11-30T08:40:37Z,-59.13946667,47.57453333,1.0,,19.6,
2021-11-30T08:41:43Z,-59.13946667,47.57453333,0.8,,12.1,
2021-11-30T08:42:50Z,-59.13946667,47.57453333,0.8,,12.4,
2021-11-30T08:43:57Z,-59.13946667,47.57453333,0.9,,23.6,
2021-11-30T08:45:04Z,-59.13946667,47.57453333,1.1,,23.9,
2021-11-30T08:46:11Z,-59.13946667,47.57453333,1.2,,20.5,
2021-11-30T08:47:17Z,-59.13946667,47.57453333,1.2,,30.2,
2021-11-30T08:48:24Z,-59.13946667,47.57453333,1.5,,22.0,
2021-11-30T08:49:31Z,-59.13946667,47.57453333,1.5,,21.2,
2021-11-30T08:50:38Z,-59.13946667,47.57453333,1.3,,23.7,
2021-11-30T08:51:45Z,-59.13946667,47.57453333,1.0,,19.0,
2021-11-30T08:52:51Z,-59.13946667,47.57453333,1.2,,36.5,
2021-11-30T08:53:58Z,-59.13946667,47.57453333,0.8,,32.1,
2021-11-30T08:55:05Z,-59.13946667,47.57453333,0.8,,24.8,
2021-11-30T08:56:12Z,-59.13946667,47.57453333,0.9,,9.1,
2021-11-30T08:57:18Z,-59.13946667,47.57453333,0.8,,10.7,
2021-11-30T08:58:25Z,-59.13946667,47.57453333,0.7,,14.5,
2021-11-30T08:59:32Z,-59.13946667,47.57453333,0.6,,7.9,
2021-11-30T09:00:39Z,-59.13946667,47.57453333,0.9,,2.6,
2021-11-30T09:01:46Z,-59.13946667,47.57453333,0.7,,359.8,
2021-11-30T09:02:52Z,-59.13946667,47.57453333,0.8,,357.0,
2021-11-30T09:03:59Z,-59.13946667,47.57453333,0.6,,358.6,
2021-11-30T09:05:06Z,-59.13946667,47.57453333,0.2,,223.4,
2021-11-30T09:06:14Z,-59.13946667,47.57453333,0.4,,25.0,
2021-11-30T09:07:21Z,-59.13946667,47.57453333,0.2,,18.8,
2021-11-30T09:08:28Z,-59.13946667,47.57453333,0.3,,9.6,
2021-11-30T09:09:35Z,-59.13946667,47.57453333,0.8,,357.0,
2021-11-30T09:10:42Z,-59.13946667,47.57453333,0.9,,16.3,
2021-11-30T09:11:49Z,-59.13946667,47.57453333,1.3,,15.9,
2021-11-30T09:12:56Z,-59.13946667,47.57453333,1.0,,17.6,
2021-11-30T09:14:02Z,-59.13946667,47.57453333,1.1,,23.5,
2021-11-30T09:15:09Z,-59.13946667,47.57453333,1.0,,22.7,
2021-11-30T09:16:16Z,-59.13946667,47.57453333,0.9,,22.8,
2021-11-30T09:17:23Z,-59.13946667,47.57453333,0.8,,31.2,
2021-11-30T09:18:30Z,-59.13946667,47.57453333,0.7,,25.2,
2021-11-30T09:19:36Z,-59.13946667,47.57453333,0.5,,33.4,
2021-11-30T09:20:43Z,-59.13946667,47.57453333,0.4,,31.5,
2021-11-30T09:21:50Z,-59.13946667,47.57453333,0.4,,335.2,
2021-11-30T09:22:57Z,-59.13946667,47.57453333,0.5,,233.7,
2021-11-30T09:24:04Z,-59.13946667,47.57453333,0.7,,249.2,
2021-11-30T09:25:10Z,-59.13946667,47.57453333,0.6,,253.3,
2021-11-30T09:26:17Z,-59.13946667,47.57453333,0.6,,245.4,
2021-11-30T09:27:24Z,-59.13946667,47.57453333,0.5,,273.7,
2021-11-30T09:28:31Z,-59.13946667,47.57453333,0.6,,303.8,
2021-11-30T09:29:38Z,-59.13946667,47.57453333,0.6,,309.5,
2021-11-30T09:30:44Z,-59.13946667,47.57453333,0.6,,323.0,
2021-11-30T09:31:51Z,-59.13946667,47.57453333,0.5,,324.3,
2021-11-30T09:32:58Z,-59.13946667,47.57453333,0.4,,325.2,
2021-11-30T09:34:05Z,-59.13946667,47.57453333,0.5,,329.2,
2021-11-30T09:35:12Z,-59.13946667,47.57453333,0.9,,314.6,
2021-11-30T09:36:18Z,-59.13946667,47.57453333,1.2,,310.4,
2021-11-30T09:37:25Z,-59.13946667,47.57453333,1.0,,315.1,
2021-11-30T09:38:32Z,-59.13946667,47.57453333,1.8,,301.8,
2021-11-30T09:39:39Z,-59.13946667,47.57453333,1.7,,299.5,
2021-11-30T09:40:46Z,-59.13946667,47.57453333,1.6,,301.2,
2021-11-30T09:41:52Z,-59.13946667,47.57453333,1.7,,305.5,
2021-11-30T09:42:59Z,-59.13946667,47.57453333,1.6,,313.2,
2021-11-30T09:44:06Z,-59.13946667,47.57453333,1.4,,310.7,
2021-11-30T09:45:13Z,-59.13946667,47.57453333,1.4,,305.9,
2021-11-30T09:46:19Z,-59.13946667,47.57453333,1.6,,311.5,
2021-11-30T09:47:26Z,-59.13946667,47.57453333,1.3,,308.1,
2021-11-30T09:48:33Z,-59.13946667,47.57453333,1.2,,312.0,
2021-11-30T09:49:40Z,-59.13946667,47.57453333,1.1,,318.8,
2021-11-30T09:50:47Z,-59.13946667,47.57453333,0.9,,335.9,
2021-11-30T09:51:54Z,-59.13946667,47.57453333,1.0,,8.0,
2021-11-30T09:53:01Z,-59.13946667,47.57453333,0.7,,356.5,
2021-11-30T09:54:07Z,-59.13946667,47.57453333,0.5,,335.9,
2021-11-30T09:55:14Z,-59.13946667,47.57453333,0.6,,329.8,
2021-11-30T09:56:21Z,-59.13946667,47.57453333,0.3,,344.2,
2021-11-30T09:57:28Z,-59.13946667,47.57453333,0.3,,299.5,
2021-11-30T09:58:35Z,-59.13946667,47.57453333,0.5,,206.9,
2021-11-30T09:59:41Z,-59.13946667,47.57453333,0.6,,172.1,
2021-11-30T10:00:48Z,-59.13946667,47.57453333,0.6,,166.2,
2021-11-30T10:01:55Z,-59.13946667,47.57453333,0.8,,156.4,
2021-11-30T10:03:02Z,-59.13946667,47.57453333,0.7,,162.7,
2021-11-30T10:04:09Z,-59.13946667,47.57453333,1.0,,161.5,
2021-11-30T10:05:16Z,-59.13946667,47.57453333,0.9,,168.3,
2021-11-30T10:06:22Z,-59.13946667,47.57453333,0.7,,200.4,
2021-11-30T10:07:29Z,-59.13946667,47.57453333,0.4,,158.0,
2021-11-30T10:08:36Z,-59.13946667,47.57453333,0.5,,170.8,
2021-11-30T10:09:43Z,-59.13946667,47.57453333,0.2,,176.9,
2021-11-30T10:10:49Z,-59.13946667,47.57453333,0.2,,107.3,
2021-11-30T10:11:56Z,-59.13946667,47.57453333,0.1,,67.8,
2021-11-30T10:13:03Z,-59.13946667,47.57453333,0.1,,107.4,
2021-11-30T10:14:10Z,-59.13946667,47.57453333,0.1,,235.1,
2021-11-30T10:15:17Z,-59.13946667,47.57453333,0.1,,94.5,
2021-11-30T10:16:23Z,-59.13946667,47.57453333,0.3,,133.5,
2021-11-30T10:17:30Z,-59.13946667,47.57453333,0.7,,175.0,
2021-11-30T10:18:37Z,-59.13946667,47.57453333,1.0,,166.8,
2021-11-30T10:19:44Z,-59.13946667,47.57453333,1.2,,167.9,
2021-11-30T10:20:51Z,-59.13946667,47.57453333,1.4,,165.1,
2021-11-30T10:21:57Z,-59.13946667,47.57453333,1.6,,160.4,
2021-11-30T10:23:04Z,-59.13946667,47.57453333,1.6,,155.1,
2021-11-30T10:24:11Z,-59.13946667,47.57453333,1.7,,154.1,
2021-11-30T10:25:18Z,-59.13946667,47.57453333,1.7,,159.6,
2021-11-30T10:26:25Z,-59.13946667,47.57453333,2.2,,162.6,
2021-11-30T10:27:31Z,-59.13946667,47.57453333,3.0,,174.2,
2021-11-30T10:28:38Z,-59.13946667,47.57453333,3.0,,170.5,
2021-11-30T10:29:45Z,-59.13946667,47.57453333,3.4,,173.4,
2021-11-30T10:30:52Z,-59.13946667,47.57453333,2.7,,182.8,
2021-11-30T10:31:59Z,-59.13946667,47.57453333,3.0,,178.6,
2021-11-30T10:33:05Z,-59.13946667,47.57453333,2.9,,171.8,
2021-11-30T10:34:12Z,-59.13946667,47.57453333,2.9,,172.4,
2021-11-30T10:35:19Z,-59.13946667,47.57453333,3.0,,180.8,
2021-11-30T10:36:26Z,-59.13946667,47.57453333,3.2,,169.0,
2021-11-30T10:37:33Z,-59.13946667,47.57453333,3.4,,175.7,
2021-11-30T10:38:39Z,-59.13946667,47.57453333,3.8,,164.8,
2021-11-30T10:39:46Z,-59.13946667,47.57453333,2.6,,181.7,
2021-11-30T10:40:53Z,-59.13946667,47.57453333,4.4,,168.4,
2021-11-30T10:42:00Z,-59.13946667,47.57453333,4.0,,172.8,
2021-11-30T10:43:07Z,-59.13946667,47.57453333,5.5,,166.8,
2021-11-30T10:44:13Z,-59.13946667,47.57453333,5.8,,169.5,
2021-11-30T10:45:20Z,-59.13946667,47.57453333,4.1,,174.0,
2021-11-30T10:46:27Z,-59.13946667,47.57453333,3.0,,176.3,
2021-11-30T10:47:34Z,-59.13946667,47.57453333,3.7,,176.4,
2021-11-30T10:48:41Z,-59.13946667,47.57453333,4.8,,169.3,
2021-11-30T10:49:48Z,-59.13946667,47.57453333,4.5,,176.8,
2021-11-30T10:50:54Z,-59.13946667,47.57453333,4.5,,172.2,
2021-11-30T10:52:01Z,-59.13946667,47.57453333,5.0,,170.0,
2021-11-30T10:53:08Z,-59.13946667,47.57453333,4.8,,175.3,
2021-11-30T10:54:15Z,-59.13946667,47.57453333,6.1,,173.8,
2021-11-30T10:55:22Z,-59.13946667,47.57453333,3.9,,180.0,
2021-11-30T10:56:29Z,-59.13946667,47.57453333,4.6,,183.8,
2021-11-30T10:57:36Z,-59.13946667,47.57453333,5.6,,173.9,
2021-11-30T10:58:43Z,-59.13946667,47.57453333,4.3,,172.0,
2021-11-30T10:59:49Z,-59.13946667,47.57453333,5.2,,173.3,
2021-11-30T11:00:56Z,-59.13946667,47.57453333,3.5,,181.5,
2021-11-30T11:02:03Z,-59.13946667,47.57453333,3.3,,190.9,
2021-11-30T11:03:10Z,-59.13946667,47.57453333,4.1,,196.4,
2021-11-30T11:04:17Z,-59.13946667,47.57453333,4.3,,209.9,
2021-11-30T11:05:23Z,-59.13946667,47.57453333,4.5,,187.8,
2021-11-30T11:06:30Z,-59.13946667,47.57453333,3.5,,189.2,
2021-11-30T11:07:37Z,-59.13946667,47.57453333,4.0,,203.0,
2021-11-30T11:08:44Z,-59.13946667,47.57453333,3.2,,187.5,
2021-11-30T11:09:51Z,-59.13946667,47.57453333,3.8,,200.4,
2021-11-30T11:10:57Z,-59.13946667,47.57453333,2.7,,172.4,
2021-11-30T11:12:05Z,-59.13946667,47.57453333,2.7,,202.3,
2021-11-30T11:13:12Z,-59.13946667,47.57453333,2.6,,196.9,
2021-11-30T11:14:19Z,-59.13946667,47.57453333,3.7,,213.5,
2021-11-30T11:15:25Z,-59.13946667,47.57453333,3.8,,205.0,
2021-11-30T11:16:32Z,-59.13946667,47.57453333,3.8,,202.9,
2021-11-30T11:17:39Z,-59.13946667,47.57453333,3.8,,205.4,
2021-11-30T11:18:46Z,-59.13946667,47.57453333,3.3,,205.4,
2021-11-30T11:19:53Z,-59.13946667,47.57453333,3.1,,187.0,
2021-11-30T11:20:59Z,-59.13946667,47.57453333,3.5,,209.2,
2021-11-30T11:22:06Z,-59.13946667,47.57453333,3.3,,205.2,
2021-11-30T11:23:13Z,-59.13946667,47.57453333,3.5,,216.2,
2021-11-30T11:24:20Z,-59.13946667,47.57453333,2.9,,216.8,
2021-11-30T11:25:27Z,-59.13946667,47.57453333,3.6,,218.7,
2021-11-30T11:26:34Z,-59.13946667,47.57453333,3.0,,230.4,
2021-11-30T11:27:40Z,-59.13946667,47.57453333,2.8,,213.9,
2021-11-30T11:28:47Z,-59.13946667,47.57453333,4.0,,214.9,
2021-11-30T11:29:54Z,-59.13946667,47.57453333,2.9,,223.8,
2021-11-30T11:31:01Z,-59.13946667,47.57453333,3.5,,230.5,
2021-11-30T11:32:08Z,-59.13946667,47.57453333,3.5,,218.9,
2021-11-30T11:33:15Z,-59.13946667,47.57453333,3.3,,227.6,
2021-11-30T11:34:22Z,-59.13946667,47.57453333,2.2,,213.2,
2021-11-30T11:35:29Z,-59.13946667,47.57453333,2.3,,211.5,
2021-11-30T11:36:35Z,-59.13946667,47.57453333,2.4,,207.2,
2021-11-30T11:37:42Z,-59.13946667,47.57453333,3.4,,223.2,
2021-11-30T11:38:49Z,-59.13946667,47.57453333,3.3,,225.3,
2021-11-30T11:39:56Z,-59.13946667,47.57453333,3.8,,216.8,
2021-11-30T11:41:03Z,-59.13946667,47.57453333,3.4,,216.6,
2021-11-30T11:42:10Z,-59.13946667,47.57453333,2.6,,215.7,
2021-11-30T11:43:16Z,-59.13946667,47.57453333,2.9,,204.3,
2021-11-30T11:44:23Z,-59.13946667,47.57453333,3.1,,197.3,
2021-11-30T11:45:30Z,-59.13946667,47.57453333,3.0,,205.9,
2021-11-30T11:46:37Z,-59.13946667,47.57453333,2.6,,202.2,
2021-11-30T11:47:44Z,-59.13946667,47.57453333,2.2,,201.8,
2021-11-30T11:48:50Z,-59.13946667,47.57453333,2.8,,206.2,
2021-11-30T11:49:57Z,-59.13946667,47.57453333,2.4,,206.5,
2021-11-30T11:51:04Z,-59.13946667,47.57453333,2.9,,211.7,
2021-11-30T11:52:11Z,-59.13946667,47.57453333,2.0,,207.6,
2021-11-30T11:53:18Z,-59.13946667,47.57453333,2.3,,205.1,
2021-11-30T11:54:24Z,-59.13946667,47.57453333,2.4,,189.2,
2021-11-30T11:55:31Z,-59.13946667,47.57453333,2.3,,189.5,
2021-11-30T11:56:38Z,-59.13946667,47.57453333,3.5,,207.4,
2021-11-30T11:57:45Z,-59.13946667,47.57453333,3.6,,214.0,
2021-11-30T11:58:52Z,-59.13946667,47.57453333,4.8,,196.4,
2021-11-30T11:59:58Z,-59.13946667,47.57453333,3.4,,198.1,
2021-11-30T12:01:05Z,-59.13946667,47.57453333,1.5,,208.4,
2021-11-30T12:02:12Z,-59.13946667,47.57453333,2.4,,188.8,
2021-11-30T12:03:19Z,-59.13946667,47.57453333,3.5,,188.4,
2021-11-30T12:04:26Z,-59.13946667,47.57453333,3.2,,205.2,
2021-11-30T12:05:33Z,-59.13946667,47.57453333,3.9,,194.1,
2021-11-30T12:06:39Z,-59.13946667,47.57453333,3.5,,181.9,
2021-11-30T12:07:46Z,-59.13946667,47.57453333,2.6,,189.1,
2021-11-30T12:08:53Z,-59.13946667,47.57453333,2.5,,205.7,
2021-11-30T12:10:00Z,-59.13946667,47.57453333,3.2,,175.5,
2021-11-30T12:11:07Z,-59.13946667,47.57453333,2.7,,194.2,
2021-11-30T12:12:13Z,-59.13946667,47.57453333,3.9,,176.0,
2021-11-30T12:13:20Z,-59.13946667,47.57453333,2.5,,185.0,
2021-11-30T12:14:27Z,-59.13946667,47.57453333,3.8,,205.9,
2021-11-30T12:15:34Z,-59.13946667,47.57453333,3.0,,207.6,
2021-11-30T12:16:41Z,-59.13946667,47.57453333,2.7,,204.2,
2021-11-30T12:17:47Z,-59.13946667,47.57453333,3.1,,206.4,
2021-11-30T12:18:54Z,-59.13946667,47.57453333,4.7,,197.2,
2021-11-30T12:20:01Z,-59.13946667,47.57453333,4.1,,201.3,
2021-11-30T12:21:08Z,-59.13946667,47.57453333,3.4,,188.0,
2021-11-30T12:22:15Z,-59.13946667,47.57453333,3.4,,182.3,
2021-11-30T12:23:21Z,-59.13946667,47.57453333,4.4,,204.3,
2021-11-30T12:24:28Z,-59.13946667,47.57453333,3.1,,172.4,
2021-11-30T12:25:35Z,-59.13946667,47.57453333,4.0,,171.2,
2021-11-30T12:26:42Z,-59.13946667,47.57453333,2.8,,189.2,
2021-11-30T12:27:49Z,-59.13946667,47.57453333,3.1,,204.0,
2021-11-30T12:28:55Z,-59.13946667,47.57453333,2.9,,196.6,
2021-11-30T12:30:02Z,-59.13946667,47.57453333,3.8,,205.7,
2021-11-30T12:31:09Z,-59.13946667,47.57453333,3.2,,201.2,
2021-11-30T12:32:16Z,-59.13946667,47.57453333,3.4,,181.8,
2021-11-30T12:33:23Z,-59.13946667,47.57453333,4.3,,181.1,
2021-11-30T12:34:30Z,-59.13946667,47.57453333,2.9,,183.8,
2021-11-30T12:35:36Z,-59.13946667,47.57453333,3.7,,170.5,
2021-11-30T12:36:43Z,-59.13946667,47.57453333,5.0,,194.8,
2021-11-30T12:37:50Z,-59.13946667,47.57453333,4.7,,170.8,
2021-11-30T12:38:57Z,-59.13946667,47.57453333,4.4,,190.0,
2021-11-30T12:40:04Z,-59.13946667,47.57453333,3.2,,196.3,
2021-11-30T12:41:10Z,-59.13946667,47.57453333,4.6,,197.4,
2021-11-30T12:42:17Z,-59.13946667,47.57453333,3.7,,193.4,
2021-11-30T12:43:24Z,-59.13946667,47.57453333,4.2,,174.9,
2021-11-30T12:44:31Z,-59.13946667,47.57453333,6.1,,204.8,
2021-11-30T12:45:38Z,-59.13946667,47.57453333,4.7,,199.5,
2021-11-30T12:46:45Z,-59.13946667,47.57453333,6.0,,198.3,
2021-11-30T12:47:51Z,-59.13946667,47.57453333,5.2,,198.8,
2021-11-30T12:48:58Z,-59.13946667,47.57453333,4.6,,180.5,
2021-11-30T12:50:05Z,-59.13946667,47.57453333,4.4,,195.4,
2021-11-30T12:51:12Z,-59.13946667,47.57453333,3.4,,183.9,
2021-11-30T12:52:19Z,-59.13946667,47.57453333,3.1,,193.7,
2021-11-30T12:53:26Z,-59.13946667,47.57453333,4.5,,184.0,
2021-11-30T12:54:33Z,-59.13946667,47.57453333,3.4,,187.1,
2021-11-30T12:55:39Z,-59.13946667,47.57453333,3.9,,178.0,
2021-11-30T12:56:46Z,-59.13946667,47.57453333,3.5,,182.7,
2021-11-30T12:57:53Z,-59.13946667,47.57453333,3.1,,167.1,
2021-11-30T12:59:00Z,-59.13946667,47.57453333,3.9,,203.0,
2021-11-30T13:00:07Z,-59.13946667,47.57453333,4.6,,172.5,
2021-11-30T13:01:14Z,-59.13946667,47.57453333,4.5,,175.0,
2021-11-30T13:02:21Z,-59.13946667,47.57453333,4.0,,165.8,
2021-11-30T13:03:27Z,-59.13946667,47.57453333,4.1,,163.2,
2021-11-30T13:04:34Z,-59.13946667,47.57453333,4.0,,173.1,
2021-11-30T13:05:41Z,-59.13946667,47.57453333,4.9,,166.9,
2021-11-30T13:06:48Z,-59.13946667,47.57453333,4.9,,179.0,
2021-11-30T13:07:55Z,-59.13946667,47.57453333,4.2,,188.1,
2021-11-30T13:09:01Z,-59.13946667,47.57453333,3.2,,177.6,
2021-11-30T13:10:08Z,-59.13946667,47.57453333,4.5,,177.2,
2021-11-30T13:11:15Z,-59.13946667,47.57453333,4.5,,179.0,
2021-11-30T13:12:22Z,-59.13946667,47.57453333,4.2,,180.9,
2021-11-30T13:13:29Z,-59.13946667,47.57453333,5.2,,195.1,
2021-11-30T13:14:35Z,-59.13946667,47.57453333,4.4,,188.0,
2021-11-30T13:15:42Z,-59.13946667,47.57453333,3.9,,202.5,
2021-11-30T13:16:49Z,-59.13946667,47.57453333,3.6,,178.8,
2021-11-30T13:17:56Z,-59.13946667,47.57453333,4.5,,187.1,
2021-11-30T13:19:03Z,-59.13946667,47.57453333,5.1,,175.2,
2021-11-30T13:20:09Z,-59.13946667,47.57453333,4.9,,170.2,
2021-11-30T13:21:16Z,-59.13946667,47.57453333,5.3,,180.0,
2021-11-30T13:22:23Z,-59.13946667,47.57453333,2.8,,183.8,
2021-11-30T13:23:30Z,-59.13946667,47.57453333,4.7,,178.6,
2021-11-30T13:24:37Z,-59.13946667,47.57453333,3.5,,179.4,
2021-11-30T13:25:44Z,-59.13946667,47.57453333,4.8,,174.9,
2021-11-30T13:26:50Z,-59.13946667,47.57453333,3.6,,189.0,
2021-11-30T13:27:57Z,-59.13946667,47.57453333,2.8,,197.5,
2021-11-30T13:29:04Z,-59.13946667,47.57453333,4.7,,193.7,
2021-11-30T13:30:11Z,-59.13946667,47.57453333,4.8,,169.7,
2021-11-30T13:31:18Z,-59.13946667,47.57453333,5.2,,170.1,
2021-11-30T13:32:24Z,-59.13946667,47.57453333,5.6,,168.3,
2021-11-30T13:33:31Z,-59.13946667,47.57453333,3.9,,173.3,
2021-11-30T13:34:38Z,-59.13946667,47.57453333,5.9,,173.9,
2021-11-30T13:35:45Z,-59.13946667,47.57453333,5.2,,171.6,
2021-11-30T13:36:52Z,-59.13946667,47.57453333,5.6,,198.0,
