timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-06T06:06:09Z,-59.13946667,47.57453333,3.3,,47.6,
2021-04-06T06:07:09Z,-59.13946667,47.57453333,3.4,,41.9,
2021-04-06T06:08:09Z,-59.13946667,47.57453333,2.7,,41.9,
2021-04-06T06:09:09Z,-59.13946667,47.57453333,3.1,,43.4,
2021-04-06T06:10:09Z,-59.13946667,47.57453333,3.4,,27.8,
2021-04-06T06:11:09Z,-59.13946667,47.57453333,3.9,,38.2,
2021-04-06T06:12:09Z,-59.13946667,47.57453333,3.6,,37.5,
2021-04-06T06:13:09Z,-59.13946667,47.57453333,3.4,,38.9,3.9
2021-04-06T06:14:09Z,-59.13946667,47.57453333,3.1,,33.7,
2021-04-06T06:15:09Z,-59.13946667,47.57453333,3.3,,37.8,
2021-04-06T06:16:09Z,-59.13946667,47.57453333,3.3,,34.5,
2021-04-06T06:17:09Z,-59.13946667,47.57453333,3.6,,36.9,
2021-04-06T06:18:09Z,-59.13946667,47.57453333,3.3,,36.4,
2021-04-06T06:19:09Z,-59.13946667,47.57453333,3.2,,35.3,
2021-04-06T06:20:09Z,-59.13946667,47.57453333,2.8,,36.3,
2021-04-06T06:21:09Z,-59.13946667,47.57453333,2.8,,28.6,
2021-04-06T06:22:09Z,-59.13946667,47.57453333,3.3,,45.1,
2021-04-06T06:23:09Z,-59.13946667,47.57453333,3.4,,37.5,
2021-04-06T06:24:09Z,-59.13946667,47.57453333,3.2,,41.5,
2021-04-06T06:25:09Z,-59.13946667,47.57453333,3.3,,39.4,
2021-04-06T06:26:09Z,-59.13946667,47.57453333,3.8,,42.2,
2021-04-06T06:27:09Z,-59.13946667,47.57453333,3.6,,38.8,
2021-04-06T06:28:09Z,-59.13946667,47.57453333,3.1,,33.2,
2021-04-06T06:29:09Z,-59.13946667,47.57453333,3.7,,39.3,
2021-04-06T06:30:09Z,-59.13946667,47.57453333,3.3,,25.6,
2021-04-06T06:31:09Z,-59.13946667,47.57453333,3.6,,36.9,
2021-04-06T06:32:10Z,-59.13946667,47.57453333,3.0,,26.2,
2021-04-06T06:33:09Z,-59.13946667,47.57453333,3.8,,30.6,
2021-04-06T06:34:09Z,-59.13946667,47.57453333,3.6,,33.8,
2021-04-06T06:35:09Z,-59.13946667,47.57453333,3.7,,40.6,
2021-04-06T06:36:09Z,-59.13946667,47.57453333,3.5,,34.4,
2021-04-06T06:37:09Z,-59.13946667,47.57453333,2.4,,26.0,
2021-04-06T06:38:09Z,-59.13946667,47.57453333,2.6,,25.6,
2021-04-06T06:39:09Z,-59.13946667,47.57453333,2.9,,28.5,
2021-04-06T06:40:09Z,-59.13946667,47.57453333,2.6,,29.3,
2021-04-06T06:41:09Z,-59.13946667,47.57453333,2.3,,29.5,
2021-04-06T06:42:09Z,-59.13946667,47.57453333,2.4,,23.7,
2021-04-06T06:43:09Z,-59.13946667,47.57453333,2.4,,20.4,
2021-04-06T06:44:09Z,-59.13946667,47.57453333,2.6,,21.8,
2021-04-06T06:45:09Z,-59.13946667,47.57453333,2.5,,23.3,
2021-04-06T06:46:09Z,-59.13946667,47.57453333,2.5,,25.5,
2021-04-06T06:47:09Z,-59.13946667,47.57453333,2.2,,19.2,
2021-04-06T06:48:09Z,-59.13946667,47.57453333,2.3,,12.7,
2021-04-06T06:49:09Z,-59.13946667,47.57453333,2.0,,24.8,
2021-04-06T06:50:09Z,-59.13946667,47.57453333,2.1,,28.9,
2021-04-06T06:51:09Z,-59.13946667,47.57453333,1.9,,17.9,
2021-04-06T06:52:09Z,-59.13946667,47.57453333,2.0,,20.1,
2021-04-06T06:53:09Z,-59.13946667,47.57453333,2.1,,10.6,
2021-04-06T06:54:09Z,-59.13946667,47.57453333,2.6,,11.6,
2021-04-06T06:55:09Z,-59.13946667,47.57453333,2.2,,17.3,
2021-04-06T06:56:09Z,-59.13946667,47.57453333,2.0,,19.5,
2021-04-06T06:57:09Z,-59.13946667,47.57453333,1.8,,11.5,
2021-04-06T06:58:09Z,-59.13946667,47.57453333,2.2,,11.4,
2021-04-06T06:59:09Z,-59.13946667,47.57453333,2.1,,357.9,
2021-04-06T07:00:09Z,-59.13946667,47.57453333,2.3,,18.1,
2021-04-06T07:01:09Z,-59.13946667,47.57453333,2.2,,18.8,
2021-04-06T07:02:09Z,-59.13946667,47.57453333,2.3,,21.4,
2021-04-06T07:03:09Z,-59.13946667,47.57453333,1.5,,36.8,
2021-04-06T07:04:09Z,-59.13946667,47.57453333,2.4,,34.9,
2021-04-06T07:05:10Z,-59.13946667,47.57453333,2.3,,23.1,
2021-04-06T07:06:09Z,-59.13946667,47.57453333,2.3,,36.7,
2021-04-06T07:07:09Z,-59.13946667,47.57453333,2.3,,34.7,
2021-04-06T07:08:09Z,-59.13946667,47.57453333,2.1,,46.6,
2021-04-06T07:09:09Z,-59.13946667,47.57453333,1.9,,37.7,
2021-04-06T07:10:09Z,-59.13946667,47.57453333,2.3,,42.9,
2021-04-06T07:11:09Z,-59.13946667,47.57453333,2.1,,42.4,
2021-04-06T07:12:09Z,-59.13946667,47.57453333,2.0,,32.0,
2021-04-06T07:13:09Z,-59.13946667,47.57453333,2.4,,31.2,
2021-04-06T07:14:09Z,-59.13946667,47.57453333,2.4,,29.5,
2021-04-06T07:15:09Z,-59.13946667,47.57453333,2.5,,31.2,
2021-04-06T07:16:09Z,-59.13946667,47.57453333,2.2,,25.3,
2021-04-06T07:17:09Z,-59.13946667,47.57453333,2.1,,28.1,
2021-04-06T07:18:09Z,-59.13946667,47.57453333,2.2,,30.8,
2021-04-06T07:19:09Z,-59.13946667,47.57453333,2.0,,19.7,
2021-04-06T07:20:09Z,-59.13946667,47.57453333,2.3,,32.0,
2021-04-06T07:21:09Z,-59.13946667,47.57453333,1.9,,22.7,
2021-04-06T07:22:09Z,-59.13946667,47.57453333,1.8,,27.6,
2021-04-06T07:23:09Z,-59.13946667,47.57453333,1.9,,30.8,
2021-04-06T07:24:09Z,-59.13946667,47.57453333,1.7,,40.1,
2021-04-06T07:25:09Z,-59.13946667,47.57453333,1.8,,28.3,
2021-04-06T07:26:09Z,-59.13946667,47.57453333,1.7,,22.7,
2021-04-06T07:27:09Z,-59.13946667,47.57453333,1.9,,29.3,
2021-04-06T07:28:09Z,-59.13946667,47.57453333,1.7,,25.6,
2021-04-06T07:29:09Z,-59.13946667,47.57453333,2.0,,25.1,
2021-04-06T07:30:09Z,-59.13946667,47.57453333,1.7,,20.4,
2021-04-06T07:31:09Z,-59.13946667,47.57453333,1.9,,16.3,
2021-04-06T07:32:09Z,-59.13946667,47.57453333,1.9,,19.3,
2021-04-06T07:33:09Z,-59.13946667,47.57453333,1.9,,22.2,
2021-04-06T07:34:09Z,-59.13946667,47.57453333,1.7,,18.1,
2021-04-06T07:35:09Z,-59.13946667,47.57453333,1.9,,17.7,
2021-04-06T07:36:09Z,-59.13946667,47.57453333,2.0,,29.5,
2021-04-06T07:37:09Z,-59.13946667,47.57453333,1.7,,13.6,
2021-04-06T07:38:09Z,-59.13946667,47.57453333,2.0,,13.7,
2021-04-06T07:39:09Z,-59.13946667,47.57453333,2.4,,9.4,
2021-04-06T07:40:09Z,-59.13946667,47.57453333,3.0,,8.2,
2021-04-06T07:41:10Z,-59.13946667,47.57453333,3.5,,7.9,
2021-04-06T07:42:09Z,-59.13946667,47.57453333,3.3,,8.1,
2021-04-06T07:43:09Z,-59.13946667,47.57453333,3.4,,2.6,
2021-04-06T07:44:09Z,-59.13946667,47.57453333,3.3,,6.0,
2021-04-06T07:45:09Z,-59.13946667,47.57453333,3.7,,7.9,
2021-04-06T07:46:09Z,-59.13946667,47.57453333,3.2,,10.1,
2021-04-06T07:47:09Z,-59.13946667,47.57453333,3.3,,9.7,
2021-04-06T07:48:09Z,-59.13946667,47.57453333,3.6,,12.7,
2021-04-06T07:49:09Z,-59.13946667,47.57453333,3.9,,10.2,
2021-04-06T07:50:09Z,-59.13946667,47.57453333,3.7,,6.3,
2021-04-06T07:51:09Z,-59.13946667,47.57453333,3.0,,14.0,
2021-04-06T07:52:09Z,-59.13946667,47.57453333,3.4,,13.7,
2021-04-06T07:53:09Z,-59.13946667,47.57453333,3.5,,15.7,
2021-04-06T07:54:09Z,-59.13946667,47.57453333,3.9,,16.1,
2021-04-06T07:55:09Z,-59.13946667,47.57453333,3.3,,15.2,
2021-04-06T07:56:09Z,-59.13946667,47.57453333,3.4,,16.6,
2021-04-06T07:57:09Z,-59.13946667,47.57453333,3.3,,17.9,
2021-04-06T07:58:09Z,-59.13946667,47.57453333,3.1,,21.4,
2021-04-06T07:59:09Z,-59.13946667,47.57453333,3.1,,20.4,
2021-04-06T08:00:09Z,-59.13946667,47.57453333,3.3,,15.5,
2021-04-06T08:01:09Z,-59.13946667,47.57453333,2.9,,15.1,
2021-04-06T08:02:09Z,-59.13946667,47.57453333,2.8,,17.1,
2021-04-06T08:03:09Z,-59.13946667,47.57453333,3.0,,12.1,
2021-04-06T08:04:09Z,-59.13946667,47.57453333,2.9,,12.1,
2021-04-06T08:05:09Z,-59.13946667,47.57453333,2.9,,12.0,
2021-04-06T08:06:09Z,-59.13946667,47.57453333,2.8,,14.4,
2021-04-06T08:07:09Z,-59.13946667,47.57453333,2.8,,17.1,
2021-04-06T08:08:09Z,-59.13946667,47.57453333,2.8,,16.8,
2021-04-06T08:09:09Z,-59.13946667,47.57453333,2.4,,17.8,
2021-04-06T08:10:09Z,-59.13946667,47.57453333,2.8,,19.3,
2021-04-06T08:11:09Z,-59.13946667,47.57453333,2.2,,30.8,
2021-04-06T08:12:09Z,-59.13946667,47.57453333,2.2,,28.1,
2021-04-06T08:13:09Z,-59.13946667,47.57453333,2.0,,42.1,
2021-04-06T08:14:09Z,-59.13946667,47.57453333,1.6,,30.1,
2021-04-06T08:15:09Z,-59.13946667,47.57453333,2.5,,31.5,
2021-04-06T08:16:09Z,-59.13946667,47.57453333,2.5,,31.9,
2021-04-06T08:17:09Z,-59.13946667,47.57453333,2.0,,30.9,
2021-04-06T08:18:09Z,-59.13946667,47.57453333,2.3,,40.1,
2021-04-06T08:19:09Z,-59.13946667,47.57453333,2.1,,31.8,
2021-04-06T08:20:09Z,-59.13946667,47.57453333,2.2,,25.3,
2021-04-06T08:21:09Z,-59.13946667,47.57453333,2.3,,31.0,
2021-04-06T08:22:09Z,-59.13946667,47.57453333,2.2,,32.1,
2021-04-06T08:23:09Z,-59.13946667,47.57453333,2.3,,27.4,
2021-04-06T08:24:09Z,-59.13946667,47.57453333,2.0,,31.1,
2021-04-06T08:25:09Z,-59.13946667,47.57453333,2.0,,26.4,
2021-04-06T08:26:09Z,-59.13946667,47.57453333,2.2,,34.0,
2021-04-06T08:27:09Z,-59.13946667,47.57453333,2.0,,32.9,
2021-04-06T08:28:09Z,-59.13946667,47.57453333,1.7,,28.8,
2021-04-06T08:29:09Z,-59.13946667,47.57453333,1.6,,23.3,
2021-04-06T08:30:09Z,-59.13946667,47.57453333,1.8,,32.8,
2021-04-06T08:31:09Z,-59.13946667,47.57453333,2.1,,26.6,
2021-04-06T08:32:09Z,-59.13946667,47.57453333,1.6,,29.8,
2021-04-06T08:33:09Z,-59.13946667,47.57453333,2.2,,25.0,
2021-04-06T08:34:09Z,-59.13946667,47.57453333,2.2,,32.2,
2021-04-06T08:35:09Z,-59.13946667,47.57453333,2.3,,30.4,
2021-04-06T08:36:09Z,-59.13946667,47.57453333,1.6,,37.4,
2021-04-06T08:37:09Z,-59.13946667,47.57453333,1.4,,31.9,
2021-04-06T08:38:09Z,-59.13946667,47.57453333,2.0,,48.1,
2021-04-06T08:39:09Z,-59.13946667,47.57453333,1.7,,36.2,
2021-04-06T08:40:09Z,-59.13946667,47.57453333,1.8,,37.0,
2021-04-06T08:41:09Z,-59.13946667,47.57453333,1.6,,32.3,
2021-04-06T08:42:09Z,-59.13946667,47.57453333,1.7,,44.6,
2021-04-06T08:43:09Z,-59.13946667,47.57453333,1.9,,48.5,
2021-04-06T08:44:09Z,-59.13946667,47.57453333,2.1,,45.9,
2021-04-06T08:45:09Z,-59.13946667,47.57453333,1.9,,48.0,
2021-04-06T08:46:09Z,-59.13946667,47.57453333,2.0,,48.7,
2021-04-06T08:47:09Z,-59.13946667,47.57453333,1.8,,46.5,
2021-04-06T08:48:09Z,-59.13946667,47.57453333,1.5,,37.8,
2021-04-06T08:49:09Z,-59.13946667,47.57453333,1.4,,31.8,
2021-04-06T08:50:09Z,-59.13946667,47.57453333,1.6,,40.3,
2021-04-06T08:51:09Z,-59.13946667,47.57453333,1.6,,37.2,
2021-04-06T08:52:09Z,-59.13946667,47.57453333,1.6,,40.5,
2021-04-06T08:53:09Z,-59.13946667,47.57453333,1.5,,32.9,
2021-04-06T08:54:09Z,-59.13946667,47.57453333,1.8,,49.1,
2021-04-06T08:55:09Z,-59.13946667,47.57453333,1.9,,29.5,
2021-04-06T08:56:09Z,-59.13946667,47.57453333,1.5,,34.9,
2021-04-06T08:57:09Z,-59.13946667,47.57453333,2.0,,37.4,
2021-04-06T08:58:09Z,-59.13946667,47.57453333,1.5,,30.8,
2021-04-06T08:59:09Z,-59.13946667,47.57453333,1.7,,32.5,
2021-04-06T09:00:09Z,-59.13946667,47.57453333,1.8,,31.5,
2021-04-06T09:01:09Z,-59.13946667,47.57453333,1.9,,21.5,
2021-04-06T09:02:10Z,-59.13946667,47.57453333,2.0,,26.1,
2021-04-06T09:03:09Z,-59.13946667,47.57453333,1.5,,31.0,
2021-04-06T09:04:09Z,-59.13946667,47.57453333,1.3,,29.4,
2021-04-06T09:05:09Z,-59.13946667,47.57453333,1.4,,25.5,
2021-04-06T09:06:09Z,-59.13946667,47.57453333,1.5,,31.3,
2021-04-06T09:07:09Z,-59.13946667,47.57453333,1.7,,29.8,
2021-04-06T09:08:09Z,-59.13946667,47.57453333,1.4,,30.6,
2021-04-06T09:09:09Z,-59.13946667,47.57453333,1.2,,36.0,
2021-04-06T09:10:09Z,-59.13946667,47.57453333,1.2,,32.2,
2021-04-06T09:11:09Z,-59.13946667,47.57453333,1.2,,54.2,
2021-04-06T09:12:09Z,-59.13946667,47.57453333,1.3,,49.7,
2021-04-06T09:13:09Z,-59.13946667,47.57453333,1.0,,41.6,
2021-04-06T09:14:09Z,-59.13946667,47.57453333,1.2,,39.0,
2021-04-06T09:15:09Z,-59.13946667,47.57453333,1.2,,27.2,
2021-04-06T09:16:09Z,-59.13946667,47.57453333,1.0,,15.0,
2021-04-06T09:17:09Z,-59.13946667,47.57453333,1.4,,18.6,
2021-04-06T09:18:09Z,-59.13946667,47.57453333,1.5,,14.0,
2021-04-06T09:19:09Z,-59.13946667,47.57453333,1.3,,20.2,
2021-04-06T09:20:09Z,-59.13946667,47.57453333,1.1,,25.4,
2021-04-06T09:21:09Z,-59.13946667,47.57453333,1.4,,9.5,
2021-04-06T09:22:09Z,-59.13946667,47.57453333,1.2,,7.2,
2021-04-06T09:23:09Z,-59.13946667,47.57453333,1.1,,16.6,
2021-04-06T09:24:09Z,-59.13946667,47.57453333,1.3,,27.1,
2021-04-06T09:25:09Z,-59.13946667,47.57453333,1.2,,24.1,
2021-04-06T09:26:09Z,-59.13946667,47.57453333,1.4,,22.7,
2021-04-06T09:27:09Z,-59.13946667,47.57453333,1.4,,23.5,
2021-04-06T09:28:09Z,-59.13946667,47.57453333,1.3,,6.8,
2021-04-06T09:29:09Z,-59.13946667,47.57453333,1.5,,20.5,
2021-04-06T09:30:09Z,-59.13946667,47.57453333,1.5,,16.3,
2021-04-06T09:31:09Z,-59.13946667,47.57453333,1.5,,11.3,
2021-04-06T09:32:09Z,-59.13946667,47.57453333,1.4,,16.9,
2021-04-06T09:33:09Z,-59.13946667,47.57453333,1.6,,19.2,
2021-04-06T09:34:09Z,-59.13946667,47.57453333,1.6,,19.2,
2021-04-06T09:35:09Z,-59.13946667,47.57453333,1.7,,19.0,
2021-04-06T09:36:09Z,-59.13946667,47.57453333,1.8,,18.0,
2021-04-06T09:37:09Z,-59.13946667,47.57453333,1.7,,19.2,
2021-04-06T09:38:09Z,-59.13946667,47.57453333,1.8,,18.0,
2021-04-06T09:39:09Z,-59.13946667,47.57453333,1.8,,22.5,
2021-04-06T09:40:09Z,-59.13946667,47.57453333,1.7,,23.1,
2021-04-06T09:41:09Z,-59.13946667,47.57453333,1.8,,18.3,
2021-04-06T09:42:09Z,-59.13946667,47.57453333,1.7,,20.7,
2021-04-06T09:43:09Z,-59.13946667,47.57453333,1.5,,26.7,
2021-04-06T09:44:09Z,-59.13946667,47.57453333,1.9,,27.8,
2021-04-06T09:45:09Z,-59.13946667,47.57453333,1.5,,26.9,
2021-04-06T09:46:09Z,-59.13946667,47.57453333,1.8,,28.6,
2021-04-06T09:47:09Z,-59.13946667,47.57453333,1.7,,29.9,
2021-04-06T09:48:09Z,-59.13946667,47.57453333,1.5,,22.2,
2021-04-06T09:49:09Z,-59.13946667,47.57453333,1.7,,29.0,
2021-04-06T09:50:09Z,-59.13946667,47.57453333,1.6,,34.0,
2021-04-06T09:51:09Z,-59.13946667,47.57453333,1.8,,25.4,
2021-04-06T09:52:09Z,-59.13946667,47.57453333,1.7,,14.5,
2021-04-06T09:53:09Z,-59.13946667,47.57453333,1.6,,12.9,
2021-04-06T09:54:09Z,-59.13946667,47.57453333,1.9,,13.1,
2021-04-06T09:55:09Z,-59.13946667,47.57453333,3.0,,1.4,
2021-04-06T09:56:09Z,-59.13946667,47.57453333,3.2,,8.0,
2021-04-06T09:57:09Z,-59.13946667,47.57453333,3.7,,8.4,
2021-04-06T09:58:09Z,-59.13946667,47.57453333,3.5,,10.6,
2021-04-06T09:59:09Z,-59.13946667,47.57453333,3.3,,14.8,
2021-04-06T10:00:09Z,-59.13946667,47.57453333,3.1,,14.7,
2021-04-06T10:01:09Z,-59.13946667,47.57453333,3.4,,8.9,
2021-04-06T10:02:09Z,-59.13946667,47.57453333,3.5,,7.2,
2021-04-06T10:03:09Z,-59.13946667,47.57453333,3.0,,10.0,
2021-04-06T10:04:09Z,-59.13946667,47.57453333,2.9,,11.1,
2021-04-06T10:05:09Z,-59.13946667,47.57453333,3.3,,4.8,
2021-04-06T10:06:09Z,-59.13946667,47.57453333,3.4,,5.5,
2021-04-06T10:07:09Z,-59.13946667,47.57453333,3.3,,11.4,
2021-04-06T10:08:09Z,-59.13946667,47.57453333,3.4,,5.7,
2021-04-06T10:09:09Z,-59.13946667,47.57453333,3.5,,11.3,
2021-04-06T10:10:09Z,-59.13946667,47.57453333,3.9,,13.3,
2021-04-06T10:11:09Z,-59.13946667,47.57453333,3.4,,8.2,
2021-04-06T10:12:09Z,-59.13946667,47.57453333,3.1,,13.0,
2021-04-06T10:13:09Z,-59.13946667,47.57453333,3.4,,3.7,
2021-04-06T10:14:09Z,-59.13946667,47.57453333,3.1,,5.7,
2021-04-06T10:15:09Z,-59.13946667,47.57453333,3.5,,3.6,
2021-04-06T10:16:09Z,-59.13946667,47.57453333,3.2,,4.4,
2021-04-06T10:17:09Z,-59.13946667,47.57453333,3.3,,359.4,
2021-04-06T10:18:09Z,-59.13946667,47.57453333,3.3,,1.5,
2021-04-06T10:19:09Z,-59.13946667,47.57453333,3.5,,1.9,
2021-04-06T10:20:09Z,-59.13946667,47.57453333,2.9,,358.3,
2021-04-06T10:21:09Z,-59.13946667,47.57453333,3.3,,353.5,
2021-04-06T10:22:09Z,-59.13946667,47.57453333,3.4,,356.6,
2021-04-06T10:23:09Z,-59.13946667,47.57453333,3.4,,358.3,
2021-04-06T10:24:09Z,-59.13946667,47.57453333,3.1,,356.5,
2021-04-06T10:25:09Z,-59.13946667,47.57453333,2.8,,0.1,
2021-04-06T10:26:09Z,-59.13946667,47.57453333,3.0,,0.4,
2021-04-06T10:27:09Z,-59.13946667,47.57453333,3.0,,1.8,
2021-04-06T10:28:09Z,-59.13946667,47.57453333,2.7,,11.4,
2021-04-06T10:29:09Z,-59.13946667,47.57453333,3.2,,6.6,
2021-04-06T10:30:09Z,-59.13946667,47.57453333,2.9,,3.1,
2021-04-06T10:31:09Z,-59.13946667,47.57453333,3.3,,7.4,
2021-04-06T10:32:09Z,-59.13946667,47.57453333,2.9,,3.3,
2021-04-06T10:33:09Z,-59.13946667,47.57453333,2.7,,6.2,
2021-04-06T10:34:09Z,-59.13946667,47.57453333,2.7,,10.0,
2021-04-06T10:35:09Z,-59.13946667,47.57453333,2.6,,7.1,
2021-04-06T10:36:09Z,-59.13946667,47.57453333,2.5,,9.0,
2021-04-06T10:37:09Z,-59.13946667,47.57453333,2.6,,6.8,
2021-04-06T10:38:09Z,-59.13946667,47.57453333,2.4,,5.6,
2021-04-06T10:39:09Z,-59.13946667,47.57453333,2.6,,8.6,
2021-04-06T10:40:09Z,-59.13946667,47.57453333,2.7,,12.7,
2021-04-06T10:41:09Z,-59.13946667,47.57453333,2.7,,6.2,
2021-04-06T10:42:09Z,-59.13946667,47.57453333,3.5,,6.6,
2021-04-06T10:43:09Z,-59.13946667,47.57453333,3.1,,9.2,
2021-04-06T10:44:09Z,-59.13946667,47.57453333,3.4,,10.7,
2021-04-06T10:45:09Z,-59.13946667,47.57453333,3.2,,9.5,
2021-04-06T10:46:09Z,-59.13946667,47.57453333,3.0,,12.4,
2021-04-06T10:47:09Z,-59.13946667,47.57453333,3.2,,7.7,
2021-04-06T10:48:09Z,-59.13946667,47.57453333,2.7,,12.8,
2021-04-06T10:49:09Z,-59.13946667,47.57453333,2.9,,12.7,
2021-04-06T10:50:09Z,-59.13946667,47.57453333,3.4,,6.3,
2021-04-06T10:51:09Z,-59.13946667,47.57453333,3.1,,13.3,
2021-04-06T10:52:09Z,-59.13946667,47.57453333,3.5,,8.8,
2021-04-06T10:53:09Z,-59.13946667,47.57453333,3.1,,10.9,
2021-04-06T10:54:09Z,-59.13946667,47.57453333,3.3,,6.9,
2021-04-06T10:55:09Z,-59.13946667,47.57453333,3.5,,12.1,
2021-04-06T10:56:09Z,-59.13946667,47.57453333,3.7,,11.0,
2021-04-06T10:57:09Z,-59.13946667,47.57453333,3.1,,10.5,
2021-04-06T10:58:09Z,-59.13946667,47.57453333,3.7,,9.2,
2021-04-06T10:59:09Z,-59.13946667,47.57453333,3.6,,8.2,
2021-04-06T11:00:09Z,-59.13946667,47.57453333,3.1,,11.3,
2021-04-06T11:01:09Z,-59.13946667,47.57453333,3.2,,10.4,
2021-04-06T11:02:09Z,-59.13946667,47.57453333,3.4,,5.5,
2021-04-06T11:03:09Z,-59.13946667,47.57453333,3.6,,10.8,
2021-04-06T11:04:09Z,-59.13946667,47.57453333,3.6,,14.6,
2021-04-06T11:05:09Z,-59.13946667,47.57453333,3.2,,10.1,
2021-04-06T11:06:09Z,-59.13946667,47.57453333,3.7,,11.1,
2021-04-06T11:07:09Z,-59.13946667,47.57453333,3.5,,15.7,
2021-04-06T11:08:09Z,-59.13946667,47.57453333,3.4,,13.6,
2021-04-06T11:09:09Z,-59.13946667,47.57453333,3.4,,11.9,
2021-04-06T11:10:09Z,-59.13946667,47.57453333,4.4,,19.4,
2021-04-06T11:11:09Z,-59.13946667,47.57453333,4.2,,10.3,
2021-04-06T11:12:09Z,-59.13946667,47.57453333,3.0,,11.0,
2021-04-06T11:13:09Z,-59.13946667,47.57453333,3.8,,13.4,
2021-04-06T11:14:09Z,-59.13946667,47.57453333,3.6,,5.9,
2021-04-06T11:15:09Z,-59.13946667,47.57453333,3.7,,15.2,
2021-04-06T11:16:09Z,-59.13946667,47.57453333,3.4,,17.0,
2021-04-06T11:17:09Z,-59.13946667,47.57453333,3.5,,16.2,
2021-04-06T11:18:09Z,-59.13946667,47.57453333,3.1,,15.9,
2021-04-06T11:19:09Z,-59.13946667,47.57453333,3.9,,14.6,
2021-04-06T11:20:09Z,-59.13946667,47.57453333,3.0,,11.1,
2021-04-06T11:21:09Z,-59.13946667,47.57453333,3.1,,10.6,
2021-04-06T11:22:09Z,-59.13946667,47.57453333,3.2,,15.1,
2021-04-06T11:23:09Z,-59.13946667,47.57453333,3.4,,22.1,
2021-04-06T11:24:09Z,-59.13946667,47.57453333,3.3,,13.7,
2021-04-06T11:25:09Z,-59.13946667,47.57453333,3.3,,19.1,
2021-04-06T11:26:09Z,-59.13946667,47.57453333,3.3,,17.2,
2021-04-06T11:27:09Z,-59.13946667,47.57453333,3.1,,9.5,
2021-04-06T11:28:09Z,-59.13946667,47.57453333,3.1,,14.0,
2021-04-06T11:29:09Z,-59.13946667,47.57453333,3.4,,19.9,
2021-04-06T11:30:09Z,-59.13946667,47.57453333,3.1,,18.1,
2021-04-06T11:31:09Z,-59.13946667,47.57453333,3.4,,15.3,
2021-04-06T11:32:09Z,-59.13946667,47.57453333,3.3,,13.5,
2021-04-06T11:33:09Z,-59.13946667,47.57453333,3.3,,14.6,
2021-04-06T11:34:09Z,-59.13946667,47.57453333,3.4,,19.0,
2021-04-06T11:35:09Z,-59.13946667,47.57453333,3.1,,10.8,
2021-04-06T11:36:09Z,-59.13946667,47.57453333,3.1,,12.6,
2021-04-06T11:37:10Z,-59.13946667,47.57453333,3.1,,8.7,
2021-04-06T11:38:09Z,-59.13946667,47.57453333,3.2,,13.0,
2021-04-06T11:39:09Z,-59.13946667,47.57453333,3.1,,15.8,
2021-04-06T11:40:09Z,-59.13946667,47.57453333,3.3,,15.9,
2021-04-06T11:41:09Z,-59.13946667,47.57453333,3.0,,8.3,
2021-04-06T11:42:09Z,-59.13946667,47.57453333,2.7,,7.4,
2021-04-06T11:43:09Z,-59.13946667,47.57453333,3.3,,16.5,
2021-04-06T11:44:09Z,-59.13946667,47.57453333,3.5,,9.5,
2021-04-06T11:45:09Z,-59.13946667,47.57453333,3.4,,6.7,
2021-04-06T11:46:09Z,-59.13946667,47.57453333,3.1,,11.9,
2021-04-06T11:47:09Z,-59.13946667,47.57453333,3.4,,11.8,
2021-04-06T11:48:09Z,-59.13946667,47.57453333,3.0,,9.6,
2021-04-06T11:49:09Z,-59.13946667,47.57453333,3.9,,20.3,
2021-04-06T11:50:09Z,-59.13946667,47.57453333,3.3,,11.2,
2021-04-06T11:51:09Z,-59.13946667,47.57453333,4.2,,23.2,
2021-04-06T11:52:09Z,-59.13946667,47.57453333,3.9,,23.5,
2021-04-06T11:53:09Z,-59.13946667,47.57453333,5.0,,22.2,
2021-04-06T11:54:09Z,-59.13946667,47.57453333,4.6,,30.1,
2021-04-06T11:55:09Z,-59.13946667,47.57453333,5.5,,29.9,
2021-04-06T11:56:09Z,-59.13946667,47.57453333,5.2,,25.8,
2021-04-06T11:57:09Z,-59.13946667,47.57453333,4.6,,33.2,
2021-04-06T11:58:09Z,-59.13946667,47.57453333,4.4,,33.8,
2021-04-06T11:59:09Z,-59.13946667,47.57453333,5.2,,28.2,
2021-04-06T12:00:09Z,-59.13946667,47.57453333,5.8,,30.7,
2021-04-06T12:01:09Z,-59.13946667,47.57453333,4.9,,32.2,
2021-04-06T12:02:09Z,-59.13946667,47.57453333,4.2,,36.9,
2021-04-06T12:03:09Z,-59.13946667,47.57453333,4.8,,29.6,
2021-04-06T12:04:09Z,-59.13946667,47.57453333,5.4,,34.4,
2021-04-06T12:05:09Z,-59.13946667,47.57453333,5.0,,28.4,
2021-04-06T12:06:09Z,-59.13946667,47.57453333,4.3,,29.3,
2021-04-06T12:07:09Z,-59.13946667,47.57453333,4.7,,26.8,
2021-04-06T12:08:09Z,-59.13946667,47.57453333,5.1,,35.4,
2021-04-06T12:09:09Z,-59.13946667,47.57453333,4.6,,35.4,
2021-04-06T12:10:09Z,-59.13946667,47.57453333,5.6,,35.4,
2021-04-06T12:11:09Z,-59.13946667,47.57453333,5.2,,26.7,
2021-04-06T12:12:09Z,-59.13946667,47.57453333,4.4,,30.8,
