timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-02T06:49:21Z,-59.13946667,47.57453333,1.0,,322.9,
2021-08-02T06:50:28Z,-59.13946667,47.57453333,1.2,,329.0,
2021-08-02T06:51:36Z,-59.13946667,47.57453333,1.5,,343.4,
2021-08-02T06:52:43Z,-59.13946667,47.57453333,1.5,,336.0,
2021-08-02T06:53:49Z,-59.13946667,47.57453333,1.2,,330.1,
2021-08-02T06:54:56Z,-59.13946667,47.57453333,1.3,,333.8,
2021-08-02T06:56:03Z,-59.13946667,47.57453333,1.1,,329.7,
2021-08-02T06:57:10Z,-59.13946667,47.57453333,1.7,,306.1,
2021-08-02T06:58:17Z,-59.13946667,47.57453333,1.9,,290.4,
2021-08-02T06:59:23Z,-59.13946667,47.57453333,1.9,,283.1,
2021-08-02T07:00:30Z,-59.13946667,47.57453333,1.8,,281.1,
2021-08-02T07:01:37Z,-59.13946667,47.57453333,1.5,,290.6,
2021-08-02T07:02:44Z,-59.13946667,47.57453333,1.6,,295.8,
2021-08-02T07:03:51Z,-59.13946667,47.57453333,2.1,,305.3,
2021-08-02T07:04:57Z,-59.13946667,47.57453333,1.5,,315.9,
2021-08-02T07:06:04Z,-59.13946667,47.57453333,1.5,,335.3,
2021-08-02T07:07:11Z,-59.13946667,47.57453333,1.4,,335.3,
2021-08-02T07:08:18Z,-59.13946667,47.57453333,1.3,,336.5,
2021-08-02T07:09:25Z,-59.13946667,47.57453333,1.1,,317.6,
2021-08-02T07:10:31Z,-59.13946667,47.57453333,1.5,,306.9,
2021-08-02T07:11:38Z,-59.13946667,47.57453333,1.7,,311.7,
2021-08-02T07:12:45Z,-59.13946667,47.57453333,1.0,,330.8,
2021-08-02T07:13:52Z,-59.13946667,47.57453333,1.3,,332.3,
2021-08-02T07:14:59Z,-59.13946667,47.57453333,1.1,,326.4,
2021-08-02T07:16:06Z,-59.13946667,47.57453333,0.8,,334.7,
2021-08-02T07:17:12Z,-59.13946667,47.57453333,1.0,,327.5,
2021-08-02T07:18:19Z,-59.13946667,47.57453333,0.8,,336.6,
2021-08-02T07:19:26Z,-59.13946667,47.57453333,1.3,,334.7,
2021-08-02T07:20:33Z,-59.13946667,47.57453333,1.5,,344.5,
2021-08-02T07:21:40Z,-59.13946667,47.57453333,1.5,,330.6,
2021-08-02T07:22:47Z,-59.13946667,47.57453333,1.1,,330.9,
2021-08-02T07:23:54Z,-59.13946667,47.57453333,0.8,,339.4,
2021-08-02T07:25:00Z,-59.13946667,47.57453333,1.6,,349.0,
2021-08-02T07:26:07Z,-59.13946667,47.57453333,1.6,,349.7,
2021-08-02T07:27:14Z,-59.13946667,47.57453333,1.4,,333.8,
2021-08-02T07:28:21Z,-59.13946667,47.57453333,0.7,,332.7,
2021-08-02T07:29:28Z,-59.13946667,47.57453333,1.0,,327.2,
2021-08-02T07:30:34Z,-59.13946667,47.57453333,1.3,,339.5,
2021-08-02T07:31:41Z,-59.13946667,47.57453333,1.0,,324.7,
2021-08-02T07:32:48Z,-59.13946667,47.57453333,1.0,,330.0,
2021-08-02T07:33:55Z,-59.13946667,47.57453333,1.0,,325.5,
2021-08-02T07:35:02Z,-59.13946667,47.57453333,1.3,,305.3,
2021-08-02T07:36:08Z,-59.13946667,47.57453333,1.4,,310.0,
2021-08-02T07:37:15Z,-59.13946667,47.57453333,1.0,,337.8,
2021-08-02T07:38:22Z,-59.13946667,47.57453333,2.0,,6.7,
2021-08-02T07:39:29Z,-59.13946667,47.57453333,2.3,,2.6,
2021-08-02T07:40:36Z,-59.13946667,47.57453333,2.0,,10.0,
2021-08-02T07:41:42Z,-59.13946667,47.57453333,2.0,,2.9,
2021-08-02T07:42:50Z,-59.13946667,47.57453333,2.1,,10.6,
2021-08-02T07:43:57Z,-59.13946667,47.57453333,2.2,,2.8,
2021-08-02T07:45:04Z,-59.13946667,47.57453333,2.0,,2.9,
2021-08-02T07:46:11Z,-59.13946667,47.57453333,1.7,,358.3,
2021-08-02T07:47:17Z,-59.13946667,47.57453333,1.5,,340.8,
2021-08-02T07:48:24Z,-59.13946667,47.57453333,1.6,,332.5,
2021-08-02T07:49:31Z,-59.13946667,47.57453333,1.9,,336.0,
2021-08-02T07:50:38Z,-59.13946667,47.57453333,1.3,,312.7,
2021-08-02T07:51:45Z,-59.13946667,47.57453333,1.7,,334.2,
2021-08-02T07:52:51Z,-59.13946667,47.57453333,1.4,,335.4,
2021-08-02T07:53:58Z,-59.13946667,47.57453333,1.7,,349.6,
2021-08-02T07:55:05Z,-59.13946667,47.57453333,1.9,,18.2,
2021-08-02T07:56:12Z,-59.13946667,47.57453333,1.9,,25.3,
2021-08-02T07:57:19Z,-59.13946667,47.57453333,2.1,,18.1,
2021-08-02T07:58:25Z,-59.13946667,47.57453333,1.9,,15.7,
2021-08-02T07:59:33Z,-59.13946667,47.57453333,1.5,,17.0,
2021-08-02T08:00:39Z,-59.13946667,47.57453333,0.8,,300.2,
2021-08-02T08:01:46Z,-59.13946667,47.57453333,0.5,,293.3,
2021-08-02T08:02:53Z,-59.13946667,47.57453333,0.3,,285.4,
2021-08-02T08:04:00Z,-59.13946667,47.57453333,0.7,,272.8,
2021-08-02T08:05:07Z,-59.13946667,47.57453333,0.6,,326.3,
2021-08-02T08:06:13Z,-59.13946667,47.57453333,1.0,,292.9,
2021-08-02T08:07:20Z,-59.13946667,47.57453333,0.9,,306.9,
2021-08-02T08:08:27Z,-59.13946667,47.57453333,0.8,,321.8,
2021-08-02T08:09:34Z,-59.13946667,47.57453333,1.0,,344.0,
2021-08-02T08:10:41Z,-59.13946667,47.57453333,1.2,,24.1,
2021-08-02T08:11:47Z,-59.13946667,47.57453333,1.5,,37.8,
2021-08-02T08:12:54Z,-59.13946667,47.57453333,1.6,,21.1,
2021-08-02T08:14:01Z,-59.13946667,47.57453333,1.6,,22.5,
2021-08-02T08:15:08Z,-59.13946667,47.57453333,1.5,,18.1,
2021-08-02T08:16:15Z,-59.13946667,47.57453333,1.4,,24.4,
2021-08-02T08:17:21Z,-59.13946667,47.57453333,1.6,,22.1,
2021-08-02T08:18:28Z,-59.13946667,47.57453333,1.5,,28.6,
2021-08-02T08:19:35Z,-59.13946667,47.57453333,1.5,,18.7,
2021-08-02T08:20:42Z,-59.13946667,47.57453333,1.7,,24.3,
2021-08-02T08:21:49Z,-59.13946667,47.57453333,1.9,,20.1,
2021-08-02T08:22:55Z,-59.13946667,47.57453333,1.4,,22.1,
2021-08-02T08:24:02Z,-59.13946667,47.57453333,1.4,,23.1,
2021-08-02T08:25:09Z,-59.13946667,47.57453333,1.6,,21.8,
2021-08-02T08:26:16Z,-59.13946667,47.57453333,1.6,,25.8,
2021-08-02T08:27:23Z,-59.13946667,47.57453333,1.8,,17.5,
2021-08-02T08:28:29Z,-59.13946667,47.57453333,1.3,,24.0,
2021-08-02T08:29:36Z,-59.13946667,47.57453333,2.1,,349.0,
2021-08-02T08:30:43Z,-59.13946667,47.57453333,2.2,,3.9,
2021-08-02T08:31:50Z,-59.13946667,47.57453333,1.8,,1.7,
2021-08-02T08:32:57Z,-59.13946667,47.57453333,1.3,,333.8,
2021-08-02T08:34:04Z,-59.13946667,47.57453333,1.0,,336.9,
2021-08-02T08:35:10Z,-59.13946667,47.57453333,1.4,,306.9,
2021-08-02T08:36:17Z,-59.13946667,47.57453333,0.8,,350.5,
2021-08-02T08:37:24Z,-59.13946667,47.57453333,1.0,,339.6,
2021-08-02T08:38:31Z,-59.13946667,47.57453333,1.4,,320.5,
2021-08-02T08:39:38Z,-59.13946667,47.57453333,1.3,,332.0,
2021-08-02T08:40:44Z,-59.13946667,47.57453333,1.1,,334.2,
2021-08-02T08:41:51Z,-59.13946667,47.57453333,1.3,,323.9,
2021-08-02T08:42:58Z,-59.13946667,47.57453333,1.5,,317.9,
2021-08-02T08:44:05Z,-59.13946667,47.57453333,1.6,,331.0,
2021-08-02T08:45:12Z,-59.13946667,47.57453333,1.2,,321.8,
2021-08-02T08:46:18Z,-59.13946667,47.57453333,1.5,,342.0,
2021-08-02T08:47:25Z,-59.13946667,47.57453333,1.2,,336.3,
2021-08-02T08:48:32Z,-59.13946667,47.57453333,1.9,,340.3,
2021-08-02T08:49:39Z,-59.13946667,47.57453333,1.8,,344.6,
2021-08-02T08:50:46Z,-59.13946667,47.57453333,1.7,,341.0,
2021-08-02T08:51:52Z,-59.13946667,47.57453333,1.1,,332.5,
2021-08-02T08:52:59Z,-59.13946667,47.57453333,1.2,,329.2,
2021-08-02T08:54:06Z,-59.13946667,47.57453333,1.2,,340.1,
2021-08-02T08:55:13Z,-59.13946667,47.57453333,1.2,,1.4,
2021-08-02T08:56:20Z,-59.13946667,47.57453333,1.2,,349.9,
2021-08-02T08:57:26Z,-59.13946667,47.57453333,1.9,,12.3,
2021-08-02T08:58:33Z,-59.13946667,47.57453333,2.2,,11.9,
2021-08-02T08:59:40Z,-59.13946667,47.57453333,2.3,,12.9,
2021-08-02T09:00:47Z,-59.13946667,47.57453333,2.2,,7.6,
2021-08-02T09:01:54Z,-59.13946667,47.57453333,2.3,,15.4,
2021-08-02T09:03:01Z,-59.13946667,47.57453333,2.2,,11.8,
2021-08-02T09:04:07Z,-59.13946667,47.57453333,2.0,,20.6,
2021-08-02T09:05:14Z,-59.13946667,47.57453333,2.1,,20.9,
2021-08-02T09:06:21Z,-59.13946667,47.57453333,2.0,,20.2,
2021-08-02T09:07:28Z,-59.13946667,47.57453333,2.1,,23.4,
2021-08-02T09:08:35Z,-59.13946667,47.57453333,2.1,,22.5,
2021-08-02T09:09:41Z,-59.13946667,47.57453333,2.2,,16.5,
2021-08-02T09:10:48Z,-59.13946667,47.57453333,2.2,,10.9,
2021-08-02T09:11:55Z,-59.13946667,47.57453333,2.1,,9.5,
2021-08-02T09:13:02Z,-59.13946667,47.57453333,2.2,,6.9,
2021-08-02T09:14:09Z,-59.13946667,47.57453333,2.1,,8.6,
2021-08-02T09:15:15Z,-59.13946667,47.57453333,1.8,,0.2,
2021-08-02T09:16:22Z,-59.13946667,47.57453333,1.9,,7.9,
2021-08-02T09:17:29Z,-59.13946667,47.57453333,1.6,,11.4,
2021-08-02T09:18:36Z,-59.13946667,47.57453333,1.9,,11.3,
2021-08-02T09:19:43Z,-59.13946667,47.57453333,1.6,,4.8,
2021-08-02T09:20:49Z,-59.13946667,47.57453333,1.4,,6.0,
2021-08-02T09:21:56Z,-59.13946667,47.57453333,1.6,,4.9,
2021-08-02T09:23:03Z,-59.13946667,47.57453333,1.5,,359.5,
2021-08-02T09:24:10Z,-59.13946667,47.57453333,1.9,,356.7,
2021-08-02T09:25:17Z,-59.13946667,47.57453333,1.7,,6.8,
2021-08-02T09:26:23Z,-59.13946667,47.57453333,1.7,,1.5,
2021-08-02T09:27:30Z,-59.13946667,47.57453333,2.3,,12.5,
2021-08-02T09:28:37Z,-59.13946667,47.57453333,2.2,,23.2,
2021-08-02T09:29:44Z,-59.13946667,47.57453333,1.6,,24.9,
2021-08-02T09:30:51Z,-59.13946667,47.57453333,1.9,,25.8,
2021-08-02T09:31:57Z,-59.13946667,47.57453333,1.8,,17.7,
2021-08-02T09:33:04Z,-59.13946667,47.57453333,1.8,,25.4,
2021-08-02T09:34:11Z,-59.13946667,47.57453333,1.7,,22.4,
2021-08-02T09:35:18Z,-59.13946667,47.57453333,1.7,,17.9,
2021-08-02T09:36:25Z,-59.13946667,47.57453333,1.8,,10.5,
2021-08-02T09:37:31Z,-59.13946667,47.57453333,1.8,,14.7,
2021-08-02T09:38:38Z,-59.13946667,47.57453333,2.0,,6.7,
2021-08-02T09:39:45Z,-59.13946667,47.57453333,2.2,,13.2,
2021-08-02T09:40:52Z,-59.13946667,47.57453333,2.2,,15.1,
2021-08-02T09:41:59Z,-59.13946667,47.57453333,2.3,,25.1,
2021-08-02T09:43:06Z,-59.13946667,47.57453333,2.1,,27.7,
2021-08-02T09:44:12Z,-59.13946667,47.57453333,1.9,,25.3,
2021-08-02T09:45:19Z,-59.13946667,47.57453333,2.1,,16.7,
2021-08-02T09:46:26Z,-59.13946667,47.57453333,1.9,,17.5,
2021-08-02T09:47:33Z,-59.13946667,47.57453333,1.9,,22.1,
2021-08-02T09:48:40Z,-59.13946667,47.57453333,2.0,,27.7,
2021-08-02T09:49:46Z,-59.13946667,47.57453333,1.9,,28.0,
2021-08-02T09:50:53Z,-59.13946667,47.57453333,1.9,,29.7,
2021-08-02T09:52:00Z,-59.13946667,47.57453333,1.9,,29.8,
2021-08-02T09:53:07Z,-59.13946667,47.57453333,1.5,,21.2,
2021-08-02T09:54:14Z,-59.13946667,47.57453333,1.4,,22.4,
2021-08-02T09:55:20Z,-59.13946667,47.57453333,2.0,,35.1,
2021-08-02T09:56:27Z,-59.13946667,47.57453333,1.9,,30.1,
2021-08-02T09:57:34Z,-59.13946667,47.57453333,1.9,,24.1,
2021-08-02T09:58:41Z,-59.13946667,47.57453333,1.9,,34.9,
2021-08-02T09:59:48Z,-59.13946667,47.57453333,1.9,,23.0,
2021-08-02T10:00:54Z,-59.13946667,47.57453333,2.5,,21.9,
2021-08-02T10:02:01Z,-59.13946667,47.57453333,2.7,,23.5,
2021-08-02T10:03:08Z,-59.13946667,47.57453333,2.1,,20.9,
2021-08-02T10:04:15Z,-59.13946667,47.57453333,2.0,,29.3,
2021-08-02T10:05:22Z,-59.13946667,47.57453333,2.3,,17.3,
2021-08-02T10:06:28Z,-59.13946667,47.57453333,2.4,,42.0,
2021-08-02T10:07:35Z,-59.13946667,47.57453333,2.6,,37.2,
2021-08-02T10:08:42Z,-59.13946667,47.57453333,2.3,,30.4,
2021-08-02T10:09:49Z,-59.13946667,47.57453333,2.3,,30.0,
2021-08-02T10:10:56Z,-59.13946667,47.57453333,2.3,,17.9,
2021-08-02T10:12:03Z,-59.13946667,47.57453333,2.4,,22.9,
2021-08-02T10:13:09Z,-59.13946667,47.57453333,2.3,,32.2,
2021-08-02T10:14:16Z,-59.13946667,47.57453333,2.5,,20.7,
2021-08-02T10:15:23Z,-59.13946667,47.57453333,2.4,,16.7,
2021-08-02T10:16:30Z,-59.13946667,47.57453333,2.0,,22.6,
2021-08-02T10:17:37Z,-59.13946667,47.57453333,2.4,,24.5,
2021-08-02T10:18:43Z,-59.13946667,47.57453333,2.6,,15.0,
2021-08-02T10:19:50Z,-59.13946667,47.57453333,2.8,,19.1,
2021-08-02T10:20:57Z,-59.13946667,47.57453333,2.4,,16.9,
2021-08-02T10:22:04Z,-59.13946667,47.57453333,2.7,,31.4,
2021-08-02T10:23:11Z,-59.13946667,47.57453333,2.3,,34.8,
2021-08-02T10:24:17Z,-59.13946667,47.57453333,2.6,,30.6,
2021-08-02T10:25:24Z,-59.13946667,47.57453333,2.5,,34.7,
2021-08-02T10:26:31Z,-59.13946667,47.57453333,2.6,,31.3,
2021-08-02T10:27:38Z,-59.13946667,47.57453333,2.9,,34.7,
2021-08-02T10:28:45Z,-59.13946667,47.57453333,2.4,,29.4,
2021-08-02T10:29:51Z,-59.13946667,47.57453333,3.1,,41.8,
2021-08-02T10:30:58Z,-59.13946667,47.57453333,2.5,,33.0,
2021-08-02T10:32:05Z,-59.13946667,47.57453333,2.5,,36.7,
2021-08-02T10:33:12Z,-59.13946667,47.57453333,2.7,,44.1,
2021-08-02T10:34:19Z,-59.13946667,47.57453333,2.5,,33.9,
2021-08-02T10:35:26Z,-59.13946667,47.57453333,2.7,,34.1,
2021-08-02T10:36:32Z,-59.13946667,47.57453333,3.0,,29.2,
2021-08-02T10:37:39Z,-59.13946667,47.57453333,2.8,,34.7,
2021-08-02T10:38:46Z,-59.13946667,47.57453333,2.8,,26.6,
2021-08-02T10:39:53Z,-59.13946667,47.57453333,2.0,,29.2,
2021-08-02T10:41:00Z,-59.13946667,47.57453333,1.7,,34.1,
2021-08-02T10:42:06Z,-59.13946667,47.57453333,2.1,,44.5,
2021-08-02T10:43:13Z,-59.13946667,47.57453333,2.4,,52.3,
2021-08-02T10:44:20Z,-59.13946667,47.57453333,2.5,,48.4,
2021-08-02T10:45:27Z,-59.13946667,47.57453333,2.4,,40.3,
2021-08-02T10:46:34Z,-59.13946667,47.57453333,2.6,,43.7,
2021-08-02T10:47:40Z,-59.13946667,47.57453333,2.4,,48.2,
2021-08-02T10:48:47Z,-59.13946667,47.57453333,2.4,,49.3,
2021-08-02T10:49:54Z,-59.13946667,47.57453333,2.9,,48.4,
2021-08-02T10:51:01Z,-59.13946667,47.57453333,2.9,,50.9,
2021-08-02T10:52:08Z,-59.13946667,47.57453333,3.2,,46.2,
2021-08-02T10:53:14Z,-59.13946667,47.57453333,3.3,,47.4,
2021-08-02T10:54:21Z,-59.13946667,47.57453333,3.6,,45.0,
2021-08-02T10:55:28Z,-59.13946667,47.57453333,3.9,,48.5,
2021-08-02T10:56:35Z,-59.13946667,47.57453333,3.7,,49.7,
2021-08-02T10:57:42Z,-59.13946667,47.57453333,4.1,,49.4,
2021-08-02T10:58:48Z,-59.13946667,47.57453333,4.0,,46.9,
2021-08-02T10:59:55Z,-59.13946667,47.57453333,4.3,,45.1,
2021-08-02T11:01:02Z,-59.13946667,47.57453333,3.3,,42.4,
2021-08-02T11:02:09Z,-59.13946667,47.57453333,3.4,,47.4,
2021-08-02T11:03:16Z,-59.13946667,47.57453333,3.4,,43.1,
2021-08-02T11:04:22Z,-59.13946667,47.57453333,3.2,,35.2,
2021-08-02T11:05:29Z,-59.13946667,47.57453333,3.6,,38.8,
2021-08-02T11:06:36Z,-59.13946667,47.57453333,2.7,,34.3,
2021-08-02T11:07:43Z,-59.13946667,47.57453333,3.6,,24.4,
2021-08-02T11:08:50Z,-59.13946667,47.57453333,3.3,,29.3,
2021-08-02T11:09:57Z,-59.13946667,47.57453333,3.1,,27.7,
2021-08-02T11:11:03Z,-59.13946667,47.57453333,3.7,,32.2,
2021-08-02T11:12:10Z,-59.13946667,47.57453333,3.0,,49.2,
2021-08-02T11:13:18Z,-59.13946667,47.57453333,3.0,,36.4,
2021-08-02T11:14:25Z,-59.13946667,47.57453333,3.4,,25.7,
2021-08-02T11:15:31Z,-59.13946667,47.57453333,3.4,,35.7,
2021-08-02T11:16:38Z,-59.13946667,47.57453333,3.4,,35.3,
2021-08-02T11:17:45Z,-59.13946667,47.57453333,3.7,,24.3,
2021-08-02T11:18:52Z,-59.13946667,47.57453333,3.7,,49.1,
2021-08-02T11:19:59Z,-59.13946667,47.57453333,3.9,,32.7,
2021-08-02T11:21:05Z,-59.13946667,47.57453333,4.4,,31.2,
2021-08-02T11:22:12Z,-59.13946667,47.57453333,3.8,,31.4,
2021-08-02T11:23:19Z,-59.13946667,47.57453333,4.2,,40.4,
2021-08-02T11:24:26Z,-59.13946667,47.57453333,4.1,,37.1,
2021-08-02T11:25:33Z,-59.13946667,47.57453333,3.8,,28.3,
2021-08-02T11:26:40Z,-59.13946667,47.57453333,3.7,,44.8,
2021-08-02T11:27:46Z,-59.13946667,47.57453333,3.9,,27.4,
2021-08-02T11:28:53Z,-59.13946667,47.57453333,4.4,,32.1,
2021-08-02T11:30:00Z,-59.13946667,47.57453333,4.3,,39.4,
2021-08-02T11:31:07Z,-59.13946667,47.57453333,5.3,,26.0,
2021-08-02T11:32:14Z,-59.13946667,47.57453333,5.4,,35.9,
2021-08-02T11:33:20Z,-59.13946667,47.57453333,5.1,,33.4,
2021-08-02T11:34:28Z,-59.13946667,47.57453333,4.4,,31.0,
2021-08-02T11:35:35Z,-59.13946667,47.57453333,4.5,,37.7,
2021-08-02T11:36:42Z,-59.13946667,47.57453333,4.2,,34.5,
2021-08-02T11:37:48Z,-59.13946667,47.57453333,5.0,,33.0,
2021-08-02T11:38:55Z,-59.13946667,47.57453333,4.6,,35.9,
2021-08-02T11:40:02Z,-59.13946667,47.57453333,5.3,,32.9,
2021-08-02T11:41:09Z,-59.13946667,47.57453333,5.0,,37.1,
2021-08-02T11:42:16Z,-59.13946667,47.57453333,4.9,,35.2,
2021-08-02T11:43:23Z,-59.13946667,47.57453333,5.1,,37.0,
2021-08-02T11:44:30Z,-59.13946667,47.57453333,5.0,,41.3,
2021-08-02T11:45:36Z,-59.13946667,47.57453333,4.2,,34.4,
2021-08-02T11:46:43Z,-59.13946667,47.57453333,3.9,,38.1,
2021-08-02T11:47:50Z,-59.13946667,47.57453333,4.2,,32.9,
2021-08-02T11:48:57Z,-59.13946667,47.57453333,4.9,,41.0,
2021-08-02T11:50:04Z,-59.13946667,47.57453333,4.1,,43.7,
2021-08-02T11:51:10Z,-59.13946667,47.57453333,4.3,,36.5,
2021-08-02T11:52:17Z,-59.13946667,47.57453333,4.5,,42.9,
2021-08-02T11:53:24Z,-59.13946667,47.57453333,3.9,,36.2,
2021-08-02T11:54:31Z,-59.13946667,47.57453333,4.4,,38.6,
2021-08-02T11:55:38Z,-59.13946667,47.57453333,4.3,,41.6,
2021-08-02T11:56:44Z,-59.13946667,47.57453333,4.2,,42.2,
2021-08-02T11:57:51Z,-59.13946667,47.57453333,4.2,,43.1,
2021-08-02T11:58:58Z,-59.13946667,47.57453333,4.4,,32.4,
2021-08-02T12:00:05Z,-59.13946667,47.57453333,4.6,,35.5,
2021-08-02T12:01:12Z,-59.13946667,47.57453333,4.2,,36.7,
2021-08-02T12:02:18Z,-59.13946667,47.57453333,4.0,,39.0,
2021-08-02T12:03:25Z,-59.13946667,47.57453333,4.0,,34.1,
2021-08-02T12:04:32Z,-59.13946667,47.57453333,4.5,,37.5,
2021-08-02T12:05:39Z,-59.13946667,47.57453333,3.9,,36.9,
2021-08-02T12:06:46Z,-59.13946667,47.57453333,3.7,,40.2,
2021-08-02T12:07:52Z,-59.13946667,47.57453333,4.0,,35.6,
2021-08-02T12:08:59Z,-59.13946667,47.57453333,4.3,,40.1,
2021-08-02T12:10:06Z,-59.13946667,47.57453333,4.2,,43.6,
2021-08-02T12:11:13Z,-59.13946667,47.57453333,4.2,,35.4,
2021-08-02T12:12:20Z,-59.13946667,47.57453333,4.1,,41.4,
2021-08-02T12:13:27Z,-59.13946667,47.57453333,4.4,,40.1,
2021-08-02T12:14:33Z,-59.13946667,47.57453333,3.6,,36.6,
2021-08-02T12:15:40Z,-59.13946667,47.57453333,3.9,,32.3,
2021-08-02T12:16:47Z,-59.13946667,47.57453333,4.1,,32.3,
2021-08-02T12:17:54Z,-59.13946667,47.57453333,4.3,,39.2,
2021-08-02T12:19:01Z,-59.13946667,47.57453333,3.9,,44.2,
2021-08-02T12:20:07Z,-59.13946667,47.57453333,3.9,,38.4,
2021-08-02T12:21:14Z,-59.13946667,47.57453333,4.0,,41.6,
2021-08-02T12:22:21Z,-59.13946667,47.57453333,3.9,,38.0,
2021-08-02T12:23:28Z,-59.13946667,47.57453333,4.2,,41.7,
2021-08-02T12:24:35Z,-59.13946667,47.57453333,4.4,,39.5,
2021-08-02T12:25:41Z,-59.13946667,47.57453333,3.6,,34.9,
2021-08-02T12:26:48Z,-59.13946667,47.57453333,3.8,,35.6,
2021-08-02T12:27:55Z,-59.13946667,47.57453333,4.2,,39.9,
2021-08-02T12:29:02Z,-59.13946667,47.57453333,3.9,,41.8,
2021-08-02T12:30:09Z,-59.13946667,47.57453333,3.5,,29.2,
2021-08-02T12:31:15Z,-59.13946667,47.57453333,4.3,,38.0,
2021-08-02T12:32:22Z,-59.13946667,47.57453333,4.3,,31.6,
2021-08-02T12:33:29Z,-59.13946667,47.57453333,3.9,,40.5,
2021-08-02T12:34:36Z,-59.13946667,47.57453333,3.6,,35.7,
2021-08-02T12:35:43Z,-59.13946667,47.57453333,4.6,,34.5,
2021-08-02T12:36:49Z,-59.13946667,47.57453333,4.3,,35.0,
2021-08-02T12:37:56Z,-59.13946667,47.57453333,4.4,,32.8,
2021-08-02T12:39:03Z,-59.13946667,47.57453333,5.0,,38.1,
2021-08-02T12:40:10Z,-59.13946667,47.57453333,5.3,,39.0,
2021-08-02T12:41:17Z,-59.13946667,47.57453333,5.1,,39.4,
2021-08-02T12:42:24Z,-59.13946667,47.57453333,5.2,,37.6,
2021-08-02T12:43:30Z,-59.13946667,47.57453333,4.3,,29.9,
2021-08-02T12:44:37Z,-59.13946667,47.57453333,3.9,,35.0,
2021-08-02T12:45:44Z,-59.13946667,47.57453333,4.4,,42.0,
2021-08-02T12:46:51Z,-59.13946667,47.57453333,4.3,,29.4,
2021-08-02T12:47:58Z,-59.13946667,47.57453333,4.3,,38.9,
2021-08-02T12:49:04Z,-59.13946667,47.57453333,4.2,,39.5,
2021-08-02T12:50:11Z,-59.13946667,47.57453333,4.3,,35.3,
2021-08-02T12:51:18Z,-59.13946667,47.57453333,4.3,,40.6,
2021-08-02T12:52:25Z,-59.13946667,47.57453333,4.3,,43.0,
2021-08-02T12:53:32Z,-59.13946667,47.57453333,4.7,,39.8,
2021-08-02T12:54:38Z,-59.13946667,47.57453333,4.6,,32.1,
2021-08-02T12:55:45Z,-59.13946667,47.57453333,5.2,,29.4,
2021-08-02T12:56:52Z,-59.13946667,47.57453333,5.0,,35.0,
2021-08-02T12:57:59Z,-59.13946667,47.57453333,4.5,,42.0,
2021-08-02T12:59:06Z,-59.13946667,47.57453333,5.3,,38.1,
2021-08-02T13:00:12Z,-59.13946667,47.57453333,4.9,,39.5,
2021-08-02T13:01:19Z,-59.13946667,47.57453333,4.5,,39.4,
2021-08-02T13:02:26Z,-59.13946667,47.57453333,4.3,,33.7,
2021-08-02T13:03:33Z,-59.13946667,47.57453333,4.9,,34.8,
2021-08-02T13:04:40Z,-59.13946667,47.57453333,4.3,,33.4,
2021-08-02T13:05:47Z,-59.13946667,47.57453333,4.3,,37.2,
2021-08-02T13:06:53Z,-59.13946667,47.57453333,4.7,,30.5,
2021-08-02T13:08:00Z,-59.13946667,47.57453333,4.3,,32.1,
2021-08-02T13:09:07Z,-59.13946667,47.57453333,4.2,,40.7,
2021-08-02T13:10:14Z,-59.13946667,47.57453333,3.9,,30.0,
2021-08-02T13:11:21Z,-59.13946667,47.57453333,3.7,,39.8,
2021-08-02T13:12:28Z,-59.13946667,47.57453333,4.3,,35.9,
2021-08-02T13:13:34Z,-59.13946667,47.57453333,4.7,,30.0,
2021-08-02T13:14:41Z,-59.13946667,47.57453333,4.6,,44.3,
2021-08-02T13:15:48Z,-59.13946667,47.57453333,4.6,,43.1,
2021-08-02T13:16:55Z,-59.13946667,47.57453333,5.0,,30.8,
2021-08-02T13:18:02Z,-59.13946667,47.57453333,4.6,,29.6,
2021-08-02T13:19:08Z,-59.13946667,47.57453333,4.4,,31.2,
2021-08-02T13:20:15Z,-59.13946667,47.57453333,4.1,,33.1,
2021-08-02T13:21:22Z,-59.13946667,47.57453333,4.3,,36.8,
2021-08-02T13:22:29Z,-59.13946667,47.57453333,4.2,,33.8,
2021-08-02T13:23:36Z,-59.13946667,47.57453333,4.5,,39.4,
2021-08-02T13:24:43Z,-59.13946667,47.57453333,4.0,,35.0,
2021-08-02T13:25:49Z,-59.13946667,47.57453333,4.1,,36.0,
2021-08-02T13:26:56Z,-59.13946667,47.57453333,3.4,,41.1,
2021-08-02T13:28:03Z,-59.13946667,47.57453333,4.2,,35.5,
2021-08-02T13:29:10Z,-59.13946667,47.57453333,4.3,,41.7,
2021-08-02T13:30:17Z,-59.13946667,47.57453333,4.1,,31.5,
2021-08-02T13:31:23Z,-59.13946667,47.57453333,4.5,,33.8,
2021-08-02T13:32:30Z,-59.13946667,47.57453333,4.4,,34.9,
2021-08-02T13:33:37Z,-59.13946667,47.57453333,4.8,,35.6,
2021-08-02T13:34:44Z,-59.13946667,47.57453333,4.7,,39.5,
2021-08-02T13:35:51Z,-59.13946667,47.57453333,4.7,,35.6,
2021-08-02T13:36:57Z,-59.13946667,47.57453333,4.2,,40.6,
